"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.88.639","Bronze 5 real of Joseph I, Salvador (Brazil), 1769. 1940.88.639","1940.88.639","","1769","1769","Joseph I","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","JOSEPHUS.I.D.G.P.ET.BRASIL.REX.","Crown above V above 1769","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","B at center of globe emblem","","","","","3.437","","","2022-08-31T02:04:28Z"
"http://numismatics.org/collection/1940.88.640","Bronze 5 real of Joseph I, Brazil, 1773. 1940.88.640","1940.88.640","","1773","1773","Joseph I","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","JOSEPHUS.I.D.G.P.ET.BRASIL.REX.","Crown above V above 1773","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","Globe emblem","","","","","3.464","","","2022-08-31T02:04:28Z"
"http://numismatics.org/collection/1940.88.641","Bronze 5 real of Joseph I, Brazil, 1774. 1940.88.641","1940.88.641","","1774","1774","Joseph I","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","JOSEPHUS.I.D.G.P.ET.BRASIL.REX.","Crown above V above 1774","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","Globe emblem","","","","","3.646","","","2022-08-31T02:04:28Z"
"http://numismatics.org/collection/1940.88.642","Bronze 5 real of Joseph I, Brazil, 1774. 1940.88.642","1940.88.642","","1774","1774","Joseph I","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","JOSEPHUS.I.D.G.P.ET.BRASIL.REX.","Crown above V above 1774","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","Globe emblem","","","","","3.645","","","2022-08-31T02:04:29Z"
"http://numismatics.org/collection/1940.88.643","Bronze 5 real of Joseph I, Rio de Janeiro (Brazil), 1775. 1940.88.643","1940.88.643","","1775","1775","Joseph I","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOSEPHUS.I.D.G.P.ET.BRASIL.REX.","Crown above V above 1775","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","R at center of globe emblem","","","","","3.646","","","2022-08-31T02:04:29Z"
"http://numismatics.org/collection/1940.88.663","Bronze 5 real of Maria I and Peter III, Brazil, 1778. 1940.88.663","1940.88.663","","1778","1778","Maria I and Peter III","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASIL.REGES.","Crown above V above 1778","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","3.732","","","2022-08-31T02:04:32Z"
"http://numismatics.org/collection/1940.88.664","Bronze 5 real of Maria I and Peter III, Brazil, 1781. 1940.88.664","1940.88.664","","1781","1781","Maria I and Peter III","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASIL.REGES.","Crown above V above 1781","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","3.136","","","2022-08-31T02:04:32Z"
"http://numismatics.org/collection/1940.88.665","Bronze 5 real of Maria I and Peter III, Brazil, 1781. 1940.88.665","1940.88.665","","1781","1781","Maria I and Peter III","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASIL.REGES.","Crown above V above 1781","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","3.536","","","2022-08-31T02:04:32Z"
"http://numismatics.org/collection/1940.88.666","Bronze 5 real of Maria I and Peter III, Brazil, 1782. 1940.88.666","1940.88.666","","1782","1782","Maria I and Peter III","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASIL.REGES.","Crown above V above 1782","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","3.881","","","2022-08-31T02:04:33Z"
"http://numismatics.org/collection/1940.88.678","Bronze 5 real of Maria I, Brazil, 1786. 1940.88.678","1940.88.678","","1786","1786","Maria I","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.D.G.P.ET.BRASILAE.REGINA.","Crown above V above 1786","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","3.545","","","2022-08-31T02:04:35Z"
"http://numismatics.org/collection/1940.88.679","Bronze 5 real of Maria I, Brazil, 1787. 1940.88.679","1940.88.679","","1787","1787","Maria I","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.D.G.P.ET.BRASILAE.REGINA.","Crown above V above 1787","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","3.89","","","2022-08-31T02:04:35Z"
"http://numismatics.org/collection/1940.88.680","Bronze 5 real of Maria I, Brazil, 1790. 1940.88.680","1940.88.680","","1790","1790","Maria I","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.D.G.P.ET.BRASILAE.REGINA.","Crown above V above 1790","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","3.728","","","2022-08-31T02:04:35Z"
"http://numismatics.org/collection/1940.88.681","Bronze 5 real of Maria I, Brazil, 1791. 1940.88.681","1940.88.681","","1791","1791","Maria I","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.D.G.P.ET.BRASILAE.REGINA.","Crown above V above 1791","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","3.296","","","2022-08-31T02:04:35Z"
"http://numismatics.org/collection/1940.88.682","Bronze 5 real of Maria I, Brazil, 1799. 1940.88.682","1940.88.682","","1799","1799","Maria I","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.D.G.P.ET.BRASILAE.REGINA.","Crown above V above 1799","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","1.712","","","2022-08-31T02:04:35Z"
"http://numismatics.org/collection/1940.88.737","Bronze 5 real of Maria I and Peter III, Brazil, 1809. 1940.88.737","1940.88.737","","1809","1809","Maria I and Peter III","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASIL.REGES.","Crown above V above 1781","PECUNIA.TOTVM.CIRCVMIT.ORBEM.","Portugese globe emblem","","","","","3.995","","","2022-08-31T02:04:45Z"
"http://numismatics.org/collection/1940.88.738","Bronze 5 real of John VI (Prince Reg.), Brazil, 1809. 1940.88.738","1940.88.738","","1809","1809","John VI (Prince Reg.)","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.D.G.P.ET.BRASILAE.REGINA","Crown above V above 1786","PECUNIA.TOTVM.CIRCVMIT.ORBEM.","Portugese globe emblem","","","","","3.594","","","2022-08-31T02:04:45Z"
"http://numismatics.org/collection/1940.88.739","Bronze 5 real of John VI (Prince Reg.), Brazil, 1809. 1940.88.739","1940.88.739","","1809","1809","John VI (Prince Reg.)","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.D.G.P.ET.BRASILAE.REGINA","Crown above V above 1790","PECUNIA.TOTVM.CIRCVMIT.ORBEM.","Portugese globe emblem","","","","","3.901","","","2022-08-31T02:04:45Z"
"http://numismatics.org/collection/1940.88.740","Bronze 5 real of John VI (Prince Reg.), Brazil, 1809. 1940.88.740","1940.88.740","","1809","1809","John VI (Prince Reg.)","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.D.G.P.ET.BRASILAE.REGINA","Crown above V above 1790","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","Portugese globe emblem","","","","","3.43","","","2022-08-31T02:04:45Z"
"http://numismatics.org/collection/1940.88.741","Bronze 5 real of John VI (Prince Reg.), Brazil, 1809. 1940.88.741","1940.88.741","","1809","1809","John VI (Prince Reg.)","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.D.G.P.ET.BRASILAE.REGINA","Crown above V above 1791","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","Portugese globe emblem","","","","","3.675","","","2022-08-31T02:04:45Z"
"http://numismatics.org/collection/1950.190.243","Silver 5 real, Caracas (Venezuela), 1843 - 1870. 1950.190.243","1950.190.243","","1843","1870","","","","","Venezuela--Republic--Real System","","","5 real","Latin American","Coin","","","","","Silver","Caracas (Venezuela)","","","","Venezuela","","","","Y 11","","","","","","","","LIBERTAD, BARRE, year","Liberty head facing left, 7 stars, anchor","REPUBLICA DE VENEZUELA, LIBERTAD, 19 DE ABRIL 1810, 5 DE JULIO 1811, 5 Rles 11,50 Gs.","Coat of arms, 2 stars","","","6","30.0","11.517","https://numismatics.org/collectionimages/19501999/1950/1950.190.243.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.190.243.rev.width175.jpg","2022-09-01T04:14:34Z"
"http://numismatics.org/collection/1952.99.2","Silver 5 real, Caracas (Venezuela), 1843 - 1870. 1952.99.2","1952.99.2","","1843","1870","","","","","Venezuela--Republic--Real System","","","5 real","Latin American","Coin","","","","","Silver","Caracas (Venezuela)","","","","Venezuela","","","","Y 11","","","","","","","","LIBERTAD, BARRE, year","Liberty head facing left, 7 stars, anchor","REPUBLICA DE VENEZUELA, LIBERTAD, 19 DE ABRIL 1810, 5 DE JULIO 1811, 5 Rles 11,50 Gs.","Coat of arms, 2 stars","","","6","30.0","11.431","https://numismatics.org/collectionimages/19501999/1952/1952.99.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.99.2.rev.width175.jpg","2022-09-01T05:36:12Z"
"http://numismatics.org/collection/1940.160.1628","Copper 5 real of Peter II, Portugal (Lisbon), 1699. 1940.160.1628","1940.160.1628","","1699","1699","Peter II","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","","","","","","","","","","","","","","","","32.0","9.183","","","2022-08-31T01:44:21Z"
"http://numismatics.org/collection/1940.160.1629","Copper 5 real of Peter II, Portugal (Lisbon), 1703. 1940.160.1629","1940.160.1629","","1703","1703","Peter II","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","","","","","","","","","","","","","","","","32.0","7.902","","","2022-08-31T01:44:21Z"
"http://numismatics.org/collection/1940.160.1635","Copper 5 real of John V, Portugal (Lisbon), 1732. 1940.160.1635","1940.160.1635","","1732","1732","John V","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.216","","","","","","","","","","","","","","","31.0","6.556","","","2022-08-31T01:44:22Z"
"http://numismatics.org/collection/1940.160.1636","Copper 5 real of John V, Portugal (Lisbon), 1743. 1940.160.1636","1940.160.1636","","1743","1743","John V","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.226","","","","","","","","","","","","","","","29.0","5.579","","","2022-08-31T01:44:23Z"
"http://numismatics.org/collection/1940.160.1642","Copper 5 real of Joseph I, Portugal (Lisbon), 1766. 1940.160.1642","1940.160.1642","","1766","1766","Joseph I","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.242.2","","","","","","","","","","","","","","","30.0","5.525","","","2022-08-31T01:44:24Z"
"http://numismatics.org/collection/1940.160.1643","Copper 5 real of Joseph I, Portugal (Lisbon), 1776. 1940.160.1643","1940.160.1643","","1776","1776","Joseph I","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.242.2","","","","","","","","","","","","","","","30.0","6.261","","","2022-08-31T01:44:24Z"
"http://numismatics.org/collection/1940.160.1646","Copper 5 real of Mary and Peter III, Portugal (Lisbon), 1777. 1940.160.1646","1940.160.1646","","1777","1777","Mary and Peter III","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.261","","","","","","","","","","","","","","","30.0","6.121","","","2022-08-31T01:44:24Z"
"http://numismatics.org/collection/1940.160.1647","Copper 5 real of Mary and Peter III, Portugal (Lisbon), 1785. 1940.160.1647","1940.160.1647","","1785","1785","Mary and Peter III","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.261","","","","","","","","","","","","","","","30.0","5.913","","","2022-08-31T01:44:25Z"
"http://numismatics.org/collection/1940.160.1650","Copper 5 real of John as Prince Regent, Portugal (Lisbon), 1813. 1940.160.1650","1940.160.1650","","1813","1813","John as Prince Regent","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.346","","","","","","","","","","","","","","","30.0","6.143","","","2022-08-31T01:44:25Z"
"http://numismatics.org/collection/1940.160.1675","Copper alloy 5 real of Sebastian, Azores, 1583. 1940.160.1675","1940.160.1675","","1583","1583","Sebastian","","","","","","","5 real","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Portugal","","","","","","","","","","","","","","","","","","","32.0","6.145","","","2022-08-31T01:44:29Z"
"http://numismatics.org/collection/1977.135.273","Bronze 5 real of Joseph I, Brazil, 1767. 1977.135.273","1977.135.273","","1767","1767","Joseph I","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","JOSEPHUS.I.D.G.P.ET.BRASIL.REX.","Crown above V above 1767","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","Globe emblem","","","","","3.557","","","2022-09-02T04:04:17Z"
"http://numismatics.org/collection/1973.178.3","Bronze 5 real of Joseph I, Brazil, 1774. 1973.178.3","1973.178.3","","1774","1774","Joseph I","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","JOSEPHUS.I.D.G.P.ET.BRASIL.REX.","Crown above V above 1774","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Globe emblem","","","","","3.535","","","2022-09-02T02:14:25Z"
"http://numismatics.org/collection/1969.222.199","Silver 5 real of Philip IV, Barcelona (Barcelona), 1621 - 1665. 1969.222.199","1969.222.199","","1621","1665","Philip IV","","","","","","","5 real","Modern","Coin","","","","Struck","Silver","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.9861||Crusafont 2001.211","","","","","","","","[...]9 D·G· ·R· HISPA[...]","Shield with Catalan arms superimposed on cross of St. Eulalia; ·/ V/ · in l. field, ·/ R/ · in r. field","[B]ARC INO:C [...]","Long cross with large annulet in 1st and 4th quarters, cluster of three pellets in 2nd and 3rd quarters","","","2","31.0","12.569","","","2022-09-02T12:54:31Z"
"http://numismatics.org/collection/1990.74.102","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1906. 1990.74.102","1990.74.102","","1906","1906","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","CARLOS I REI DE PORTUGAL 1906","Bust of Charles I facing right","5 REIS","wreath","","","","20.0","2.868","","","2022-09-20T04:14:54Z"
"http://numismatics.org/collection/1990.74.103","Copper 5 real of John V, Portugal (Lisbon), 1737. 1990.74.103","1990.74.103","","1737","1737","John V","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.226","","","","","","","","IOANNES DEI GRATIA","crowned arms of Portugal","PORTUGALIAE ET ALGARBIORUM.REX V.1737","wreath","","","","29.0","5.62","","","2022-09-20T04:14:54Z"
"http://numismatics.org/collection/1998.53.10","Paper 5 real of Banco Central do Brasil, Brazil, 1994. 1998.53.10","1998.53.10","","1994","1994","","","Banco Central do Brasil","","Brazil--Republic","","","5 real","Latin American","Paper Money","","","Giesecke and Devrient","","Paper","","","","","Brazil","","","","Pick Brazil.244a","","","","","","","","","","","","","","","","","","","2022-09-21T01:23:44Z"
"http://numismatics.org/collection/1998.53.9","Paper 5 real of Banco Central do Brasil, Brazil. 1998.53.9","1998.53.9","","","","","","Banco Central do Brasil","","Brazil--Republic","","","5 real","Latin American","Paper Money","","","","","Paper","","","","","Brazil","","","","Pick Brazil.244b","","","","","","","","","","","","","","","","","","","2022-09-21T01:23:46Z"
"http://numismatics.org/collection/0000.999.43433","Copper alloy 5 real of Manuel II, Portugal (Lisbon), 1910. 0000.999.43433","0000.999.43433","","1910","1910","Manuel II","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.555","","","","","","","","","","","","","","","20.0","2.977","","","2022-12-14T08:14:28Z"
"http://numismatics.org/collection/1954.203.333","Copper 5 real of John V, Portugal (Lisbon), 1735. 1954.203.333","1954.203.333","","1735","1735","John V","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.216","","","","","","","","","","","","","","","31.0","6.147","","","2023-05-24T03:38:43Z"
"http://numismatics.org/collection/0000.999.43423","Copper 5 real of Louis I, Portugal (Lisbon), 1878. 0000.999.43423","0000.999.43423","","1878","1878","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.513","","","","","","","","","","","","","","","27.0","6.058","","","2024-04-11T07:17:58Z"
"http://numismatics.org/collection/1940.160.1674","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1892. 1940.160.1674","1940.160.1674","","1892","1892","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","2.927","","","2024-04-11T07:18:00Z"
"http://numismatics.org/collection/1932.999.1032","Copper 5 real of Louis I, Portugal (Lisbon), 1883. 1932.999.1032","1932.999.1032","","1883","1883","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.525","","","","","","","","","","","","","","","20.0","2.93","","","2024-04-11T07:18:02Z"
"http://numismatics.org/collection/1914.174.27","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1906. 1914.174.27","1914.174.27","","1906","1906","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","2.922","","","2024-04-11T07:18:02Z"
"http://numismatics.org/collection/1932.999.1033","Copper 5 real of Louis I, Portugal (Lisbon), 1884. 1932.999.1033","1932.999.1033","","1884","1884","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.525","","","","","","","","","","","","","","","20.0","2.869","","","2024-04-11T07:18:03Z"
"http://numismatics.org/collection/0000.999.43424","Copper 5 real of Louis I, Portugal (Lisbon), 1886. 0000.999.43424","0000.999.43424","","1886","1886","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.525","","","","","","","","","","","","","","","20.0","2.985","","","2024-04-11T07:18:03Z"
"http://numismatics.org/collection/1917.215.4574","Copper 5 real of Louis I, Portugal (Lisbon), 1882. 1917.215.4574","1917.215.4574","","1882","1882","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.525","","","","","","","","","","","","","","","20.0","2.954","","","2024-04-11T07:18:03Z"
"http://numismatics.org/collection/0000.999.43431","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1890. 0000.999.43431","0000.999.43431","","1890","1890","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","3.066","","","2024-04-11T07:18:04Z"
"http://numismatics.org/collection/1942.47.20","Copper 5 real of Louis I, Portugal (Lisbon), 1867. 1942.47.20","1942.47.20","","1867","1867","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.513","","","","","","","","","","","","","","","27.0","6.378","","","2024-04-11T07:18:06Z"
"http://numismatics.org/collection/1942.47.21","Copper 5 real of Louis I, Portugal (Lisbon), 1868. 1942.47.21","1942.47.21","","1868","1868","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.513","","","","","","","","","","","","","","","27.0","6.216","","","2024-04-11T07:18:07Z"
"http://numismatics.org/collection/1917.215.4575","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1892. 1917.215.4575","1917.215.4575","","1892","1892","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","2.935","","","2024-04-11T07:18:07Z"
"http://numismatics.org/collection/0000.999.43432","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1905. 0000.999.43432","0000.999.43432","","1905","1905","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","2.871","","","2024-04-11T07:18:09Z"
"http://numismatics.org/collection/1932.999.1034","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1891. 1932.999.1034","1932.999.1034","","1891","1891","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","2.999","","","2024-04-11T07:18:09Z"
"http://numismatics.org/collection/1922.151.13","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1899. 1922.151.13","1922.151.13","","1899","1899","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","3.011","","","2024-04-11T07:18:09Z"
"http://numismatics.org/collection/1940.160.1670","Copper 5 real of Louis I, Portugal (Lisbon), 1885. 1940.160.1670","1940.160.1670","","1885","1885","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.525","","","","","","","","","","","","","","","20.0","2.862","","","2024-04-11T07:18:10Z"
"http://numismatics.org/collection/1940.160.1669","Copper 5 real of Louis I, Portugal (Lisbon), 1874. 1940.160.1669","1940.160.1669","","1874","1874","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.513","","","","","","","","","","","","","","","27.0","6.77","","","2024-04-11T07:18:10Z"
"http://numismatics.org/collection/1932.999.1035","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1897. 1932.999.1035","1932.999.1035","","1897","1897","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","2.913","","","2024-04-11T07:18:10Z"
"http://numismatics.org/collection/1946.100.98","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1898. 1946.100.98","1946.100.98","","1898","1898","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","2.753","","","2024-04-11T07:18:10Z"
"http://numismatics.org/collection/1893.69.3","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1893. 1893.69.3","1893.69.3","","1893","1893","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","3.047","","","2024-04-11T07:18:10Z"
"http://numismatics.org/collection/1911.102.1","Copper 5 real of Louis I, Portugal (Lisbon), 1877. 1911.102.1","1911.102.1","","1877","1877","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.513","","","","","","","","","","","","","","","27.0","6.261","","","2024-04-11T07:18:10Z"
"http://numismatics.org/collection/1916.192.1159","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1904. 1916.192.1159","1916.192.1159","","1904","1904","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","2.964","","","2024-04-11T07:18:11Z"
"http://numismatics.org/collection/1916.192.1154","Copper 5 real of Louis I, Portugal (Lisbon), 1875. 1916.192.1154","1916.192.1154","","1875","1875","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.513","","","","","","","","","","","","","","","27.0","6.283","","","2024-04-11T07:18:11Z"
"http://numismatics.org/collection/1986.100.63","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1892. 1986.100.63","1986.100.63","","1892","1892","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","3.015","","","2024-04-11T07:18:11Z"
