"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.2871","Silver rupee of Farrukhsiyar, Burhanpur, 1125, ahad H. 1974.26.2871","1974.26.2871","","1713","1714","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Burhanpur","","","","India","","","","KM 377.22","","","","","","","","","","","","","","","24.0","11.48","https://numismatics.org/collectionimages/19501999/1974/1974.26.2871.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.2871.rev.width175.jpg","2022-09-02T03:20:00Z"
"http://numismatics.org/collection/1974.26.2872","Silver rupee of Farrukhsiyar, Barili, 1129, 6 H. 1974.26.2872","1974.26.2872","","1716","1717","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Barili","","","","India","","","","","","","","","","","","","","","","","","","","11.18","","","2022-09-02T03:20:00Z"
"http://numismatics.org/collection/1974.26.2873","Silver rupee of Farrukhsiyar, Shahjahanabad, 1126, 3 H. 1974.26.2873","1974.26.2873","","1714","1715","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.38","","","2022-09-02T03:20:00Z"
"http://numismatics.org/collection/1974.26.2874","Silver rupee of Farrukhsiyar, Shahjahanabad, 1127, 4 H. 1974.26.2874","1974.26.2874","","1715","1715","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.38","","","2022-09-02T03:20:00Z"
"http://numismatics.org/collection/1974.26.2875","Silver rupee of Farrukhsiyar, Shahjahanabad, 1128, 4 H. 1974.26.2875","1974.26.2875","","1715","1716","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.23","","","2022-09-02T03:20:00Z"
"http://numismatics.org/collection/1974.26.2876","Silver rupee of Farrukhsiyar, Shahjahanabad, 1129, 6 H. 1974.26.2876","1974.26.2876","","1716","1717","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.49","","","2022-09-02T03:20:00Z"
"http://numismatics.org/collection/1974.26.2877","Silver rupee of Farrukhsiyar, Shahjahanabad, 1130, 7 H. 1974.26.2877","1974.26.2877","","1717","1718","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.33","","","2022-09-02T03:20:00Z"
"http://numismatics.org/collection/1974.26.2878","Silver rupee of Farrukhsiyar, Shahjahanabad, 1131, 8 H. 1974.26.2878","1974.26.2878","","1718","1719","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.44","","","2022-09-02T03:20:01Z"
"http://numismatics.org/collection/1974.26.2879","Silver rupee of Farrukhsiyar, Shahjahanabad, 1129, 6 H. 1974.26.2879","1974.26.2879","","1716","1717","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.57","","","2022-09-02T03:20:01Z"
"http://numismatics.org/collection/1974.26.2880","Silver rupee of Farrukhsiyar, Lahur, 1125, 2 H. 1974.26.2880","1974.26.2880","","1713","1714","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","","11.36","","","2022-09-02T03:20:01Z"
"http://numismatics.org/collection/1974.26.2881","Silver rupee of Farrukhsiyar, Lahur, 1126, 2 H. 1974.26.2881","1974.26.2881","","1714","1715","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","","11.12","","","2022-09-02T03:20:01Z"
"http://numismatics.org/collection/1974.26.2882","Silver rupee of Farrukhsiyar, Lahur, 1126, 3 H. 1974.26.2882","1974.26.2882","","1714","1715","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","","11.41","","","2022-09-02T03:20:01Z"
"http://numismatics.org/collection/1974.26.2883","Silver rupee of Farrukhsiyar, Lahur, 1127, 3 H. 1974.26.2883","1974.26.2883","","1715","1715","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","","11.33","","","2022-09-02T03:20:01Z"
"http://numismatics.org/collection/1974.26.2884","Silver rupee of Farrukhsiyar, Lahur, 1128, 5 H. 1974.26.2884","1974.26.2884","","1715","1716","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","","11.34","","","2022-09-02T03:20:02Z"
"http://numismatics.org/collection/1974.26.2885","Silver rupee of Farrukhsiyar, Lahur, 1130, 7 H. 1974.26.2885","1974.26.2885","","1717","1718","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","24.5","11.44","https://numismatics.org/collectionimages/19501999/1974/1974.26.2885.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.2885.rev.width175.jpg","2022-09-02T03:20:02Z"
"http://numismatics.org/collection/1974.26.2886","Silver rupee of Farrukhsiyar, Garhi Multān (India), 1130, 7 H. 1974.26.2886","1974.26.2886","","1717","1718","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Garhi Multān (India)","","","","India","","","","","","","","","","","","","","","","","","","22.0","10.42","https://numismatics.org/collectionimages/19501999/1974/1974.26.2886.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.2886.rev.width175.jpg","2022-09-02T03:20:02Z"
"http://numismatics.org/collection/1974.26.2887","Bronze paysa of Farrukhsiyar, Ahmedabad (India), 1125 H. 1974.26.2887","1974.26.2887","","1125","1125","Farrukhsiyar","","","","Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Ahmedabad (India)","","","","India","","","","KM 372.7","","","","","","","","","","","","","1125","","20.0","13.7","https://numismatics.org/collectionimages/19501999/1974/1974.26.2887.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.2887.rev.width175.jpg","2022-09-02T03:20:02Z"
"http://numismatics.org/collection/1973.56.520","Silver rupee of Farrukhsiyar, Barili, 1128, 5 H. 1973.56.520","1973.56.520","","1715","1716","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Barili","","","","India","","","","KM 377.18","","","","","","","","","","","","","","","26.0","11.39","https://numismatics.org/collectionimages/19501999/1973/1973.56.520.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.520.rev.width175.jpg","2022-09-02T02:23:23Z"
"http://numismatics.org/collection/1973.56.522","Silver dirham sara'i of Farrukhsiyar, Lahur, 1129, 6 H. 1973.56.522","1973.56.522","","1716","1717","Farrukhsiyar","","","","Mughal","","","dirham sara'i","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","LMC 2271","","","","","","","","","","","","","","","","3.09","https://numismatics.org/collectionimages/19501999/1973/1973.56.522.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.522.rev.width175.jpg","2022-09-02T02:23:24Z"
"http://numismatics.org/collection/1969.168.14","Silver rupee of Farrukhsiyar, Itāwa (India), xxxx, 4 H. 1969.168.14","1969.168.14","","1715","1715","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Itāwa (India)","","","","India","","","","KM 377.34","","","","","","","","","","","","","","","","11.19","","","2022-09-02T12:50:03Z"
"http://numismatics.org/collection/1969.168.15","Silver rupee of Farrukhsiyar, Akbarabad, xx30, 7 H. 1969.168.15","1969.168.15","","1717","1718","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Akbarabad","","","","India","","","","KM 377.5","","","","","","","","","","","","","","","","11.07","","","2022-09-02T12:50:03Z"
"http://numismatics.org/collection/1969.168.16","Silver rupee of Farrukhsiyar, Kambayat, 1127, 4 H. 1969.168.16","1969.168.16","","1715","1715","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Kambayat","","","","India","","","","","","","","","","","","","","","","","","","","11.36","","","2022-09-02T12:50:03Z"
"http://numismatics.org/collection/1970.27.91","Silver rupee of Farrukhsiyar, Akbarabad, xxxx, 3 H. 1970.27.91","1970.27.91","","1714","1715","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Akbarabad","","","","India","","","","KM 377.5","","","","","","","","","","","","","","","","11.39","","","2022-09-02T01:35:49Z"
"http://numismatics.org/collection/1970.27.92","Silver rupee of Farrukhsiyar, Barili, 1125, 2 H. 1970.27.92","1970.27.92","","1713","1714","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Barili","","","","India","","","","","","","","","","","","","","","","","","","","11.21","","","2022-09-02T01:35:50Z"
"http://numismatics.org/collection/1970.27.93","Silver rupee of Farrukhsiyar, Tatta, 1129, 6 H. 1970.27.93","1970.27.93","","1716","1717","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Tatta","","","","India","","","","","","","","","","","","","","","","","","","22.0","11.24","https://numismatics.org/collectionimages/19501999/1970/1970.27.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.27.93.rev.width175.jpg","2022-09-02T01:35:50Z"
"http://numismatics.org/collection/1970.27.94","Silver rupee of Farrukhsiyar, Surat (India), 1124, ahad H. 1970.27.94","1970.27.94","","1713","1713","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","KM 377.59","","","","","","","","","","","","","","","","11.41","","","2022-09-02T01:35:50Z"
"http://numismatics.org/collection/1970.27.95","Silver rupee of Farrukhsiyar, Shahjahanabad, xxxx, 3 H. 1970.27.95","1970.27.95","","1714","1715","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","23.0","11.31","https://numismatics.org/collectionimages/19501999/1970/1970.27.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.27.95.rev.width175.jpg","2022-09-02T01:35:50Z"
"http://numismatics.org/collection/1970.27.96","Silver rupee of Farrukhsiyar, Gwaliyar, 1131, 7 H. 1970.27.96","1970.27.96","","1718","1719","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Gwaliyar","","","","India","","","","","","","","","","","","","","","","","","","26.0","11.28","https://numismatics.org/collectionimages/19501999/1970/1970.27.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.27.96.rev.width175.jpg","2022-09-02T01:35:50Z"
"http://numismatics.org/collection/1970.27.97","Silver nazarana rupee of Farrukhsiyar, Garhi Multān (India), 1129, 5 H. 1970.27.97","1970.27.97","","1716","1717","Farrukhsiyar","","","","Mughal","","","nazarana rupee","South Asian","Coin","","","","","Silver","Garhi Multān (India)","","","","India","","","","","","","","","","","","","","","","","","","27.0","11.39","https://numismatics.org/collectionimages/19501999/1970/1970.27.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.27.97.rev.width175.jpg","2022-09-02T01:35:50Z"
"http://numismatics.org/collection/1971.106.70","Silver rupee of Farrukhsiyar, Lahur, 1125, 3[1] H. 1971.106.70","1971.106.70","","1713","1714","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","","11.4","","","2022-09-02T01:37:17Z"
"http://numismatics.org/collection/1972.284.252","Silver rupee of Farrukhsiyar, Itāwa (India), 1126, 3 H. 1972.284.252","1972.284.252","","1714","1715","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Itāwa (India)","","","","India","","","","KM 377.34","","","","","","","","","","","","","","","","11.42","","","2022-09-02T02:07:19Z"
"http://numismatics.org/collection/1972.284.253","Silver rupee of Farrukhsiyar, Ahmedabad (India), xxxx, 7 H. 1972.284.253","1972.284.253","","1717","1718","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","KM 377.1","","","","","","","","","","","","","","","","11.34","","","2022-09-02T02:07:20Z"
"http://numismatics.org/collection/1972.284.254","Silver rupee of Farrukhsiyar, Arkat, xxxx, 3 H. 1972.284.254","1972.284.254","","1714","1715","Farrukhsiyar","","09","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 377.10","","","","","","","","","","","","","","","22.0","11.52","https://numismatics.org/collectionimages/19501999/1972/1972.284.254.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.284.254.rev.width175.jpg","2022-09-02T02:07:20Z"
"http://numismatics.org/collection/1972.284.257","Silver rupee of Farrukhsiyar, Surat (India), 1125, 2 H. 1972.284.257","1972.284.257","","1713","1714","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","KM 377.59","","","","","","","","","","","","","","","","11.49","","","2022-09-02T02:07:20Z"
"http://numismatics.org/collection/1972.284.258","Silver rupee of Farrukhsiyar, Shahjahanabad, 1125, ahad H. 1972.284.258","1972.284.258","","1713","1714","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.42","","","2022-09-02T02:07:20Z"
"http://numismatics.org/collection/1972.284.259","Silver rupee of Farrukhsiyar, `Azimabad, xxxx, ahad H. 1972.284.259","1972.284.259","","1713","1713","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","`Azimabad","","","","India","","","","","","","","","","","","","","","","","","","","11.59","","","2022-09-02T02:07:20Z"
"http://numismatics.org/collection/1972.284.260","Silver rupee of Farrukhsiyar, Farrukhābād (India), 1130, 7 H. 1972.284.260","1972.284.260","","1717","1718","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Farrukhābād (India)","","","","India","","","","","","","","","","","","","","","","","","","25.5","11.43","https://numismatics.org/collectionimages/19501999/1972/1972.284.260.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.284.260.rev.width175.jpg","2022-09-02T02:07:21Z"
"http://numismatics.org/collection/1972.284.261","Silver rupee of Farrukhsiyar, Farrukhābād (India), xxxx, 6 H. 1972.284.261","1972.284.261","","1716","1717","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Farrukhābād (India)","","","","India","","","","","","","","","","","","","","","","","","","","11.41","","","2022-09-02T02:07:21Z"
"http://numismatics.org/collection/1972.284.262","Silver rupee of Farrukhsiyar, Lakhnaw, 1125, 2 H. 1972.284.262","1972.284.262","","1713","1714","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Lakhnaw","","","","India","","","","","","","","","","","","","","","","","","","23.0","11.41","https://numismatics.org/collectionimages/19501999/1972/1972.284.262.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.284.262.rev.width175.jpg","2022-09-02T02:07:21Z"
"http://numismatics.org/collection/1988.84.3","Bronze dub of Farrukhsiyar/Farrukh-siyar, Machlipatan Bandar, 1130, 6 H. 1988.84.3","1988.84.3","","1717","1718","Farrukhsiyar||Farrukh-siyar","","6","","Mughal","","","dub","South Asian","Coin","","","","","Bronze","Machlipatan Bandar","","","","India","","","","KM 372.2","","","","","","","","","","","","","","","20.0","13.731","","","2022-09-20T04:06:53Z"
"http://numismatics.org/collection/1988.84.64","Bronze Coin of Farrukhsiyar, Chinapatan. 1988.84.64","1988.84.64","","","","Farrukhsiyar","","","","Madras Presidency||British East India Co.","","","","South Asian","Coin","","","","","Bronze","Chinapatan","","","","India","","","","KM 284-85","","","","","","","","","","","","","","","13.0","3.407","","","2022-09-20T04:06:59Z"
"http://numismatics.org/collection/1997.66.92","Silver rupee of Farrukhsiyar, Surat (India), 1713 - 1719. 1997.66.92","1997.66.92","","7","7","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","KM 377.59","","","","","","","","","","","","","","","27.0","11.474","","","2022-09-21T01:17:00Z"
"http://numismatics.org/collection/1997.66.93","Silver rupee of Farrukhsiyar, Tatta, 1713 - 1719. 1997.66.93","1997.66.93","","1713","1719","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Tatta","","","","India","","","","KM 377.60","","","","","","","","","","","","","","","","11.275","","","2022-09-21T01:17:02Z"
"http://numismatics.org/collection/1997.66.103","Silver rupee of Farrukhsiyar, Dar al-Khilafat, 1713 - 1719. 1997.66.103","1997.66.103","","1713","1719","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Dar al-Khilafat","","","","India","","","","KM 377.55","","","","","","","","","","","","","","","23.5","11.34","","","2022-09-20T09:08:58Z"
"http://numismatics.org/collection/1982.145.35","Silver rupee of Farrukhsiyar, Burhanpur, 112[7], 3 H. 1982.145.35","1982.145.35","","1715","1715","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Burhanpur","","","","India","","","","KM 377.22","","","","","","","","","","","","","","","","11.5","https://numismatics.org/collectionimages/19501999/1982/1982.145.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.145.35.rev.width175.jpg","2022-09-02T05:33:42Z"
"http://numismatics.org/collection/1982.145.36","Silver rupee of Farrukhsiyar, Shahjahanabad, 1128, 5 H. 1982.145.36","1982.145.36","","1715","1716","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","28.0","11.42","https://numismatics.org/collectionimages/19501999/1982/1982.145.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.145.36.rev.width175.jpg","2022-09-02T05:33:42Z"
"http://numismatics.org/collection/1982.145.37","Silver rupee of Farrukhsiyar, Shahjahanabad, 1129, 6 H. 1982.145.37","1982.145.37","","1716","1717","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","23.5","11.39","https://numismatics.org/collectionimages/19501999/1982/1982.145.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.145.37.rev.width175.jpg","2022-09-02T05:33:42Z"
"http://numismatics.org/collection/1982.145.38","Silver rupee of Farrukhsiyar, Shahjahanabad, 1129, 6 H. 1982.145.38","1982.145.38","","1716","1717","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","24.0","11.38","https://numismatics.org/collectionimages/19501999/1982/1982.145.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.145.38.rev.width175.jpg","2022-09-02T05:33:42Z"
"http://numismatics.org/collection/1982.145.39","Silver rupee of Farrukhsiyar, Shahjahanabad, 1130, 6 H. 1982.145.39","1982.145.39","","1717","1718","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.35","","","2022-09-02T05:33:42Z"
"http://numismatics.org/collection/1982.145.4","Silver rupee of Farrukhsiyar, Shahjahanabad, 1130, 7 H. 1982.145.4","1982.145.4","","1717","1718","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.32","","","2022-09-02T05:33:42Z"
"http://numismatics.org/collection/1982.145.40","Silver rupee of Farrukhsiyar, Shahjahanabad, 1130, 7 H. 1982.145.40","1982.145.40","","1717","1718","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T05:33:43Z"
"http://numismatics.org/collection/1982.145.41","Silver rupee of Farrukhsiyar, Shahjahanabad, 1130, 7 H. 1982.145.41","1982.145.41","","1717","1718","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.38","","","2022-09-02T05:33:43Z"
"http://numismatics.org/collection/1982.145.42","Silver rupee of Farrukhsiyar, Shahjahanabad, 1130, 7 H. 1982.145.42","1982.145.42","","1717","1718","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","24.5","11.39","https://numismatics.org/collectionimages/19501999/1982/1982.145.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.145.42.rev.width175.jpg","2022-09-02T05:33:43Z"
"http://numismatics.org/collection/1982.145.43","Silver rupee of Farrukhsiyar, Chinapatan, xxxx, 7 H. 1982.145.43","1982.145.43","","1717","1718","Farrukhsiyar","","","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Chinapatan","","","","India","","","","","","","","","","","","","","","","","","","","11.51","","","2022-09-02T05:33:43Z"
"http://numismatics.org/collection/1982.145.44","Silver rupee of Farrukhsiyar, Ajmer (India), 1130, 7 H. 1982.145.44","1982.145.44","","1717","1718","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Ajmer (India)","","","","India","","","","KM 377.3","","","","","","","","","","","","","","","23.0","11.48","https://numismatics.org/collectionimages/19501999/1982/1982.145.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.145.44.rev.width175.jpg","2022-09-02T05:33:43Z"
"http://numismatics.org/collection/1982.145.45","Silver rupee of Farrukhsiyar, Arkat, 11xx, 8 H. 1982.145.45","1982.145.45","","1719","1719","Farrukhsiyar","","09","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 377.10","","","","","","","","","","","","","","","24.0","11.444","https://numismatics.org/collectionimages/19501999/1982/1982.145.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.145.45.rev.width175.jpg","2022-09-02T05:33:43Z"
"http://numismatics.org/collection/1982.145.46","Bronze 1/2 dub of Farrukhsiyar, Machlipatan Bandar, 1127, 4 H. 1982.145.46","1982.145.46","","1715","1715","Farrukhsiyar","","p7","","Mughal","","","1/2 dub","South Asian","Coin","","","","","Bronze","Machlipatan Bandar","","","","India","","","","KM 372.1","","","","","","","","","","","","","","","17.0","6.724","https://numismatics.org/collectionimages/19501999/1982/1982.145.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.145.46.rev.width175.jpg","2022-09-02T05:33:43Z"
"http://numismatics.org/collection/2000.2.62","Gold mohur of Farrukhsiyar, Shahjahanabad, xxxx|yr 2 H. 2000.2.62","2000.2.62","","1714","1715","Farrukhsiyar","","","","Mughal","","","mohur","South Asian","Coin","","","","","Gold","Shahjahanabad","","","","India","","","","KM 390 30","","","","","","","","","","","","","","12","21.0","10.9","https://numismatics.org/collectionimages/20002049/2000/2000.2.62.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.2.62.rev.width175.jpg","2022-09-21T01:31:37Z"
"http://numismatics.org/collection/1997.66.79","Silver rupee of Farrukhsiyar, Akbarabad, 1713 - 1719. 1997.66.79","1997.66.79","","2","2","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Akbarabad","","","","India","","","","KM 377.5","","","","","","","","","","","","","","","22.5","11.56","","","2022-09-21T01:16:36Z"
"http://numismatics.org/collection/1997.66.80","Silver rupee of Farrukhsiyar, Dar al-Sultanat, 1713 - 1719. 1997.66.80","1997.66.80","","1713","1719","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Dar al-Sultanat","","","","India","","","","KM 377.43","","","","","","","","","","","","","","","22.0","11.445","","","2022-09-21T01:16:38Z"
"http://numismatics.org/collection/1997.66.81","Silver rupee of Farrukhsiyar, Murshidābād (India), 1713 - 1719. 1997.66.81","1997.66.81","","3","3","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Murshidābād (India)","","","","India","","","","KM 377.49","","","","","","","","","","","","","","","21.5","11.615","","","2022-09-21T01:16:40Z"
"http://numismatics.org/collection/1997.66.82","Silver rupee of Farrukhsiyar, Murshidābād (India), 1713 - 1719. 1997.66.82","1997.66.82","","2","2","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Murshidābād (India)","","","","India","","","","KM 377.49","","","","","","","","","","","","","","","22.0","11.612","","","2022-09-21T01:16:42Z"
"http://numismatics.org/collection/1997.66.83","Silver rupee of Farrukhsiyar, Murshidābād (India), 1713 - 1719. 1997.66.83","1997.66.83","","3","3","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Murshidābād (India)","","","","India","","","","KM 377.49","","","","","","","","","","","","","","","21.5","11.583","","","2022-09-21T01:16:44Z"
"http://numismatics.org/collection/1997.66.84","Silver rupee of Farrukhsiyar, Murshidābād (India), 1713 - 1719. 1997.66.84","1997.66.84","","3","3","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Murshidābād (India)","","","","India","","","","KM 377.49","","","","","","","","","","","","","","","22.0","11.618","","","2022-09-21T01:16:46Z"
"http://numismatics.org/collection/1997.66.85","Silver rupee of Farrukhsiyar, Dar al-Khilafat, 1713 - 1719. 1997.66.85","1997.66.85","","1713","1719","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Dar al-Khilafat","","","","India","","","","KM 377.55","","","","","","","","","","","","","","","24.0","11.415","","","2022-09-21T01:16:47Z"
"http://numismatics.org/collection/1997.66.86","Silver rupee of Farrukhsiyar, Dar al-Khilafat, 1713 - 1719. 1997.66.86","1997.66.86","","1713","1719","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Dar al-Khilafat","","","","India","","","","KM 377.55","","","","","","","","","","","","","","","22.0","11.347","","","2022-09-21T01:16:49Z"
"http://numismatics.org/collection/1997.66.87","Silver rupee of Farrukhsiyar, Dar al-Khilafat, 1713 - 1719. 1997.66.87","1997.66.87","","1713","1719","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Dar al-Khilafat","","","","India","","","","KM 377.55","","","","","","","","","","","","","","","25.0","11.436","","","2022-09-21T01:16:51Z"
