"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1991.16.62","Cupronickel 10 kronur, Iceland republic (Llantrisant), 1973. 1991.16.62","1991.16.62","","1973","1973","","","","","","10 kronur","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 15","Scandinavia","","","","","","ISLAND 10 KRONUR","leaves","date","arms of Iceland with supporters","","","","26.0","","","","2022-09-20T04:17:44Z"
"http://numismatics.org/collection/1991.16.63","Cupronickel 10 kronur, Iceland republic (Llantrisant), 1974. 1991.16.63","1991.16.63","","1974","1974","","","","","","10 kronur","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 15","Scandinavia","","","","","","ISLAND 10 KRONUR","leaves","date","arms of Iceland with supporters","","","","26.0","","","","2022-09-20T04:17:44Z"
"http://numismatics.org/collection/1991.16.64","Cupronickel 10 kronur, Iceland republic (Llantrisant), 1975. 1991.16.64","1991.16.64","","1975","1975","","","","","","10 kronur","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 15","Scandinavia","","","","","","ISLAND 10 KRONUR","leaves","date","arms of Iceland with supporters","","","","26.0","","","","2022-09-20T04:17:44Z"
"http://numismatics.org/collection/1991.16.65","Cupronickel 10 kronur, Iceland republic (Llantrisant), 1977. 1991.16.65","1991.16.65","","1977","1977","","","","","","10 kronur","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 15","Scandinavia","","","","","","ISLAND 10 KRONUR","leaves","date","arms of Iceland with supporters","","","","26.0","","","","2022-09-20T04:17:44Z"
"http://numismatics.org/collection/1991.16.66","Cupronickel 10 kronur, Iceland republic (Llantrisant), 1978. 1991.16.66","1991.16.66","","1978","1978","","","","","","10 kronur","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 15","Scandinavia","","","","","","ISLAND 10 KRONUR","leaves","date","arms of Iceland with supporters","","","","26.0","","","","2022-09-20T04:17:44Z"
"http://numismatics.org/collection/1991.16.67","Cupronickel 50 kronur, Iceland republic (Llantrisant), 1973. 1991.16.67","1991.16.67","","1973","1973","","","","","","50 kronur","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 19","Scandinavia","","","","","","ISLAND 50 KRONUR","the numeral 50","date","the house of Parliament (Althing)","","","","30.0","","","","2022-09-20T04:17:45Z"
"http://numismatics.org/collection/1991.16.68","Cupronickel 50 kronur, Iceland republic (Llantrisant), 1974. 1991.16.68","1991.16.68","","1974","1974","","","","","","50 kronur","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 19","Scandinavia","","","","","","ISLAND 50 KRONUR","the numeral 50","date","house","","","","30.0","","","","2022-09-20T04:17:45Z"
"http://numismatics.org/collection/2002.41.9","Cupronickel 20 pence of Elizabeth II, United Kingdom (Llantrisant), 1988. 2002.41.9","2002.41.9","","1988","1988","","Elizabeth II","","","","20 pence","Modern","Windsor","","","Royal Mint","Struck","Cupronickel","Llantrisant","Coin","","","","","KM 939","British Isles","","","","","","ELIZABETH II | D.B.REG.F.D.","bust, r.","TWENTY PENCE | 1988 | 20","crowned Tudor rose (The Badge of England)","","","12","21.5","5.027","","","2022-09-21T01:42:00Z"
"http://numismatics.org/collection/1998.39.1","Copper/Steel penny of Elizabeth II, United Kingdom (Llantrisant), 1994. 1998.39.1","1998.39.1","","1994","1994","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","penny","Modern","United Kingdom","","","","","Copper||Steel","Llantrisant","Coin","","","","","KM Great Britain.935a||Seaby 4371","British Isles","","","","","","ELIZABETH.II_D.G.REG.F.D. (date)","old bust of the Queen facing right","ONE PENNY 1","royally crowned portcullis with chains","","","","20.0","3.512","","","2022-09-21T01:23:30Z"
"http://numismatics.org/collection/1998.39.10","Nickel brass pound of Elizabeth II, United Kingdom (Llantrisant), 1983. 1998.39.10","1998.39.10","","1983","1983","Machin, Arnold||Durbin, Leslie","Elizabeth II","","","","pound","Modern","United Kingdom","","","","","Nickel brass","Llantrisant","Coin","","","","","KM Great Britain.933||Seaby 4221","British Isles","","","","","","ELIZABETH.II_D.G.REG.F.D. (date)","middle-aged bust of the Queen, facing right","ONE POUND","royal coat of arms","","","","22.0","9.495","","","2022-09-21T01:23:30Z"
"http://numismatics.org/collection/1998.39.2","Copper/Steel penny of Elizabeth II, United Kingdom (Llantrisant), 1995. 1998.39.2","1998.39.2","","1995","1995","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","penny","Modern","United Kingdom","","","","","Copper||Steel","Llantrisant","Coin","","","","","KM Great Britain.935a||Seaby 4371","British Isles","","","","","","ELIZABETH.II_D.G.REG.F.D. (date)","old bust of the Queen facing right","ONE PENNY 1","royally crowned portcullis with chains","","","","20.0","3.528","","","2022-09-21T01:23:32Z"
"http://numismatics.org/collection/1998.39.29","Cupronickel 5 penny of Elizabeth II, United Kingdom (Llantrisant), 1992. 1998.39.29","1998.39.29","","1992","1992","","Elizabeth II","","","","5 penny","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.937b","British Isles","","","","","","ELIZABETH II_D.G.REG.F.D.1991","bust of Elizabeth II facing right","FIVE PENCE","crowned thistle","","","","18.0","3.246","","","2022-09-21T01:23:33Z"
"http://numismatics.org/collection/1998.39.3","Cupronickel 20 penny of Elizabeth II, United Kingdom (Llantrisant), 1987. 1998.39.3","1998.39.3","","1987","1987","Maklouf, Raphael David||Gardner, William","Elizabeth II","","","","20 penny","Modern","Windsor","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.939||Seaby 4351","British Isles","","","","","","ELIZABETH II D.G. REG. F.D.","old bust of the Queen, facing right","TWENTY PENCE 20 (date)","the Badge of England, the royally crowned double-rose","","","","22.0","5.007","","","2022-09-21T01:23:33Z"
"http://numismatics.org/collection/1998.39.4","Cupronickel 20 penny of Elizabeth II, United Kingdom (Llantrisant), 1994. 1998.39.4","1998.39.4","","1994","1994","Maklouf, Raphael David||Gardner, William","Elizabeth II","","","","20 penny","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.939||Seaby 4351","British Isles","","","","","","ELIZABETH II D.G. REG. F.D.","old bust of the Queen, facing right","TWENTY PENCE 20 (date)","the Badge of England, the royally crowned double-rose","","","","22.0","4.982","","","2022-09-21T01:23:35Z"
"http://numismatics.org/collection/1998.39.5","Cupronickel 50 pence of Elizabeth II, United Kingdom (Llantrisant), 1969. 1998.39.5","1998.39.5","","1969","1969","","Elizabeth II","","","","50 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.913","British Isles","","","","","","","middle-aged bust of the Queen","","Britannia with lion, trident, and shield","","","","30.0","13.488","","","2022-09-21T01:23:35Z"
"http://numismatics.org/collection/1998.39.6","Cupronickel 50 pence of Elizabeth II, United Kingdom (Llantrisant), 1978. 1998.39.6","1998.39.6","","1978","1978","","Elizabeth II","","","","50 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.913","British Isles","","","","","","","middle-aged bust of the Queen","","Britannia with lion, trident, and shield","","","","30.0","13.484","","","2022-09-21T01:23:36Z"
"http://numismatics.org/collection/1998.39.7","Nickel brass pound of Elizabeth II, United Kingdom (Llantrisant), 1985. 1998.39.7","1998.39.7","","1985","1985","Maklouf, Raphael David||Durbin, Leslie","Elizabeth II","","","","pound","Modern","United Kingdom","","","","","Nickel brass","Llantrisant","Coin","","","","","KM Great Britain.941||Seaby 4311","British Isles","","","","","","ELIZABETH.II_D.G.REG.F.D. (date)","old bust of the Queen, facing right","ONE POUND","A leek eradicated enfiling a representation of the Royal Diadem","","","","22.0","9.452","","","2022-09-21T01:23:36Z"
"http://numismatics.org/collection/1998.39.8","Nickel brass pound of Elizabeth II, United Kingdom (Llantrisant), 1985. 1998.39.8","1998.39.8","","1985","1985","Maklouf, Raphael David||Durbin, Leslie","Elizabeth II","","","","pound","Modern","United Kingdom","","","","","Nickel brass","Llantrisant","Coin","","","","","KM Great Britain.941||Seaby 4311","British Isles","","","","","","ELIZABETH.II_D.G.REG.F.D. (date)","old bust of the Queen, facing right","ONE POUND","A leek eradicated enfiling a representation of the Royal Diadem","","","","22.0","9.385","","","2022-09-21T01:23:36Z"
"http://numismatics.org/collection/1998.39.9","Nickel brass pound of Elizabeth II, United Kingdom (Llantrisant), 1989. 1998.39.9","1998.39.9","","1989","1989","","Elizabeth II","","","","pound","Modern","United Kingdom","","","","","Nickel brass","Llantrisant","Coin","","","","","KM 959||Seaby 4315","British Isles","","","","","","ELIZABETH.II -- D.G. REG. F. D. 1989","Bust of Queen, to right.","ONE POUND","A thistle eradicated enfiling a representation of the Royal Diadem.","","","","22.0","9.532","","","2022-09-21T01:23:36Z"
"http://numismatics.org/collection/1998.63.1","Copper/Steel penny of Elizabeth II, United Kingdom (Llantrisant), 1994. 1998.63.1","1998.63.1","","1994","1994","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","penny","Modern","United Kingdom","","","","","Copper||Steel","Llantrisant","Coin","","","","","KM Great Britain.935a||Seaby 4371","British Isles","","","","","","ELIZABETH.II_D.G.REG.F.D. (date)","old bust of the Queen facing right","ONE PENNY 1","royally crowned portcullis with chains","","","","20.0","3.635","","","2022-09-21T01:23:51Z"
"http://numismatics.org/collection/2004.9.728","Cupronickel 50 thebe, Botswana, 1980. 2004.9.728","2004.9.728","","1980","1980","","","","","","50 thebe","Modern","Botswana--Republic","","","Royal Mint","Struck","Cupronickel","Llantrisant","Coin","","","","","KM Botswana.7","Botswana","","","","","","","","","","","","","","11.251","","","2022-09-21T02:24:55Z"
"http://numismatics.org/collection/2004.9.729","Cupronickel pula, Botswana, 1977. 2004.9.729","2004.9.729","","1977","1977","","","","","","pula","Modern","Botswana--Republic","","","Royal Mint","Struck","Cupronickel","Llantrisant","Coin","","","","","KM Botswana.8","Botswana","","","","","","","","","","","","","","10.401","","","2022-09-21T02:24:57Z"
"http://numismatics.org/collection/2004.9.718","Aluminum thebe, Botswana, 1976. 2004.9.718","2004.9.718","","1976","1976","","","","","","thebe","Modern","Botswana--Republic","","","Royal Mint","Struck","Aluminum","Llantrisant","Coin","","","","","KM Botswana.3","Botswana","","","","","","BOTSWANA IPELEGENG/ 1976","Shield with arms of Botswana","1/ THEBE","Head of turaco r.","","","","","0.69","","","2022-09-21T02:07:05Z"
"http://numismatics.org/collection/2004.9.719","Bronze 2 thebe, Botswana, 1981. 2004.9.719","2004.9.719","","1981","1981","","","","","","2 thebe","Modern","Botswana--Republic","","","Royal Mint","Struck","Bronze","Llantrisant","Coin","","","","","KM Botswana.14","Botswana","","","","","","","","","","","","","","1.713","","","2022-09-21T02:07:07Z"
"http://numismatics.org/collection/2004.9.720","Bronze 5 thebe, Botswana, 1976. 2004.9.720","2004.9.720","","1976","1976","","","","","","5 thebe","Modern","Botswana--Republic","","","Royal Mint","Struck","Bronze","Llantrisant","Coin","","","","","KM Botswana.4","Botswana","","","","","","","","","","","","","","2.702","","","2022-09-21T02:07:09Z"
"http://numismatics.org/collection/2004.9.721","Bronze 5 thebe, Botswana, 1977. 2004.9.721","2004.9.721","","1977","1977","","","","","","5 thebe","Modern","Botswana--Republic","","","Royal Mint","Struck","Bronze","Llantrisant","Coin","","","","","KM Botswana.4","Botswana","","","","","","","","","","","","","","2.669","","","2022-09-21T02:07:11Z"
"http://numismatics.org/collection/2004.9.722","Cupronickel 10 thebe, Botswana, 1976. 2004.9.722","2004.9.722","","1976","1976","","","","","","10 thebe","Modern","Botswana--Republic","","","Royal Mint","Struck","Cupronickel","Llantrisant","Coin","","","","","KM Botswana.5","Botswana","","","","","","","","","","","","","","3.735","","","2022-09-21T02:07:13Z"
"http://numismatics.org/collection/2004.9.723","Cupronickel 10 thebe, Botswana, 1977. 2004.9.723","2004.9.723","","1977","1977","","","","","","10 thebe","Modern","Botswana--Republic","","","Royal Mint","Struck","Cupronickel","Llantrisant","Coin","","","","","KM Botswana.5","Botswana","","","","","","","","","","","","","","3.848","","","2022-09-21T02:07:14Z"
"http://numismatics.org/collection/2004.9.724","Cupronickel 25 thebe, Botswana, 1977. 2004.9.724","2004.9.724","","1977","1977","","","","","","25 thebe","Modern","Botswana--Republic","","","Royal Mint","Struck","Cupronickel","Llantrisant","Coin","","","","","KM Botswana.6","Botswana","","","","","","","","","","","","","","5.742","","","2022-09-21T02:07:16Z"
"http://numismatics.org/collection/2004.9.725","Bronze 5 thebe, Botswana, 1981. 2004.9.725","2004.9.725","","1981","1981","","","","","","5 thebe","Modern","Botswana--Republic","","","Royal Mint","Struck","Bronze","Llantrisant","Coin","","","","","KM Botswana.4","Botswana","","","","","","","","","","","","","","2.649","","","2022-09-21T02:07:18Z"
"http://numismatics.org/collection/2004.9.726","Cupronickel 10 thebe, Botswana, 1980. 2004.9.726","2004.9.726","","1980","1980","","","","","","10 thebe","Modern","Botswana--Republic","","","Royal Mint","Struck","Cupronickel","Llantrisant","Coin","","","","","KM Botswana.5","Botswana","","","","","","","","","","","","","","3.88","","","2022-09-21T02:07:20Z"
"http://numismatics.org/collection/2004.9.727","Cupronickel 50 thebe, Botswana, 1977. 2004.9.727","2004.9.727","","1977","1977","","","","","","50 thebe","Modern","Botswana--Republic","","","Royal Mint","Struck","Cupronickel","Llantrisant","Coin","","","","","KM Botswana.7","Botswana","","","","","","","","","","","","","","11.518","","","2022-09-21T02:07:22Z"
"http://numismatics.org/collection/1984.77.1","Cupronickel 20 penny of Elizabeth II, United Kingdom (Llantrisant), 1983. 1984.77.1","1984.77.1","","1983","1983","","Elizabeth II","","","","20 penny","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.931","British Isles","","","","","","","","","","","","","22.0","5.064","","","2022-09-02T07:37:09Z"
"http://numismatics.org/collection/1979.8.14","Bronze pence of Elizabeth II, United Kingdom (Llantrisant), 1974. 1979.8.14","1979.8.14","","1974","1974","","Elizabeth II","","","","pence","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","KM Great Britain.915","British Isles","","","","","","","","","","","","","20.0","3.561","","","2022-09-02T05:04:09Z"
"http://numismatics.org/collection/1979.8.15","Bronze pence of Elizabeth II, United Kingdom (Llantrisant), 1976. 1979.8.15","1979.8.15","","1976","1976","","Elizabeth II","","","","pence","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","KM Great Britain.915","British Isles","","","","","","","","","","","","","20.0","3.542","","","2022-09-02T05:04:09Z"
"http://numismatics.org/collection/1984.150.7","Cupronickel krona, Iceland republic (Llantrisant), 1981. 1984.150.7","1984.150.7","","1981","1981","Throstur Magnusson","","","","","krona","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 27","Scandinavia","","","","","","","cod and value","","bust of giant (one of Iceland's guardian spirits)","","","","21.5","4.5","","","2022-09-02T06:58:28Z"
"http://numismatics.org/collection/1987.55.102","Bronze pence of Elizabeth II, United Kingdom (Llantrisant), 1970. 1987.55.102","1987.55.102","","1970","1970","","Elizabeth II","","","","pence","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","","British Isles","","","","","","","bust r.","","Brittania seated on the sea","","","","30.0","","","","2022-09-20T03:54:55Z"
"http://numismatics.org/collection/1987.55.104","Bronze 1/2 pence of Elizabeth II, United Kingdom (Llantrisant), 1970. 1987.55.104","1987.55.104","","1970","1970","","Elizabeth II","","","","1/2 pence","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","","British Isles","","","","","","","bust r.","","Golden Hind r.","","","","24.0","","","","2022-09-20T03:54:55Z"
"http://numismatics.org/collection/1987.55.93","Bronze 1/2 pence of Elizabeth II, United Kingdom (Llantrisant), 1978. 1987.55.93","1987.55.93","","1978","1978","","Elizabeth II","","","","1/2 pence","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","KM Great Britain.914","British Isles","","","","","","","","","","","","","17.0","1.773","","","2022-09-20T03:55:11Z"
"http://numismatics.org/collection/1987.55.94","Bronze pence of Elizabeth II, United Kingdom (Llantrisant), 1978. 1987.55.94","1987.55.94","","1978","1978","","Elizabeth II","","","","pence","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","KM Great Britain.915","British Isles","","","","","","","","","","","","","20.0","3.615","","","2022-09-20T03:55:11Z"
"http://numismatics.org/collection/1987.55.95","Cupronickel 5 pence of Elizabeth II, United Kingdom (Llantrisant), 1978. 1987.55.95","1987.55.95","","1978","1978","","Elizabeth II","","","","5 pence","Modern","United Kingdom","","","","PF","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.911","British Isles","","","","","","","","","","","","","23.0","5.713","","","2022-09-20T03:55:11Z"
"http://numismatics.org/collection/1987.55.96","Cupronickel 10 pence of Elizabeth II, United Kingdom (Llantrisant), 1978. 1987.55.96","1987.55.96","","1978","1978","","Elizabeth II","","","","10 pence","Modern","United Kingdom","","","","PF","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.912","British Isles","","","","","","","","","","","","","28.0","11.225","","","2022-09-20T03:55:11Z"
"http://numismatics.org/collection/1987.55.97","Copper alloy 2 pence of Elizabeth II, United Kingdom (Llantrisant), 1978. 1987.55.97","1987.55.97","","1978","1978","","Elizabeth II","","","","2 pence","Modern","United Kingdom","","","","PF","Copper alloy","Llantrisant","Coin","","","","","KM Great Britain.916","British Isles","","","","","","","","","","","","","26.0","7.031","","","2022-09-20T03:55:11Z"
"http://numismatics.org/collection/1987.55.98","Cupronickel 50 pence of Elizabeth II, United Kingdom (Llantrisant), 1978. 1987.55.98","1987.55.98","","1978","1978","","Elizabeth II","","","","50 pence","Modern","United Kingdom","","","","PF","Cupronickel","Llantrisant","Coin","","","","","DR||KM Great Britain.913||S 4223","British Isles","","","","","","ELIZABETH·II D·G·REG·F·D·1978","","NEW PENCE/ 50","Seated Britannia r.","","","","30.0","13.495","https://numismatics.org/collectionimages/19501999/1987/1987.55.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.55.98.rev.width175.jpg","2022-09-20T03:55:11Z"
"http://numismatics.org/collection/1988.35.17","Copper alloy 50 aurar, Iceland republic (Llantrisant), 1981. 1988.35.17","1988.35.17","","1981","1981","Throstur Magnusson","","","","","50 aurar","Modern","Iceland--Independent","","","","","Copper alloy","Llantrisant","Coin","","","","","KM 26","Scandinavia","","","","","","50","shrimp and value","FIMMTIU AURAR ISLAND 1981","dragon head (one of Iceland's guardian spirits)","","","","19.5","3.0","","","2022-09-20T04:03:44Z"
"http://numismatics.org/collection/1988.35.18","Cupronickel krona, Iceland republic (Llantrisant), 1984. 1988.35.18","1988.35.18","","1984","1984","Throstur Magnusson","","","","","krona","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 27","Scandinavia","","","","","","","cod and value","","bust of giant (one of Iceland's guardian spirits)","","","","21.5","4.5","","","2022-09-20T04:03:44Z"
"http://numismatics.org/collection/1988.35.19","Cupronickel krona, Iceland republic (Llantrisant), 1981. 1988.35.19","1988.35.19","","1981","1981","Throstur Magnusson","","","","","krona","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 27","Scandinavia","","","","","","","cod and value","","bust of giant (one of Iceland's guardian spirits)","","","","21.5","4.5","","","2022-09-20T04:03:44Z"
"http://numismatics.org/collection/1988.35.20","Cupronickel 10 kronur, Iceland republic (Llantrisant), 1984. 1988.35.20","1988.35.20","","1984","1984","Throstur Magnusson","","","","","10 kronur","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 29","Scandinavia","","","","","","","four fish and value","","stylized heads of the guardian spirits of Iceland (dragon, giant, bull, eagle)","","","","27.0","","","","2022-09-20T04:03:45Z"
"http://numismatics.org/collection/1988.35.48","Bronze pence of Elizabeth II, United Kingdom (Llantrisant), 1986. 1988.35.48","1988.35.48","","1986","1986","","Elizabeth II","","","","pence","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","KM Great Britain.935","British Isles","","","","","","","","","","","","","20.0","3.549","","","2022-09-20T04:03:49Z"
"http://numismatics.org/collection/1988.35.49","Copper alloy pence of Elizabeth II, United Kingdom (Llantrisant), 1987. 1988.35.49","1988.35.49","","1987","1987","","Elizabeth II","","","","pence","Modern","United Kingdom","","","","","Copper alloy","Llantrisant","Coin","","","","","KM Great Britain.935","British Isles","","","","","","","","","","","","","20.0","3.509","","","2022-09-20T04:03:50Z"
"http://numismatics.org/collection/1988.35.50","Bronze 2 pence of Elizabeth II, United Kingdom (Llantrisant), 1987. 1988.35.50","1988.35.50","","1987","1987","","Elizabeth II","","","","2 pence","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","KM Great Britain.936","British Isles","","","","","","","","","","","","","26.0","7.171","","","2022-09-20T04:03:50Z"
"http://numismatics.org/collection/1988.35.51","Bronze 2 pence of Elizabeth II, United Kingdom (Llantrisant), 1986. 1988.35.51","1988.35.51","","1986","1986","","Elizabeth II","","","","2 pence","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","KM Great Britain.936","British Isles","","","","","","","","","","","","","26.0","7.239","","","2022-09-20T04:03:50Z"
"http://numismatics.org/collection/1977.181.27","Cupronickel 10 cent of Elizabeth II, New Zealand, 1975. 1977.181.27","1977.181.27","","1952","1975","J.B.","Elizabeth II","","","","10 cent","Modern","New Zealand--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 35","New Zealand","","","","","","ELIZABETH II NEW ZEALAND","bust r.","10 ONE SHILLING","Maori mask","","","12","23.0","5.73","","","2022-09-02T04:11:56Z"
"http://numismatics.org/collection/1980.26.1","Cupronickel 5 pence of Elizabeth II, United Kingdom (Llantrisant), 1979. 1980.26.1","1980.26.1","","1979","1979","","Elizabeth II","","","","5 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.911","British Isles","","","","","","","","","","","","","23.0","5.82","","","2022-09-02T05:16:41Z"
"http://numismatics.org/collection/1981.147.1","Cupronickel crown of Elizabeth II, United Kingdom (Llantrisant), 1981. 1981.147.1","1981.147.1","","1981","1981","","Elizabeth II","","","","crown","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.925","British Isles","","","","","","","","","","","","","38.0","28.421","","","2022-09-02T05:21:44Z"
"http://numismatics.org/collection/1987.148.132","Aluminum 10 aurar, Iceland republic (Llantrisant), 1971. 1987.148.132","1987.148.132","","1971","1971","","","","","","10 aurar","Modern","Iceland--Independent","","","","","Aluminum","Llantrisant","Coin","","","","","KM 10a","Scandinavia","","","","","","","shield","","value","","","","","","","","2022-09-20T03:42:33Z"
"http://numismatics.org/collection/1987.148.229","Nickel brass krona, Iceland republic (Llantrisant), 1973. 1987.148.229","1987.148.229","","1973","1973","","","","","","krona","Modern","Iceland--Independent","","","","","Nickel brass","Llantrisant","Coin","","","","","KM 12a","Scandinavia","","","","","","","arms","","value flanked by branches","","","","","","","","2022-09-20T03:42:50Z"
"http://numismatics.org/collection/1987.148.252","Copper alloy 2 pence of Elizabeth II, United Kingdom (Llantrisant), 1971. 1987.148.252","1987.148.252","","1971","1971","","Elizabeth II","","","","2 pence","Modern","United Kingdom","","","","","Copper alloy","Llantrisant","Coin","","","","","","British Isles","","","","","","","bust r.","","Welsh plumes","","","","","","","","2022-09-20T03:42:54Z"
"http://numismatics.org/collection/1987.148.277","Cupronickel 50 kronur, Iceland republic (Llantrisant), 1971. 1987.148.277","1987.148.277","","1971","1971","","","","","","50 kronur","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 19","Scandinavia","","","","","","","value","","the house of the Althing","","","","30.0","12.5","","","2022-09-20T03:42:58Z"
"http://numismatics.org/collection/1987.176.1","Nickel brass pound of Elizabeth II, United Kingdom (Llantrisant), 1987. 1987.176.1","1987.176.1","","1987","1987","","Elizabeth II","","","","pound","Modern","United Kingdom","","","","PF","Nickel brass","Llantrisant","Coin","","","","","KM Great Britain.948","British Isles","","","","","","","crowned bust r.","","(English) oak growing through royal crown","","","","22.0","9.539","","","2022-09-20T03:44:50Z"
"http://numismatics.org/collection/1992.108.1","Cupronickel 5 penny of Elizabeth II, United Kingdom (Llantrisant), 1991. 1992.108.1","1992.108.1","","1991","1991","","Elizabeth II","","","","5 penny","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.937b","British Isles","","","","","","ELIZABETH II D.G.REG.F.D.1991","bust of Queen Elizabeth facing right and looking very cross","FIVE PENCE 5","crowned thistles","","","12","18.0","3.204","","","2022-09-20T04:25:25Z"
"http://numismatics.org/collection/1992.108.2","Cupronickel 20 pence of Elizabeth II, United Kingdom (Llantrisant), 1989. 1992.108.2","1992.108.2","","1989","1989","","Elizabeth II","","","","20 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.931","British Isles","","","","","","ELIZABETH II D.G.REG.F.D.","bust of Queen Elizabeth facing right and looking very cross","TWENTY PENCE 1989","crowned rose","","","12","22.0","5.013","","","2022-09-20T04:25:25Z"
"http://numismatics.org/collection/1992.108.3","Cupronickel 5 pence, Ireland (Llantrisant), 1978. 1992.108.3","1992.108.3","","1978","1978","","","","","","5 pence","Modern","Irish Free State","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Ireland.22","Ireland","","","","","","EIRE 1978","harp","5p","ox proceeding right","","","12","24.0","5.735","","","2022-09-20T04:25:25Z"
"http://numismatics.org/collection/1992.113.1","Cupronickel 5 krona, Iceland republic (Llantrisant), 1992. 1992.113.1","1992.113.1","","1992","1992","","","","","","5 krona","Modern","Iceland--Independent","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 28","Scandinavia","","","","","","FIMM KRÓNUR ISLAND 1981","coat of arms","5KR","dolphins","","","","24.0","6.432","","","2022-09-20T04:25:27Z"
"http://numismatics.org/collection/1992.114.12","Cupronickel 5 pence of Elizabeth II, United Kingdom (Llantrisant), 1990. 1992.114.12","1992.114.12","","1990","1990","","Elizabeth II","","","","5 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.937b","British Isles","","","","","","ELIZABETH II D.G.REG.F.D.1991","bust of Queen Elizabeth facing right and looking very cross","FIVE PENCE 5","crowned thistles","","","12","18.0","3.244","","","2022-09-20T04:25:27Z"
"http://numismatics.org/collection/1991.52.1","Cupronickel 5 pence of Elizabeth II, United Kingdom (Llantrisant), 1990. 1991.52.1","1991.52.1","","1990","1990","","Elizabeth II","","","","5 pence","Modern","Windsor","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.937b","British Isles","","","","","","ELIZABETH II D.G.REG.F.D.1990","bust of Queen Elizabeth facing right","FIVE PENCE 5","crowned thistle","","","12","18.0","3.21","","","2022-09-20T04:21:05Z"
