"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.18507","Silver 1/2 Rupee of Muhammad Ya`qub Khan, Harat, 1297 H. 0000.999.18507","0000.999.18507","","1879","1880","Muhammad Ya`qub Khan||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1297","","","4.62","","","2024-02-28T09:44:19Z"
"http://numismatics.org/collection/0000.999.18511","Silver Rupee of Wali Shir `Ali, Qandahar, 1297 H. 0000.999.18511","0000.999.18511","","1880","1880","Wali Shir `Ali||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Qandahar","","","Mashriq||Qandahar","","","","KM.x","","","","","","","","","","","","","1297","","","9.12","","","2024-02-26T11:07:03Z"
"http://numismatics.org/collection/0000.999.18517","Silver Rupee of `Abd al-Rahman, Qandahar, 1298 H. 0000.999.18517","0000.999.18517","","1880","1881","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Qandahar","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","1298","","","9.02","","","2024-02-26T11:08:09Z"
"http://numismatics.org/collection/0000.999.18518","Silver Rupee of `Abd al-Rahman, Kabul, 1297 H. 0000.999.18518","0000.999.18518","","1880","1880","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1297","","","9.42","","","2024-02-28T08:26:34Z"
"http://numismatics.org/collection/0000.999.18530","Silver Rupee of `Abd al-Rahman, Kabul, 1314 H. 0000.999.18530","0000.999.18530","","1896","1897","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1314","","","","","","2024-02-26T02:39:32Z"
"http://numismatics.org/collection/0000.999.18533","Silver Rupee of `Abd al-Rahman, Kabul, 1315 H. 0000.999.18533","0000.999.18533","","1897","1898","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1315","","","","","","2024-02-26T06:03:49Z"
"http://numismatics.org/collection/0000.999.18534","Silver 1/2 Rupee of `Abd al-Rahman, Kabul, 1316 H. 0000.999.18534","0000.999.18534","","1898","1899","`Abd al-Rahman||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1316","","","","","","2024-02-26T08:42:12Z"
"http://numismatics.org/collection/0000.999.18536","Copper Paysa of `Abd al-Rahman, Kabul, 1309 H. 0000.999.18536","0000.999.18536","","1891","1892","`Abd al-Rahman||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper","","","","","Mashriq","","","","King.63","","","","","","","","","","","","","1309","","","","","","2024-02-27T01:09:07Z"
"http://numismatics.org/collection/0000.999.18950","Silver Rupee of Barakzai, Kabul, 1329 H. 0000.999.18950","0000.999.18950","","1911","1911","Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1329","","","","","","2024-02-27T10:48:11Z"
"http://numismatics.org/collection/0000.999.18951","Silver Rupee of Barakzai, Kabul, 1330 H. 0000.999.18951","0000.999.18951","","1911","1912","Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1330","","","","","","2024-02-28T06:56:57Z"
"http://numismatics.org/collection/0000.999.18964","Gold 2 Tilla of Aman Allah, Kabul, 1919–1920. 0000.999.18964","0000.999.18964","","1919","1920","Aman Allah||Barakzai","","","","","","","2 Tilla","Islamic","Coin","","","","","Gold","","","","","Mashriq","","","","KM.879","","","","","","","","","","","","","","","24.0","9.173","","","2024-02-27T11:30:55Z"
"http://numismatics.org/collection/0000.999.18965","Silver 1/2 Rupee of Aman Allah, Kabul, 1923–1924. 0000.999.18965","0000.999.18965","","1923","1924","Aman Allah||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T10:45:04Z"
"http://numismatics.org/collection/0000.999.18966","Silver 1/2 Rupee of Aman Allah, Kabul, 1924–1925. 0000.999.18966","0000.999.18966","","1924","1925","Aman Allah||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:36:15Z"
"http://numismatics.org/collection/0000.999.18967","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1919–1920. 0000.999.18967","0000.999.18967","","1919","1920","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T01:01:55Z"
"http://numismatics.org/collection/0000.999.18968","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1919–1920. 0000.999.18968","0000.999.18968","","1919","1920","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T03:25:35Z"
"http://numismatics.org/collection/0000.999.18969","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1920–1921. 0000.999.18969","0000.999.18969","","1920","1921","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:28:06Z"
"http://numismatics.org/collection/0000.999.18970","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1921–1922. 0000.999.18970","0000.999.18970","","1921","1922","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:28:09Z"
"http://numismatics.org/collection/0000.999.18971","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1921–1922. 0000.999.18971","0000.999.18971","","1921","1922","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:20:07Z"
"http://numismatics.org/collection/0000.999.18972","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1922–1923. 0000.999.18972","0000.999.18972","","1922","1923","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T02:42:43Z"
"http://numismatics.org/collection/0000.999.18973","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1922–1923. 0000.999.18973","0000.999.18973","","1922","1923","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T09:26:04Z"
"http://numismatics.org/collection/0000.999.18974","Copper Alloy 5 Paysa of Aman Allah, Kabul, 1920–1921. 0000.999.18974","0000.999.18974","","1920","1921","Aman Allah||Barakzai","","","","","","","5 Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","KM.x","","","","","","","","","","","","","","","28.0","","","","2024-02-26T12:09:22Z"
"http://numismatics.org/collection/0000.999.18975","Copper Alloy Abbasi of Aman Allah, Kabul, 1920–1921. 0000.999.18975","0000.999.18975","","1920","1921","Aman Allah||Barakzai","","","","","","","Abbasi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T05:36:50Z"
"http://numismatics.org/collection/0000.999.18976","Copper Alloy Abbasi of Aman Allah, Kabul, 1921–1922. 0000.999.18976","0000.999.18976","","1921","1922","Aman Allah||Barakzai","","","","","","","Abbasi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:48:17Z"
"http://numismatics.org/collection/0000.999.18977","Copper Alloy Abbasi of Aman Allah, Kabul, 1922–1923. 0000.999.18977","0000.999.18977","","1922","1923","Aman Allah||Barakzai","","","","","","","Abbasi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:15:21Z"
"http://numismatics.org/collection/0000.999.18978","Copper Alloy Shahi of Aman Allah, Kabul, 1337 H. 0000.999.18978","0000.999.18978","","1919","1919","Aman Allah||Barakzai","","","","","","","Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-26T06:00:17Z"
"http://numismatics.org/collection/0000.999.18979","Copper Alloy Paysa of Aman Allah, Kabul, 1922–1923. 0000.999.18979","0000.999.18979","","1922","1923","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:49:45Z"
"http://numismatics.org/collection/0000.999.18980","Copper Alloy Paysa of Aman Allah, Kabul, 1923–1924. 0000.999.18980","0000.999.18980","","1923","1924","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:49:44Z"
"http://numismatics.org/collection/0000.999.18986","Copper Alloy Paysa of Aman Allah, Kabul, 1920–1921. 0000.999.18986","0000.999.18986","","1920","1921","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T01:30:08Z"
"http://numismatics.org/collection/0000.999.18994","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1920–1921. 0000.999.18994","0000.999.18994","","1920","1921","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:05:35Z"
"http://numismatics.org/collection/0000.999.18995","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1920–1921. 0000.999.18995","0000.999.18995","","1920","1921","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:54:27Z"
"http://numismatics.org/collection/0000.999.18996","Copper Alloy 3 Shahi of Aman Allah, Kabul, 1920–1921. 0000.999.18996","0000.999.18996","","1920","1921","Aman Allah||Barakzai","","","","","","","3 Shahi","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:14:55Z"
"http://numismatics.org/collection/0000.999.18997","Silver 2 1/2 Afghani of Aman Allah, Kabul, 1926–1927. 0000.999.18997","0000.999.18997","","1926","1927","Aman Allah||Barakzai","","","","","","","2 1/2 Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T09:58:00Z"
"http://numismatics.org/collection/0000.999.18998","Silver Afghani of Aman Allah, Kabul, 1927–1928. 0000.999.18998","0000.999.18998","","1927","1928","Aman Allah||Barakzai","","","","","","","Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T09:03:16Z"
"http://numismatics.org/collection/0000.999.18999","Silver 1/2 Afghani of Aman Allah, Kabul, 1925–1926. 0000.999.18999","0000.999.18999","","1925","1926","Aman Allah||Barakzai","","","","","","","1/2 Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T05:51:05Z"
"http://numismatics.org/collection/0000.999.19000","Silver 1/2 Afghani of Aman Allah, Kabul, 1926–1927. 0000.999.19000","0000.999.19000","","1926","1927","Aman Allah||Barakzai","","","","","","","1/2 Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:41:15Z"
"http://numismatics.org/collection/0000.999.19001","Silver 1/2 Afghani of Aman Allah, Kabul, 1927–1928. 0000.999.19001","0000.999.19001","","1927","1928","Aman Allah||Barakzai","","","","","","","1/2 Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T01:53:58Z"
"http://numismatics.org/collection/0000.999.19002","Silver 1/2 Afghani of Aman Allah, Kabul, 1928–1929. 0000.999.19002","0000.999.19002","","1928","1929","Aman Allah||Barakzai","","","","","","","1/2 Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:32:28Z"
"http://numismatics.org/collection/0000.999.19003","Copper Alloy 10 Pul of Aman Allah, Kabul, 1925–1926. 0000.999.19003","0000.999.19003","","1925","1926","Aman Allah||Barakzai","","","","","","","10 Pul","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:22:27Z"
"http://numismatics.org/collection/0000.999.19004","Copper Alloy 5 Pul of Aman Allah, Kabul, 1925–1926. 0000.999.19004","0000.999.19004","","1925","1926","Aman Allah||Barakzai","","","","","","","5 Pul","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:42:16Z"
"http://numismatics.org/collection/0000.999.19005","Copper Alloy 2 Pul of Aman Allah, Kabul, 1925–1926. 0000.999.19005","0000.999.19005","","1925","1926","Aman Allah||Barakzai","","","","","","","2 Pul","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T08:53:06Z"
"http://numismatics.org/collection/1997.99.1","Silver Rupee of Aman Allah, Kabul, 1924–1925. 1997.99.1","1997.99.1","","1924","1925","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.885","","","","","","","","","","","","","","","","","","","2024-02-27T06:50:35Z"
"http://numismatics.org/collection/1998.23.7","Copper Alloy Paysa of Barakzai, Kabul, 1309 H. 1998.23.7","1998.23.7","","","","Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","1309","","","","","","2024-02-27T11:24:34Z"
"http://numismatics.org/collection/1916.192.199","Silver 1/2 Rupee of `Abd al-Rahman, Harat, 1302 H. 1916.192.199","1916.192.199","","1884","1885","`Abd al-Rahman||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1302","","","4.52","","","2024-02-28T07:01:37Z"
"http://numismatics.org/collection/1917.125.1","Copper Paysa of `Abd al-Rahman, Kabul, 1317 H. 1917.125.1","1917.125.1","","1899","1900","`Abd al-Rahman||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper","","","","","Mashriq","","","","","","","","","","","","","","","","","1317","","","","","","2024-02-26T05:47:30Z"
"http://numismatics.org/collection/1917.125.2","Copper Paysa of `Abd al-Rahman, Kabul, 1317 H. 1917.125.2","1917.125.2","","1899","1900","`Abd al-Rahman||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper","","","","","Mashriq","","","","","","","","","","","","","","","","","1317","","","","","","2024-02-28T01:14:21Z"
"http://numismatics.org/collection/1917.159.17","Silver Rupee of `Abd al-Rahman, Kabul, 1316 H. 1917.159.17","1917.159.17","","1898","1899","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1316","","","","","","2024-02-26T12:15:20Z"
"http://numismatics.org/collection/1917.159.18","Silver Rupee of `Abd al-Rahman, Kabul, 1316 H. 1917.159.18","1917.159.18","","1898","1899","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1316","","","","","","2024-02-26T12:18:08Z"
"http://numismatics.org/collection/1917.999.63","Silver Rupee of Dost Muhammad, Kabul, 1271 H. 1917.999.63","1917.999.63","","1854","1855","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1271","","","8.89","","","2024-02-27T10:49:10Z"
"http://numismatics.org/collection/1918.999.113","Silver Rupee of `Abd al-Rahman, Qandahar, 1298 H. 1918.999.113","1918.999.113","","1880","1881","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Qandahar","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","1298","","","9.0","","","2024-02-28T05:05:01Z"
"http://numismatics.org/collection/1919.296.2","Gold Tilla of Wali Shir `Ali, Qandahar, 1297 H. 1919.296.2","1919.296.2","","1879","1880","Wali Shir `Ali||Barakzai","","","","","","","Tilla","Islamic","Coin","","","","","Gold","","Qandahar","","","Mashriq||Qandahar","","","","KM.219","","","","","","","","","","","","","1297","3","22.0","4.33","https://numismatics.org/collectionimages/19001949/1919/1919.296.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.296.2.rev.width175.jpg","2024-02-28T03:41:13Z"
"http://numismatics.org/collection/1979.163.5","Silver 1/8 Rupee of Muhammad Ya`qub Khan, Harat, 1297 H. 1979.163.5","1979.163.5","","1879","1880","Muhammad Ya`qub Khan||Barakzai","","","","","","","1/8 Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","unique or like KM.415, a ""1/6 rupee""","","","","","","","","","","","","","1297","","","1.41","","","2024-02-28T02:58:38Z"
"http://numismatics.org/collection/1980.109.968","Gold Tilla of Habib Allah, Kabul, 1319 H. 1980.109.968","1980.109.968","","1901","1902","Habib Allah||Barakzai","","","","","","","Tilla","Islamic","Coin","","","","","Gold","","","","","Mashriq","","","","KM.835","","","","","","","","","","","","","1319","","21.0","4.579","","","2024-02-28T07:17:14Z"
"http://numismatics.org/collection/1980.109.969","Gold 5 Amani of Aman Allah, Kabul, 1920–1921. 1980.109.969","1980.109.969","","1920","1921","Aman Allah||Barakzai","","","","","","","5 Amani","Islamic","Coin","","","","","Gold","","","","","Mashriq","","","","KM.889","","","","","","","","","","","","","","","34.0","22.957","","","2024-02-27T12:15:34Z"
"http://numismatics.org/collection/1919.999.56","Silver Rupee of Shir `Ali, Kabul, 1282 H. 1919.999.56","1919.999.56","","1865","1866","Shir `Ali||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1282","","","9.06","","","2024-02-26T05:41:13Z"
"http://numismatics.org/collection/1920.153.113","Silver 1/2 Rupee of Muhammad Ya`qub Khan, Harat, 1296 H. 1920.153.113","1920.153.113","","1879","1879","Muhammad Ya`qub Khan||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1296","","","4.46","","","2024-02-28T09:46:25Z"
"http://numismatics.org/collection/1920.153.114","Silver Rupee of `Abd al-Rahman, Kabul, 1297 H. 1920.153.114","1920.153.114","","1880","1880","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1297","","","9.18","","","2024-02-27T10:43:30Z"
"http://numismatics.org/collection/1920.153.115","Silver Rupee of Muhammad Ishaq, Kabul [Balkh], 1305 H. 1920.153.115","1920.153.115","","1889","1889","Muhammad Ishaq||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Kabul [Balkh]","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","1305","","","9.09","","","2024-02-27T09:57:00Z"
"http://numismatics.org/collection/1920.153.116","Silver Rupee of Muhammad Ishaq, Kabul [Balkh], 1305 H. 1920.153.116","1920.153.116","","1889","1889","Muhammad Ishaq||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Kabul [Balkh]","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","1305","","","9.27","","","2024-02-26T11:01:52Z"
"http://numismatics.org/collection/1920.153.96","Silver Rupee of Anonymous, Ahmadshahi, 1259 H. 1920.153.96","1920.153.96","","1843","1844","Anonymous||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","KM.183","","","","","","","","","","","","","1259","","","","","","2024-02-27T01:41:08Z"
"http://numismatics.org/collection/1920.999.181","Silver Rupee of `Abd al-Rahman, Qandahar, 1306 H. 1920.999.181","1920.999.181","","1888","1889","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Qandahar","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","1306","","","9.25","","","2024-02-28T01:41:55Z"
"http://numismatics.org/collection/1920.999.182","Silver 1/2 Rupee of `Abd al-Rahman, Harat, 1303 H. 1920.999.182","1920.999.182","","1885","1886","`Abd al-Rahman||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1303","","","4.57","","","2024-02-28T07:28:51Z"
"http://numismatics.org/collection/1920.999.183","Billon Paysa of Barakzai, Kabul, 1332 H. 1920.999.183","1920.999.183","","1913","1914","Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","","","","","","","","","","","","","","1332","","","","","","2024-02-26T11:37:13Z"
"http://numismatics.org/collection/1917.215.3183","Silver Rupee of Payindah Khan, Kabul, 1246 H. 1917.215.3183","1917.215.3183","","1830","1831","Payindah Khan||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1246","","","9.11","","","2024-02-28T12:21:19Z"
"http://numismatics.org/collection/1917.215.3184","Silver Rupee of Payindah Khan, Kabul, 1248 H. 1917.215.3184","1917.215.3184","","1832","1833","Payindah Khan||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1248","","","9.4","","","2024-02-28T07:15:26Z"
"http://numismatics.org/collection/1917.215.3185","Silver 1/2 Rupee of Dost Muhammad, Ahmadshahi, 1272 H. 1917.215.3185","1917.215.3185","","1855","1856","Dust Muhammad||Barakzai","","","Barakzayids","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","1272","","","5.16","","","2024-02-26T02:02:30Z"
"http://numismatics.org/collection/1917.215.3186","Silver Rupee of Dost Muhammad, Kabul, 1279 H. 1917.215.3186","1917.215.3186","","1862","1863","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1279","","","9.06","","","2024-02-26T08:08:24Z"
"http://numismatics.org/collection/1917.215.3187","Silver Rupee of Dost Muhammad, Kabul, 1279 H. 1917.215.3187","1917.215.3187","","1862","1863","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1279","","","9.23","","","2024-02-26T12:00:28Z"
"http://numismatics.org/collection/1917.215.3188","Gold Toman of Shir `Ali, Kabul, 1294 H. 1917.215.3188","1917.215.3188","","1877","1878","Shir `Ali||Barakzai","","","","","","","Toman","Islamic","Coin","","","","","Gold","","","","","Mashriq","","","","KM.524","","","","","","","","","","","","","1294","5","20.0","3.448","https://numismatics.org/collectionimages/19001949/1917/1917.215.3188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3188.rev.width175.jpg","2024-02-28T06:21:18Z"
"http://numismatics.org/collection/1917.215.3189","Silver 1/2 Rupee of Shir `Ali, Qandahar, [1287-89] H. 1917.215.3189","1917.215.3189","","1870","1873","Shir `Ali||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","Qandahar","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","","","","5.56","","","2024-02-28T12:34:26Z"
"http://numismatics.org/collection/1917.215.3190","Silver Rupee of Shir `Ali, Kabul, 1281 H. 1917.215.3190","1917.215.3190","","1864","1865","Shir `Ali||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","King.39","","","","","","","","","","","","","1281","","","9.12","","","2024-02-28T12:34:29Z"
"http://numismatics.org/collection/1917.215.3191","Silver Rupee of Shir `Ali, Kabul, 1289 H. 1917.215.3191","1917.215.3191","","1872","1873","Shir `Ali||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1289","","","9.2","","","2024-02-28T07:29:00Z"
"http://numismatics.org/collection/1917.215.3192","Silver Rupee of Shir `Ali, Kabul, 1291 H. 1917.215.3192","1917.215.3192","","1874","1875","Shir `Ali||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1291","","","9.28","","","2024-02-27T08:42:49Z"
"http://numismatics.org/collection/1917.215.3193","Silver Rupee of Shir `Ali, Kabul, 1293 H. 1917.215.3193","1917.215.3193","","1876","1877","Shir `Ali||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1293","","","9.18","","","2024-02-27T10:08:59Z"
"http://numismatics.org/collection/1917.215.3194","Silver 1/2 Rupee of Shir `Ali, Kabul, 1295 H. 1917.215.3194","1917.215.3194","","1878","1878","Shir `Ali||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","King.46","","","","","","","","","","","","","1295","","","4.57","","","2024-02-27T09:15:16Z"
"http://numismatics.org/collection/1917.215.3195","Silver 1/2 Rupee of Shir `Ali, Kabul, 1295 H. 1917.215.3195","1917.215.3195","","1878","1878","Shir `Ali||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","King.46","","","","","","","","","","","","","1295","","","4.59","","","2024-02-27T11:32:42Z"
"http://numismatics.org/collection/1917.215.3196","Silver 1/2 Rupee of Shir `Ali, Harat, 1295 H. 1917.215.3196","1917.215.3196","","1878","1878","Shir `Ali||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1295","","","4.57","","","2024-02-28T04:41:15Z"
"http://numismatics.org/collection/1917.215.3197","Silver 1/2 Rupee of Shir `Ali, Harat, 1295 H. 1917.215.3197","1917.215.3197","","1878","1878","Shir `Ali||Barakzai","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1295","","","4.54","","","2024-02-28T10:06:52Z"
