"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.13691","Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 294 BC - 288 BC. 1944.100.13691","1944.100.13691","http://numismatics.org/agco/id/newell.demetrius.162","-294","-288","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Half unit","Greek","Coin","","","","Struck","Bronze","Uncertain value","","","","Caria","Newell Demetrius Poliorcetes, no. 162","","","Newell Demetrius Poliorcetes, no. 162","","","","","","","Young male head right in crested Corinthian helmet","","Prow right","","","10","","2.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.13691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13691.rev.width175.jpg","2022-08-31T02:54:57Z"
"http://numismatics.org/collection/1944.100.80401","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80401","1944.100.80401","http://numismatics.org/pella/id/price.3668","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3668","","","Price 3668","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.80401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80401.rev.width175.jpg","2022-09-01T02:01:57Z"
"http://numismatics.org/collection/1952.123.26","Silver Coin, Uncertain value, 310 BCE - 275 BCE 1952.123.26","1952.123.26","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 862","","","Price 862||T 44","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.21","https://numismatics.org/collectionimages/19501999/1952/1952.123.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.26.rev.width175.jpg","2022-09-01T05:25:12Z"
"http://numismatics.org/collection/1952.123.27","Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1952.123.27","1952.123.27","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 862","","","Price 862||T 43","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.33","https://numismatics.org/collectionimages/19501999/1952/1952.123.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.27.rev.width175.jpg","2022-09-01T05:25:15Z"
"http://numismatics.org/collection/1947.98.100","Silver Coin, Uncertain value, 310 BCE - 275 BCE 1947.98.100","1947.98.100","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.2","https://numismatics.org/collectionimages/19001949/1947/1947.98.100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.100.rev.width175.jpg","2022-09-01T03:21:51Z"
"http://numismatics.org/collection/1947.98.106","Silver Coin, Corinth, 310 BCE - 290 BCE 1947.98.106","1947.98.106","http://numismatics.org/pella/id/price.686","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 686","","","MN 17.p.42||NS 6||Price 686","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","","2","","16.61","https://numismatics.org/collectionimages/19001949/1947/1947.98.106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.106.rev.width175.jpg","2022-09-01T03:21:59Z"
"http://numismatics.org/collection/1949.94.3","Silver Coin, Sinope, 230 BCE - 200 BCE 1949.94.3","1949.94.3","http://numismatics.org/pella/id/price.1273","-230","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sinope","","","","","Price 1273","","","Newell,Sinope(1919)||Price 1273","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","31.5","16.89","https://numismatics.org/collectionimages/19001949/1949/1949.94.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.94.3.rev.width175.jpg","2022-09-01T04:07:02Z"
"http://numismatics.org/collection/1948.171.15","Silver Coin, Sinope, 230 BCE - 200 BCE 1948.171.15","1948.171.15","http://numismatics.org/pella/id/price.1263","-230","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sinope","","","","","Price 1263","","","Newell,Sinope(1919)||Price 1263","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.97","https://numismatics.org/collectionimages/19001949/1948/1948.171.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.171.15.rev.width175.jpg","2022-09-01T03:28:06Z"
"http://numismatics.org/collection/1948.19.893","Silver Coin, Uncertain value, 310 BCE - 275 BCE 1948.19.893","1948.19.893","http://numismatics.org/pella/id/price.861","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 861","","","Price 861","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.63","https://numismatics.org/collectionimages/19001949/1948/1948.19.893.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.893.rev.width175.jpg","2022-09-01T03:49:11Z"
"http://numismatics.org/collection/1958.154.3","Silver Coin, Uncertain value, 310 BCE - 275 BCE 1958.154.3","1958.154.3","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","4.15","https://numismatics.org/collectionimages/19501999/1958/1958.154.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.154.3.rev.width175.jpg","2022-09-01T07:22:06Z"
"http://numismatics.org/collection/1959.124.1","Gold Coin, Uncertain value, 310 BCE - 275 BCE 1959.124.1","1959.124.1","http://numismatics.org/pella/id/price.860","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Uncertain value","","","","Greece||Macedon","Price 860","","","Price 860","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","2","17.5","8.53","https://numismatics.org/collectionimages/19501999/1959/1959.124.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.124.1.rev.width175.jpg","2022-09-01T07:28:26Z"
"http://numismatics.org/collection/1944.100.31453","Silver Coin, Mytilene, 188 BCE - 170 BCE 1944.100.31453","1944.100.31453","http://numismatics.org/pella/id/price.1713","-188","-170","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Mytilene","","","","","Price 1713","","","Price 1713","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.31453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31453.rev.width175.jpg","2022-08-31T04:48:53Z"
"http://numismatics.org/collection/1944.100.31454","Silver Coin, Mytilene, 188 BCE - 170 BCE. 1944.100.31454","1944.100.31454","http://numismatics.org/pella/id/price.1713","-188","-170","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Mytilene","","","","","Price 1713","","","Price 1713","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.31454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31454.rev.width175.jpg","2022-08-31T04:48:53Z"
"http://numismatics.org/collection/1944.100.29581","Silver Coin, Uncertain value, 310 BCE - 275 BCE 1944.100.29581","1944.100.29581","http://numismatics.org/pella/id/price.861","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 861","","","Price 861","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.29581.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29581.rev.width175.jpg","2022-08-31T04:34:13Z"
"http://numismatics.org/collection/1944.100.29582","Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.29582","1944.100.29582","http://numismatics.org/pella/id/price.861","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 861","","","Price 861","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.29582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29582.rev.width175.jpg","2022-08-31T04:34:14Z"
"http://numismatics.org/collection/1944.100.29583","Silver Coin, Uncertain value, 310 BCE - 275 BCE 1944.100.29583","1944.100.29583","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.29583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29583.rev.width175.jpg","2022-08-31T04:34:15Z"
"http://numismatics.org/collection/1944.100.29584","Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.29584","1944.100.29584","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.29584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29584.rev.width175.jpg","2022-08-31T04:34:15Z"
"http://numismatics.org/collection/1944.100.29585","Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.29585","1944.100.29585","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.29585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29585.rev.width175.jpg","2022-08-31T04:34:16Z"
"http://numismatics.org/collection/1944.100.29586","Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.29586","1944.100.29586","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.29586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29586.rev.width175.jpg","2022-08-31T04:34:16Z"
"http://numismatics.org/collection/1944.100.29587","Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.29587","1944.100.29587","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.29587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29587.rev.width175.jpg","2022-08-31T04:34:16Z"
"http://numismatics.org/collection/1944.100.29588","Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.29588","1944.100.29588","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.29588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29588.rev.width175.jpg","2022-08-31T04:34:16Z"
"http://numismatics.org/collection/1944.100.29589","Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.29589","1944.100.29589","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.29589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29589.rev.width175.jpg","2022-08-31T04:34:17Z"
"http://numismatics.org/collection/1944.100.29590","Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.29590","1944.100.29590","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.29590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29590.rev.width175.jpg","2022-08-31T04:34:17Z"
"http://numismatics.org/collection/1944.100.29591","Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.29591","1944.100.29591","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.29591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29591.rev.width175.jpg","2022-08-31T04:34:17Z"
"http://numismatics.org/collection/1944.100.29592","Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.29592","1944.100.29592","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.29592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29592.rev.width175.jpg","2022-08-31T04:34:18Z"
"http://numismatics.org/collection/1944.100.29593","Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.29593","1944.100.29593","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.29593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29593.rev.width175.jpg","2022-08-31T04:34:18Z"
"http://numismatics.org/collection/1944.100.29641","Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.29641","1944.100.29641","http://numismatics.org/pella/id/price.681","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 681","","","MN 17.p.42||NS 6||Price 681","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","","3","","16.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.29641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29641.rev.width175.jpg","2022-08-31T04:34:43Z"
"http://numismatics.org/collection/1944.100.29642","Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.29642","1944.100.29642","http://numismatics.org/pella/id/price.682","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 682","","","MN 17.p.42||NS 6||Price 682","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","16.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.29642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29642.rev.width175.jpg","2022-08-31T04:34:44Z"
"http://numismatics.org/collection/1944.100.29643","Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.29643","1944.100.29643","http://numismatics.org/pella/id/price.686","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 686","","","MN 17.p.42||NS 6||Price 686","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","","10","","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.29643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29643.rev.width175.jpg","2022-08-31T04:34:44Z"
"http://numismatics.org/collection/1944.100.29644","Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.29644","1944.100.29644","http://numismatics.org/pella/id/price.687","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 687","","","MN 17.p.42||NS 6||Price 687","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","","9","","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.29644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29644.rev.width175.jpg","2022-08-31T04:34:45Z"
"http://numismatics.org/collection/2002.11.216","Silver Coin, Uncertain value, 310 BCE - 275 BCE 2002.11.216","2002.11.216","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","19.7","3.96","https://numismatics.org/collectionimages/20002049/2002/2002.11.216.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.216.rev.width175.jpg","2022-09-21T01:39:35Z"
"http://numismatics.org/collection/2002.11.217","Silver Coin, Uncertain value, 310 BCE - 275 BCE 2002.11.217","2002.11.217","http://numismatics.org/pella/id/price.862A","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 862A","","","Price 862A","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.5","3.99","https://numismatics.org/collectionimages/20002049/2002/2002.11.217.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.217.rev.width175.jpg","2022-09-21T01:39:36Z"
