"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.44894","Silver Tetradrachm of Seleucus I Nicator, Seleucia on the Tigris I, 312 BCE–280 BCE. 1944.100.44894","1944.100.44894","http://numismatics.org/sco/id/sc.1.119.1a","-312","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Nike||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 119.1a","","","ESM.13||HGC9.16f||Seleucid Coins (part 1) 119.1a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding Nike on outstretched right hand and sceptre in left","","","6","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.44894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44894.rev.width175.jpg","2024-05-24T02:03:54Z"
"http://numismatics.org/collection/1944.100.44895","Bronze Denomination B (double) of Seleucus I Nicator, Seleucia on the Tigris I, 296 BCE–295 BCE. 1944.100.44895","1944.100.44895","http://numismatics.org/sco/id/sc.1.128a","-296","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 128a","","","ESM.15||Seleucid Coins (part 1) 128a","","","","","","","","","Head of Athena r. in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing r.","","","3","","6.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.44895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44895.rev.width175.jpg","2024-05-24T02:04:07Z"
"http://numismatics.org/collection/1944.100.44896","Bronze Denomination B (double) of Seleucus I Nicator, Seleucia on the Tigris I, 300 BCE–295 BCE. 1944.100.44896","1944.100.44896","http://numismatics.org/sco/id/sc.1.129a","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 129a","","","ESM.15A||Seleucid Coins (part 1) 129a","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Elephant standing r.","","","1","","9.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.44896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44896.rev.width175.jpg","2024-05-24T02:04:19Z"
"http://numismatics.org/collection/1944.100.44897","Bronze Denomination B (double) of Seleucus I Nicator, Seleucia on the Tigris I, 296 BCE–295 BCE. 1944.100.44897","1944.100.44897","http://numismatics.org/sco/id/sc.1.128a","-296","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 128a","","","ESM.15||Seleucid Coins (part 1) 128a","","","","","","","","","Head of Athena r. in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing r.","","","7","","7.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.44897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44897.rev.width175.jpg","2024-05-24T02:04:32Z"
"http://numismatics.org/collection/1944.100.44898","Bronze Denomination C (unit) of Seleucus I Nicator, Seleucia on the Tigris I, 295 BCE–280 BCE. 1944.100.44898","1944.100.44898","http://numismatics.org/sco/id/sc.1.129a","-296","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 129a","","","ESM.15A||Seleucid Coins (part 1) 129a","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Elephant standing r.","","","1","","4.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.44898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44898.rev.width175.jpg","2024-05-24T02:04:44Z"
"http://numismatics.org/collection/1944.100.44899","Bronze Denomination C (unit) of Seleucus I Nicator, Seleucia on the Tigris I, 286 BCE–281 BCE. 1944.100.44899","1944.100.44899","http://numismatics.org/sco/id/sc.1.129b","-296","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 129b","","","ESM.16||Seleucid Coins (part 1) 129b","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Elephant standing r.","","","7","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.44899.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44899.rev.width175.jpg","2024-05-24T02:04:57Z"
"http://numismatics.org/collection/1944.100.44900","Bronze Denomination B (double) of Seleucus I Nicator, Seleucia on the Tigris I, 295 BCE–280 BCE. 1944.100.44900","1944.100.44900","http://numismatics.org/sco/id/sc.1.128b","-296","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 128b","","","ESM.17||Seleucid Coins (part 1) 128b","","","","","","","","","Head of Athena r. in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing r.","","","1","","9.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.44900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44900.rev.width175.jpg","2024-05-24T02:05:09Z"
"http://numismatics.org/collection/1944.100.44901","Bronze Denomination B (double) of Seleucus I Nicator, Seleucia on the Tigris I, 295 BCE–280 BCE. 1944.100.44901","1944.100.44901","http://numismatics.org/sco/id/sc.1.128c","-296","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 128c","","","ESM.18||Seleucid Coins (part 1) 128c","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Elephant standing r.","","","3","","8.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.44901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44901.rev.width175.jpg","2024-05-24T02:05:21Z"
"http://numismatics.org/collection/1944.100.44902","Bronze Denomination B (double) of Seleucus I Nicator, Seleucia on the Tigris I, 296 BCE–295 BCE. 1944.100.44902","1944.100.44902","http://numismatics.org/sco/id/sc.1.128c","-296","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 128c","","","ESM.18||Seleucid Coins (part 1) 128c","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Elephant standing r.","","","9","","8.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.44902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44902.rev.width175.jpg","2024-05-24T02:05:33Z"
"http://numismatics.org/collection/1944.100.45762","Silver Tetradrachm of Seleucus I Nicator, Seleucia on the Tigris I, 300 BCE–295 BCE. 1944.100.45762","1944.100.45762","http://numismatics.org/sco/id/sc.1.117.1c","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 117.1c","IGCH 1423","","ESM.4||Seleucid Coins (part 1) 117.1c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.45762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45762.rev.width175.jpg","2024-05-24T02:29:28Z"
"http://numismatics.org/collection/1944.100.45763","Silver Tetradrachm of Seleucus I Nicator, Seleucia on the Tigris I, 300 BCE–295 BCE. 1944.100.45763","1944.100.45763","http://numismatics.org/sco/id/sc.1.119.1b","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Nike||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 119.1b","IGCH 1423","","ESM.14||Seleucid Coins (part 1) 119.1b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding Nike on outstretched right hand and sceptre in left","","","6","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.45763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45763.rev.width175.jpg","2024-05-24T02:29:43Z"
