"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.187.661","Silver 1/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1957.187.661","1957.187.661","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 405not","","","","","","","","tu duc thong bao","4 characters","","2 characters and 4 various designs","","","","26.0","3.82","","","2022-09-01T07:16:39Z"
"http://numismatics.org/collection/1957.187.422","Silver 1/10 tael of Minh Mang, SE Asia, 1820 - 1840. 1957.187.422","1957.187.422","","1820","1840","Minh Mang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 175","","","","","","","","minh mang nien tao","4 characters","quan ngan tu tien","4 characters","","","","","4.18","","","2022-09-01T07:15:55Z"
"http://numismatics.org/collection/1957.187.423","Silver 1/10 tael of Minh Mang, SE Asia, 1820 - 1840. 1957.187.423","1957.187.423","","1820","1840","Minh Mang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 174","","","","","","","","minh mang nien tao","4 characters","quan ngan tu tien","4 characters","","","","","3.84","","","2022-09-01T07:15:56Z"
"http://numismatics.org/collection/1957.187.507","Silver 1/10 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 1957.187.507","1957.187.507","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 256||S 250","","","","","","","","thieu tri thong bao","4 characters","nhat nguyen","2 characters, clouds and sea","","","","26.0","3.63","","","2022-09-01T07:16:11Z"
"http://numismatics.org/collection/1957.187.526","Silver 1/10 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 1957.187.526","1957.187.526","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 257.1||S 262","","","","","","","","thieu tri thong bao","4 characters around radiate sun","","sun, moon, clouds, planets of Venus, Saturn, Mercury, Mars and Jupiter","","","","26.0","3.71","","","2022-09-01T07:16:14Z"
"http://numismatics.org/collection/1957.187.527","Silver 1/10 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 1957.187.527","1957.187.527","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 257.1||S 262","","","","","","","","thieu tri thong bao","4 characters around radiate sun","","sun, moon, clouds, planets of Venus, Saturn, Mercury, Mars and Jupiter","","","","26.0","4.09","","","2022-09-01T07:16:14Z"
"http://numismatics.org/collection/1957.187.528","Silver 1/10 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 1957.187.528","1957.187.528","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 257.1||S 262","","","","","","","","thieu tri thong bao","4 characters around radiate sun","","sun, moon, clouds, planets of Venus, Saturn, Mercury, Mars and Jupiter","","","","26.0","4.29","","","2022-09-01T07:16:14Z"
"http://numismatics.org/collection/1957.187.529","Silver 1/10 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 1957.187.529","1957.187.529","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 263","","","","","","","","thieu tri thong bao","4 characters around radiate sun","","sun, moon, clouds, planets of Venus, Saturn, Mercury, Mars and Jupiter","","","","24.0","3.7","","","2022-09-01T07:16:14Z"
"http://numismatics.org/collection/1957.187.530","Silver 1/10 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 1957.187.530","1957.187.530","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 263","","","","","","","","thieu tri thong bao","4 characters around radiate sun","","sun, moon, clouds, planets of Venus, Saturn, Mercury, Mars and Jupiter","","","","23.0","4.52","","","2022-09-01T07:16:15Z"
"http://numismatics.org/collection/1957.187.531","Silver 1/10 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 1957.187.531","1957.187.531","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 258||S 264","","","","","","","","thieu tri","2 characters","","swastika and comet? (symbol of longevity)","","","","24.0","3.99","","","2022-09-01T07:16:15Z"
"http://numismatics.org/collection/1957.187.532","Silver 1/10 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 1957.187.532","1957.187.532","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 258||S 264","","","","","","","","thieu tri","2 characters","","swastika and comet? (symbol of longevity)","","","","24.0","3.94","","","2022-09-01T07:16:15Z"
"http://numismatics.org/collection/1957.187.533","Silver 1/10 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 1957.187.533","1957.187.533","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 258||S 264","","","","","","","","thieu tri","2 characters","","swastika and comet? (symbol of longevity)","","","","24.0","3.83","","","2022-09-01T07:16:15Z"
"http://numismatics.org/collection/1957.187.534","Silver 1/10 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 1957.187.534","1957.187.534","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 259||S 265","","","","","","","","thieu tri","2 characters","","swastika and comet? (symbol of longevity)","","","","24.0","3.93","","","2022-09-01T07:16:15Z"
"http://numismatics.org/collection/1957.187.535","Silver 1/10 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 1957.187.535","1957.187.535","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 260||S 266","","","","","","","","thieu tri","2 characters","","swastika and comet? (symbol of longevity)","","","","24.0","3.96","","","2022-09-01T07:16:15Z"
"http://numismatics.org/collection/1957.187.536","Silver 1/10 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 1957.187.536","1957.187.536","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 261||S 267","","","","","","","","thieu tri","2 characters","","3 abundances depicted by perfume, incense burner and vase","","","","24.0","3.7","","","2022-09-01T07:16:16Z"
"http://numismatics.org/collection/1957.187.537","Silver 1/10 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 1957.187.537","1957.187.537","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 261||S 267","","","","","","","","thieu tri","2 characters","","3 abundances depicted by perfume, incense burner and vase","","","","24.0","4.1","","","2022-09-01T07:16:16Z"
"http://numismatics.org/collection/1957.187.538","Silver 1/10 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 1957.187.538","1957.187.538","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 261||S 267","","","","","","","","thieu tri","2 characters","","3 abundances depicted by perfume, incense burner and vase","","","","24.0","3.95","","","2022-09-01T07:16:16Z"
"http://numismatics.org/collection/1957.187.539","Silver 1/10 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 1957.187.539","1957.187.539","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 261||S 267","","","","","","","","thieu tri","2 characters","","3 abundances depicted by perfume, incense burner and vase","","","","24.0","3.99","","","2022-09-01T07:16:16Z"
