"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.3262","Bronze Medal of Gallatin, Albert, United States, 1801–1804. 0000.999.3262","0000.999.3262","","1801","1804","","","","","","","Gallatin, Albert","","Medals and Decorations","Medal","Gasparro, Frank","","","","Bronze","","","","United States","","","","","U.S. Mint ( 1972) 221","","","","","","","","SECRETARY OF THE TREASURY 1801 1814 ALBERT GALLATIN","bust full face","THESAVRI AMERICAE SEPTENTRIONALIS SIGILLVM","seal in center","","","","76.0","215.471","","","2024-03-27T11:18:16Z"
"http://numismatics.org/collection/0000.999.3271","Bronze Medal of Anderson, Robert B., United States. 0000.999.3271","0000.999.3271","","","","","","","","","","Anderson, Robert B.","","Medals and Decorations","Medal","Gasparro, Frank","","","","Bronze","","","","United States","","","","","","","","","","","","","ROBERT B. ANDERSON","bust 3/4 to right","SECRETARY OF THE TREASURY UNITED STATES OF AMERICA","seal of U.S.","","","","76.0","233.324","","","2024-03-27T11:18:17Z"
"http://numismatics.org/collection/0000.999.3276","Bronze Medal of Barr, Joseph W., United States, 1968–1969. 0000.999.3276","0000.999.3276","","1968","1969","","","","","","","Barr, Joseph W.","","Medals and Decorations","Medal","Gasparro, Frank","","","","Bronze","","","","United States","","","","","","","","","","","","","JOSEPH W. BARR","bust 3/4 to right","SECRETARY OF TREASURY DECEMBER 23 1968 - JANUARY 20 1969","five seals with legends","","","","76.0","214.419","","","2024-03-27T11:18:17Z"
"http://numismatics.org/collection/0000.999.3299","Bronze Medal of Adams, Eva, United States. 0000.999.3299","0000.999.3299","","","","","","","","","","Adams, Eva","","Medals and Decorations","Medal","Gasparro, Frank||Iacocca, Michael G.","","","","Bronze","","United States","","United States","","","","","","","","","","","","","EVA ADAMS","bust full face","DIRECTOR OF THE MINT / UNITED STATES OF / AMERICA","eagle and sun","","","","76.0","213.129","","","2024-03-27T11:18:18Z"
"http://numismatics.org/collection/0000.999.3300","Bronze Medal of Brooks, Mary, United States. 0000.999.3300","0000.999.3300","","","","","","","","","","Brooks, Mary","","Medals and Decorations","Medal","Gasparro, Frank||Fowler, Philip","","","","Bronze","","United States","","United States","","","","","","","","","","","","","MARY BROOKS DIRECTOR OF THE MINT","bust 3/4 to right","DIRECTOR / OF THE / MINT / DEPARTMENT, etc.","mountains and three official seals","","","","76.0","223.804","","","2024-03-27T11:18:18Z"
"http://numismatics.org/collection/0000.999.389","Copper Alloy Badge, New York City, NY. 0000.999.389","0000.999.389","","","","","","American Numismatic Association","","","","","","Medals and Decorations","Badge","Gasparro, Frank","","Medallic Art Company","Struck","Copper Alloy","","","","United States","","","","","ANA 69.CB 58","","","","","","","","1969 ANNUAL CONVENTION PHILADELPHIA","head of Lady Liberty","78TH ANNIVERSARY AMERICAN NUMISMATIC ASSOCIATION","an eagle holding arrows, behind the Philadelphia Mint and Independence Hall","","","","20.0","","","","2024-01-31T11:31:15Z"
"http://numismatics.org/collection/1984.15.41","Gold Medal, United States. 1984.15.41","1984.15.41","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","United States Mint","","Gold||Bronze","","United States","Philadelphia (Pa.)","United States||Pennsylvania","","","","","COINage.17","","","","","","","","1776|1976|LIFE LIBERTY|AND THE|PURSUIT OF|HAPPINESS","Statue of Liberty holding glowing torch;stars around border","AMERICAN REVOLUTION BICENTENNIAL|WE THE PEOPLE|E PLURIBUS|UNUM","The Seal of the United States","","","","38.0","30.3","","","2024-03-27T11:23:16Z"
"http://numismatics.org/collection/1988.124.181","Silver Medal of Serra, Junípero, United States. 1988.124.181","1988.124.181","","","","","","United States Congress","","","","Serra, Junípero","","Medals and Decorations","Medal","Gasparro, Frank","","","Struck","Silver","","","","United States","","","","","","","","","","","","","PADRE JUNIPERO SERRA O.F.M.","Serra stg. on land, ship in background","ALWAYS GO FORWARD AND NEVER TURN BACK","mission sites on map of California","","","","37.0","19.773","","","2024-03-27T11:23:45Z"
"http://numismatics.org/collection/1988.124.227","Silver Medal, United States, 1958–1958. 1988.124.227","1988.124.227","","1958","1958","","","","","","","","","Medals and Decorations","Medal","Gasparro, Frank||Roberts, Gilroy","","","","Silver","","","","United States","","","","","","","","","","","","","VICE ADMIRAL HYMAN G. RICKOVER","bust 3/4 to left","IN APPRECIATION OF HIS SIGNAL ACHIEVEMENT IN THE PRACTICAL USE OF ATOMIC ENERGY","nude, atomic energy symbol","","","","76.0","218.574","","","2024-03-27T01:02:58Z"
"http://numismatics.org/collection/1972.157.32","Bronze Medal of Connally, John B., United States. 1972.157.32","1972.157.32","","","","","","","","","","Connally, John B.","","Medals and Decorations","Medal","Gasparro, Frank","","","","Bronze","","United States","","United States","","","","","","","","","","","","","JOHN B. CONNALLY","bust full face","SECRETARY OF THE TREASURY","seal","","","","76.0","230.273","","","2024-03-27T11:22:31Z"
"http://numismatics.org/collection/1974.156.22","Bronze Medal of Eisenhower, Dwight D., United States, 1953–1961. 1974.156.22","1974.156.22","","1953","1961","","","","","","","Eisenhower, Dwight D.","","Medals and Decorations","Medal","Roberts, Gilroy||Gasparro, Frank","","","","Bronze","","","","United States","","","","","","","","","","","","","DWIGHT D. EISENHOWER","bust to left","INAUGURATED PRESIDENT UNITED STATES OF AMERICA JANUARY 20, 1953","Liberty","","","","75.0","228.87","https://numismatics.org/collectionimages/19501999/1974/1974.156.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.156.22.rev.width175.jpg","2023-11-20T03:02:13Z"
"http://numismatics.org/collection/1975.240.1","Gold Medal, United States, 1776–1776. 1975.240.1","1975.240.1","","1776","1776","","","United States Mint","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","United States Mint","","Gold","","United States","Philadelphia (Pa.)","United States||Pennsylvania","","","","","COINage.17","","","","","","","","1776|1976|LIFE LIBERTY|AND THE|PURSUIT OF|HAPPINESS|JULY|IV|MDCCLXXVI","Statue of Liberty","AMERICAN REVOLUTION BICENTENNIAL|E PLURIBUS|UNUM|WE THE PEOPLE","The Seal of the United States","","","","73.0","455.0","","","2024-03-27T11:22:37Z"
"http://numismatics.org/collection/1975.33.1","Bronze Medal of Eisenhower, Dwight D., United States, 1953–1961. 1975.33.1","1975.33.1","","1953","1961","","","United States Congress Joint Committee on Inaugural Ceremonies","","","","Eisenhower, Dwight D.","","Medals and Decorations","Medal","Hancock, Walker||Gasparro, Frank||Roberts, Gilroy","","","","Bronze","","","","United States","","","","","","","","","","","","","DWIGHT D. EISENHOWER","bust to left","INAUGURATED PRESIDENT UNITED STATES OF AMERICA JANUARY 20, 1953","Liberty","","","12","75.0","230.393","","","2023-11-20T03:02:38Z"
"http://numismatics.org/collection/1976.241.1","Gold Medal, United States, 1776–1776. 1976.241.1","1976.241.1","","1776","1776","","","United States Mint","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","United States Mint","","Gold","","United States","Philadelphia (Pa.)","United States||Pennsylvania","","","","","COINage.17","","","","","","","","1776|1976|LIFE LIBERTY|AND THE|PURSUIT OF|HAPPINESS|JULY|IV|MDCCLXXVI","Statue of Liberty","AMERICAN REVOLUTION BICENTENNIAL|E PLURIBUS|UNUM|WE THE PEOPLE","The Seal of the United States","","","","33.0","40.2","","","2024-02-14T11:47:09Z"
"http://numismatics.org/collection/1976.242.1","Gold Medal, United States, 1776–1776. 1976.242.1","1976.242.1","","1776","1776","","","United States Mint","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","United States Mint","","Gold","","United States","Philadelphia (Pa.)","United States||Pennsylvania","","","","","COINage.17","","","","","","","","1776|1976|LIFE LIBERTY|AND THE|PURSUIT OF|HAPPINESS|JULY|IV|MDCCLXXVI","Statue of Liberty","AMERICAN REVOLUTION BICENTENNIAL|E PLURIBUS|UNUM|WE THE PEOPLE","The Seal of the United States","","","","22.0","12.8","","","2024-03-27T11:22:40Z"
"http://numismatics.org/collection/1976.243.1","Silver Medal, United States, 1776–1776. 1976.243.1","1976.243.1","","1776","1776","","","United States Mint","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","United States Mint","","Silver","","United States","Philadelphia (Pa.)","United States||Pennsylvania","","","","","COINage.17","","","","","","","","1776|1976|LIFE LIBERTY|AND THE|PURSUIT OF|HAPPINESS|JULY|IV|MDCCLXXVI","Statue of Liberty","AMERICAN REVOLUTION BICENTENNIAL|E PLURIBUS|UNUM|WE THE PEOPLE","The Seal of the United States","","","","73.0","263.0","","","2024-03-27T11:22:40Z"
"http://numismatics.org/collection/1976.244.1","Bronze Medal, United States, 1776–1776. 1976.244.1","1976.244.1","","1776","1776","","","United States Mint","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","United States Mint","","Bronze","","United States","Philadelphia (Pa.)","United States||Pennsylvania","","","","","COINage.17","","","","","","","","1776|1976|LIFE LIBERTY|AND THE|PURSUIT OF|HAPPINESS|JULY|IV|MDCCLXXVI","Statue of Liberty","AMERICAN REVOLUTION BICENTENNIAL|E PLURIBUS|UNUM|WE THE PEOPLE","The Seal of the United States","","","","37.0","25.4","","","2024-03-27T11:22:40Z"
"http://numismatics.org/collection/1976.245.1","Silver Medal, United States, 1776–1776. 1976.245.1","1976.245.1","","1776","1776","","","United States Mint","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","United States Mint","","Silver","","United States","Philadelphia (Pa.)","United States||Pennsylvania","","","","","COINage.17","","","","","","","","1776|1976|LIFE LIBERTY|AND THE|PURSUIT OF|HAPPINESS|JULY|IV|MDCCLXXVI","Statue of Liberty","AMERICAN REVOLUTION BICENTENNIAL|E PLURIBUS|UNUM|WE THE PEOPLE","The Seal of the United States","","","","37.0","31.1","","","2024-03-27T11:22:40Z"
"http://numismatics.org/collection/1976.246.1","Bronze Medal, United States, 1776–1776. 1976.246.1","1976.246.1","","1776","1776","","","United States Mint","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","United States Mint","","Bronze","","United States","Philadelphia (Pa.)","United States||Pennsylvania","","","","","COINage.17","","","","","","","","1776|1976|LIFE LIBERTY|AND THE|PURSUIT OF|HAPPINESS|JULY|IV|MDCCLXXVI","Statue of Liberty","AMERICAN REVOLUTION BICENTENNIAL|E PLURIBUS|UNUM|WE THE PEOPLE","The Seal of the United States","","","","37.0","25.4","","","2024-03-27T11:22:41Z"
"http://numismatics.org/collection/1976.264.1","Bronze Medal of Eisenhower, Dwight D., United States, 1953–1961. 1976.264.1","1976.264.1","","1953","1961","","","","","","","Eisenhower, Dwight D.","","Medals and Decorations","Medal","Roberts, Gilroy||Gasparro, Frank","","","","Bronze","","","","United States","","","","","","","","","","","","","DWIGHT D. EISENHOWER","bust to left","INAUGURATED PRESIDENT UNITED STATES OF AMERICA JANUARY 20, 1953","Liberty","","","","76.0","214.499","","","2023-11-20T03:03:07Z"
"http://numismatics.org/collection/1976.264.10","Bronze Medal of Eisenhower, Dwight D., United States, 1953–1961. 1976.264.10","1976.264.10","","1953","1961","","","","","","","Eisenhower, Dwight D.","","Medals and Decorations","Medal","Gasparro, Frank","","","","Bronze","","","","United States","","","","","","","","","","","","","COMMEMORATING DWIGHT D. EISENHOWER SILVER DOLLAR 1971","bust full face","UNITED STATES OF AMERICA SILVER DOLLARS 1794 - 1971","obvs. of eight coins","","","","63.0","123.991","","","2023-11-20T03:03:07Z"
"http://numismatics.org/collection/1976.264.2","Bronze Medal of Eisenhower, Dwight D., United States, 1953–1961. 1976.264.2","1976.264.2","","1953","1961","","","","","","","Eisenhower, Dwight D.","","Medals and Decorations","Medal","Roberts, Gilroy||Gasparro, Frank","","","","Bronze","","","","United States","","","","","","","","","","","","","DWIGHT D. EISENHOWER","bust to left","INAUGURATED PRESIDENT UNITED STATES OF AMERICA JANUARY 20, 1953","Liberty","","","","76.0","221.203","","","2023-11-20T03:03:08Z"
"http://numismatics.org/collection/1977.136.4","Gold Medal, United States, 1776–1776. 1977.136.4","1977.136.4","","1776","1776","","","United States Mint","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","United States Mint","","Gold||Bronze","","United States","Philadelphia (Pa.)","United States||Pennsylvania","","","","","COINage.17","","","","","","","","1776/ 1976/ LIFE LIBERTY/ AND THE/ PURSUIT OF/ HAPPINESS","Statue of Liberty holding glowing torch;stars around border","AMERICAN REVOLUTION BICENTENNIAL/ WE THE PEOPLE/ E PLURIBUS/ UNUM","The Seal of the United States","","","","37.0","30.0","","","2024-03-27T11:22:50Z"
"http://numismatics.org/collection/1977.136.5","Silver Medal, United States, 1776–1776. 1977.136.5","1977.136.5","","1776","1776","","","United States Mint","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","United States Mint","","Silver","","United States","Philadelphia (Pa.)","United States||Pennsylvania","","","","","COINage.17","","","","","","","","1776|1976|LIFE LIBERTY|AND THE|PURSUIT OF|HAPPINESS","Statue of Liberty holding glowing torch;stars around border","AMERICAN REVOLUTION BICENTENNIAL|WE THE PEOPLE|E PLURIBUS|UNUM","The Seal of the United States","","","","37.0","35.5","","","2024-03-27T11:22:50Z"
"http://numismatics.org/collection/1970.220.1","Bronze Medal of Kennedy, David M., United States. 1970.220.1","1970.220.1","","","","","","","","","","Kennedy, David M.","","Medals and Decorations","Medal","Gasparro, Frank","","","","Bronze","","United States","","United States","","","","","","","","","","","","","DAVIO M. KENNEDY","bust 3/4 to left","SECRETARY OF THE TREASURY JANUARY 20, 1969","five seals with legends","","","","77.0","213.905","","","2024-03-27T11:22:25Z"
"http://numismatics.org/collection/1970.40.1","Copper Medal of Churchill, Winston, Great Britain, 1874–1965. 1970.40.1","1970.40.1","","1874","1965","","","","","","","Churchill, Winston","","Medals and Decorations","Medal","Gasparro, Frank","","","Struck","Copper","","","England","Great Britain","","","","","","","","","","","","","MARCH 1946 IRON CURTAIN SPEECH FULTON MISSOURI WESTMINSTEER COLLEGE","bust","WINSTON CHURCHILL MEMORIAL AND LIBRARY| WESTMINSTER COLLEGE FULTON MISSOURI","a view of the memorial building","","","","40.0","26.57","","","2024-02-14T11:44:58Z"
"http://numismatics.org/collection/1981.58.4","Bronze Medal of Washington, George, United States, 1777–1778. 1981.58.4","1981.58.4","","1777","1778","","","","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","United States Mint","","Bronze","","United States","","United States","","","","","","","","","","","","","VALLEY|FORGE","Washington stands on ridge, supported by sword","ARTICLES OF CONFEDERATION.200TH.ANNIVERSARY.ADOPTION OF THE AMERICAN FLAG|YORK COURT HOUSE|1777|1778","view of York Court House;thirteen-starred flag below","","","","75.0","","","","2024-03-27T11:22:59Z"
"http://numismatics.org/collection/1982.146.6","Bronze Medal of Fowler, Henry H., United States. 1982.146.6","1982.146.6","","","","","","","","","","Fowler, Henry H.","","Medals and Decorations","Medal","Gasparro, Frank||Steever, ---","","","","Bronze","","","","United States","","","","","","","","","","","","","HENRY H. FOWLER","bust full face","HENRY H. FOWLER SECRETARY OF THE TREASURY APRIL 1, 1965","six seperate seals","","","","76.0","229.341","","","2024-03-27T11:23:10Z"
"http://numismatics.org/collection/1983.11.1","Bronze Medal of Connally, John B., United States. 1983.11.1","1983.11.1","","","","","","","","","","Connally, John B.","","Medals and Decorations","Medal","Gasparro, Frank","","","","Bronze","","","","United States","","","","","","","","","","","","","JOHN B. CONNALLY","bust full face","SECRETARY OF THE TREASURY","seal","","","","76.0","226.551","","","2024-03-27T11:23:13Z"
"http://numismatics.org/collection/1994.155.3","Bronze Medal, New York City, NY. 1994.155.3","1994.155.3","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David||Gasparro, Frank","","","","Bronze","","New York City (N.Y.)","","United States","","","","","Breen.2253","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","METROPOLITAN NEY YORK NUMISMATIC CONVENTION PARK SHEARTON HOTEL","statue of Liberty, Lincoln, Empire State Building","KEEP ME AND YOU WILL HAVE GOOD LUCK","the Lincoln memorial, four leaf clover","","","","36.0","5.708","","","2024-02-14T12:04:15Z"
"http://numismatics.org/collection/1991.122.2","Bronze Medal, United States. 1991.122.2","1991.122.2","","","","","","American Numismatic Association","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","","","Bronze","","","","United States","","","","","","","","","","","","","","female w. branch","","eagle, skyline","","","","32.0","","","","2023-11-20T03:14:14Z"
"http://numismatics.org/collection/1997.131.1","Silver Medal, Philadelphia, PA, 1997–1997. 1997.131.1","1997.131.1","","1997","1997","","","Buchanan, Timothy","","","","","","Medals and Decorations","Medal","Everhart, Donald II||Gasparro, Frank","","Olde Philadelphia Mint","","Silver","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","THE FLAGSHIP OF PENNSYLVANIA/ UNITED STATES BRIG NIAGARA","Niagara","COMMONWEALTH OF PENNSYLVANIA/ COAT OF ARMS","state seal","","","","63.0","","","","2024-03-27T11:24:02Z"
"http://numismatics.org/collection/1999.46.1","Bronze Decoration, United States. 1999.46.1","1999.46.1","","","","","","American Numismatic Association","","","","","","Medals and Decorations","Decoration","Gasparro, Frank","","","","Bronze||Brass||Textile","","","Chicago (Ill.)","United States||Illinois","","","","","","","","","","","","","AMERICAN NUMISMATIC ASSOCIATION, CHICAGO COIN CLUB HOSTS, AUGUST 13-18 1991. ANA|100TH ANNIVERSARY CONVENTION","American eagle in circle flying l.: in backgound Chicago skyline fronting on Lake Michigan.","Circul. leg.: CHICAGO ILLINOIS| MEETING OF THE WEST AND OF THE EAST","Liberty rad. stg. front on a pedestal with both arms raised holding palm branch in r. hand: behind upper torso a field of 11 rays and 13 stars; above ex. line l. a herd of cattle running r. with mountains in background; on r. an automobile and two locomotives moving r. with a city skyline in background.","","","12","32.0","27.5","https://numismatics.org/collectionimages/19501999/1999/1999.46.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.46.1.rev.width175.jpg","2024-02-14T12:07:11Z"
"http://numismatics.org/collection/2000.1.364","Bronze Medal of Rickover, Hyman G., United States, 1900–1900. 2000.1.364","2000.1.364","","1900","1900","","","United States Congress","","","","Rickover, Hyman G.","","Medals and Decorations","Medal","Gasparro, Frank","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","VICE.ADMIRAL.HYMAN.G.RICKOVER","Bust of Vice Adm. Hyman G. Rickover facing front with head slightly to l.","Circul. leg. round circum.: IN APPRECIATION OF HIS SIGNAL ACHIEVEMENT IN THE PRACTICAL USE OF ATOMIC ENERGY; in field below; TO/VICE ADMIRAL/HYMAN GEORGE RICKOVER U.S.N/ BY ACT OF THE CONGRESS/UNITED STATES OF AMERICA/AUGUST 19,1958","Half-kneeling naked man within the symbol of the atom","","","12","76.0","204.194","","","2024-03-27T11:24:19Z"
"http://numismatics.org/collection/2002.10.23","Bronze Medal of Gallatin, Albert, United States, 1968–1968. 2002.10.23","2002.10.23","","1968","1968","","","","","","","Gallatin, Albert","","Medals and Decorations","Medal","Gasparro, Frank","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","SECRETARY OF THE TREASURY | 1801 | 1814 ALBERT | GALLATIN","bust full face","ANNUAL ASSAY COMMISSION | 1968 | POUND TROY 1824 | BATE LONDON | GRAIN | GRAM | OUNCE","different weights","","","12","57.4","95.1","","","2024-03-27T11:24:24Z"
"http://numismatics.org/collection/2005.5.82","Bronze Medal of Wayne, John, United States, 1979–1979. 2005.5.82","2005.5.82","","1979","1979","","","","","","","Wayne, John","","Medals and Decorations","Medal","Gasparro, Frank","","","","Bronze","","","","United States","","","","","","","","","","","","","JOHN WAYNE - AMERICAN","Bust 3/4 r., wearing scarf.","","Wayne as film character rding horse l., Monument Valley, AZ, in background","","","","34.0","","","","2024-03-27T11:24:33Z"
"http://numismatics.org/collection/2005.5.87","Bronze Medal of Anderson, Robert B., United States. 2005.5.87","2005.5.87","","","","","","","","","","Anderson, Robert B.","","Medals and Decorations","Medal","Gasparro, Frank","","","","Bronze","","","","United States","","","","","","","","","","","","","ROBERT B. ANDERSON","Portrait facing right","SECRETARY OF THE TREASURY UNITED STATES OF AMERICA","Eagle and shield with weights","","","","76.0","222.448","","","2024-03-27T11:24:33Z"
"http://numismatics.org/collection/2005.5.89","Bronze Medal of Fowler, Henry H., United States. 2005.5.89","2005.5.89","","","","","","","","","","Fowler, Henry H.","","Medals and Decorations","Medal","Gasparro, Frank","","","","Bronze","","","","United States","","","","","","","","","","","","","HENRY H. FOWLER","Frontal portrait","SECRETARY OF TREASURY HENRY H. FOWLER APRIL 1, 1965","Insignias of various civic, state, and federal departments","","","","76.0","224.468","","","2024-03-27T11:24:33Z"
"http://numismatics.org/collection/2005.5.90","Bronze Medal of Kennedy, David M., United States. 2005.5.90","2005.5.90","","","","","","","","","","Kennedy, David M.","","Medals and Decorations","Medal","Gasparro, Frank","","","","Bronze","","","","United States","","","","","","","","","","","","","DAVID M. KENNEDY.","Portrait bust facing left","SECRETARY OF THE TRESURY | JANUARY 20, 1969","Insignias of Utah, Federal Reserve, Chicago, Treasury Dept.","","","","76.0","217.474","","","2024-03-27T11:24:33Z"
"http://numismatics.org/collection/2007.31.15","Silver Medal of Brand, Michael Virgil, United States, 1984–1984. 2007.31.15","2007.31.15","","1984","1984","","","Bowers & Merena Galleries, Inc.","","","","Brand, Michael Virgil","","Medals and Decorations","Medal","Gasparro, Frank","","","","Silver","","","","United States","","","","","","","","","","","","",". VIRGIL MICHAEL BRAND ./ NUMISMATIST","bearded bust of Virgil Michael Brand, facing; surrounded by doted circle.","(rosette) BOWERS AND MERENA GALLERIES INC. (rosette)/ in field: ""1 OZ/ .999 Silver""/ in exergue: ""1984""","winged lion/eagle hybrid, standing to right with head turned left; all surrounded by doted circle.","","","12","40.0","31.055","","","2023-11-20T03:21:18Z"
"http://numismatics.org/collection/2007.31.16","Silver Medal, United States, 1984–1984. 2007.31.16","2007.31.16","","1984","1984","","","Bowers & Merena Galleries, Inc.","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","","","Silver","","","","United States","","","","","","","","","","","","","(3 stars) AUCTIONS (3 stars)/ 1984","female figure, standing, wearing Greek robe, in left hand: laurel branch, in right hand: scroll: ""ROY HARTE/ COLLECTION PART III/ CONNECTICUT HISTORICAL/ SOCIETY COLLECTION/ MVERNON SHELDON/ COLLECTION/ GEORGE D. HATIE/ COLLECTION/ VIRGIL M. BRAND/ COLLECTION PART I/ MARCUS J. BROWN/ COLLECTION""; all surrounded by doted circle.","(rosette) BOWERS AND MERENA GALLERIES INC. (rosette)/ in field: ""1 OZ/ .999 Silver""/ in exergue: ""1984""","winged lion/eagle hybrid, standing to right with head turned left; all surrounded by doted circle.","","","12","40.0","30.83","","","2023-11-20T03:21:18Z"
"http://numismatics.org/collection/2007.31.17","Silver Medal, United States, 1984–1984. 2007.31.17","2007.31.17","","1984","1984","","","Bowers & Merena Galleries, Inc.","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","","","Silver","","","","United States","","","","","","","","","","","","","(star) SALUTE TO THE OLYMPICS (star)","winged Olympia walking slightly to left, raised left hand, holding laurel wreath towards sky, wearing laurel wreath on head; to left: male runner, running to right; in background: stadium; all surrounded by doted circle.","(rosette) BOWERS AND MERENA GALLERIES INC. (rosette)/ in field: ""1 OZ/ .999 Silver""/ in exergue: ""1984""","winged lion/eagle hybrid, standing to right with head turned left; all surrounded by doted circle.","","","12","40.0","31.142","","","2023-11-20T03:21:18Z"
"http://numismatics.org/collection/2007.31.18","Silver Medal of Gasparro, Frank, United States, 1985–1985. 2007.31.18","2007.31.18","","1985","1985","","","Bowers & Merena Galleries, Inc.","","","","Gasparro, Frank","","Medals and Decorations","Medal","Gasparro, Frank","","","","Silver","","","","United States","","","","","","","","","","","","","FRANK GASPARRO/ in exergue: ""CHIEF ENGRAVER/ U.S. MINT/ 1965-1981""","side bust of Frank Gasparro, facing left; seated on table and working on engraving with engraving tool; background: on wall portrait of ""Liberty"" like head of woman; all surrounded by doted circle.","(rosette) BOWERS AND MERENA GALLERIES INC. (rosette)/ in field: ""1 OZ/ .999 Silver""/ in exergue: ""1985""","winged lion/eagle hybrid, standing to right with head turned left; all surrounded by doted circle.","","","12","40.1","31.174","https://numismatics.org/collectionimages/20002049/2007/2007.31.18.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.31.18.rev.width175.jpg","2023-11-20T03:21:19Z"
"http://numismatics.org/collection/2008.27.1","Bronze Medal of Hoover, J. Edgar, United States, 1972–1972. 2008.27.1","2008.27.1","","1972","1972","","","United States Congress","","","","Hoover, J. Edgar","","Medals and Decorations","Medal","Gasparro, Frank||Mercanti, John","","United States Mint","","Bronze","","United States","","United States","","","","","","","","","","","","","J. EDGAR HOOVER/ THE DEPARTMENT OF/ JUSTICE BUILDING/ THE J. EDGAR HOOVER/ F.B.I. BUILDING","Bust of Hoover, facing slightly to r.; in background to l.: the Department of Justice building, to r.: the F.B.I. building.",". DEPARTMENT OF JUSTICE ./ FEDERAL BUREAU OF INVESTIGATION/ in field: DIRECTOR/ 1924-1972","Emblem of FBI with scrolls reading: FIDELITY BRAVERY INTEGRITY.","","","12","76.1","227.036","https://numismatics.org/collectionimages/20002049/2008/2008.27.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.27.1.rev.width175.jpg","2024-03-27T11:24:39Z"
"http://numismatics.org/collection/2014.31.1","Plaster Model, United States. 2014.31.1","2014.31.1","","","","","","","","","","","","Medals and Decorations","Model","Gasparro, Frank","","","Cast","Plaster","","","","United States","","","","","","","","","","","","","FREEDOM- JULY 4, 1776","Head of Liberty r.","","","","","","260.0","","","","2023-11-20T03:25:11Z"
"http://numismatics.org/collection/2014.31.2","Plaster Model, United States. 2014.31.2","2014.31.2","","","","","","","","","","","","Medals and Decorations","Model","Gasparro, Frank","","","","Plaster","","","","United States","","","","","","","","","","","","","FREEDOM- JULY 4, 1776","Head of Liberty r.","","","","","","230.0","","","","2023-11-20T03:25:11Z"
"http://numismatics.org/collection/2014.31.3","Plaster Model of Cobb, Ty, United States. 2014.31.3","2014.31.3","","","","","","","","","","Cobb, Ty","","Medals and Decorations","Model","Gasparro, Frank","","","","Plaster","","","","United States","","","","","","","","","","","","","","Images of Ty Cobb, Babe Ruth, Walter Johnson, Honus Wagner, and Christy Mathewson","","","","","","280.0","","","","2023-11-20T03:25:11Z"
"http://numismatics.org/collection/2014.31.4","Plaster Model of Mishler, Clifford, United States. 2014.31.4","2014.31.4","","","","","","","","","","Mishler, Clifford Leslie","","Medals and Decorations","Model","Gasparro, Frank","","","","Plaster","","","","United States","","","","","","","","","","","","","","Bust of Clifford Mishler","","","","","","240.0","","","","2023-11-20T03:25:11Z"
