"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.222.4515","Nickel brass peseta, Ibi, 1937. 1969.222.4515","1969.222.4515","","1937","1937","","","","","","","","peseta","Modern","Coin","","","","","Nickel brass","","","","","Iberian Peninsula||Spain","","","","KM Spain.Civil War.Ibi.2","","","","","","","","","","","","","","","24.0","5.751","","","2022-09-02T01:01:56Z"
"http://numismatics.org/collection/1969.59.22","Nickel brass 3 penny of Elizabeth II, Gambia, 1966. 1969.59.22","1969.59.22","","1966","1966","Elizabeth II","","","","","","","3 penny","Modern","Coin","","","","","Nickel brass","","","","","Gambia","","","","KM Gambia, The.2","","","","","","","","","","","","","","","22.0","5.205","","","2022-09-02T01:05:47Z"
"http://numismatics.org/collection/1972.268.42","Nickel brass 20 senti, Tanzania, 1970. 1972.268.42","1972.268.42","","1970","1970","","","","","","","","20 senti","Modern","Coin","","","","","Nickel brass","","","","","Tanzania","","","","KM Tanzania.2","","","","","","","","","","","","","","","24.0","5.061","","","2022-09-02T02:06:04Z"
"http://numismatics.org/collection/1972.277.3","Nickel brass 10 cent of Elizabeth II, Birmingham, 1957. 1972.277.3","1972.277.3","","1957","1957","Elizabeth II","","","","","","","10 cent","East Asian","Coin","","","Heaton","","Nickel brass","Birmingham","","","","China","","","","Y 28","","","","","","","","","head r. crowned","","characters","","","","","","","","2022-09-02T02:06:13Z"
"http://numismatics.org/collection/1971.320.45","Nickel brass 2 dinar, Yugoslavia, 1970. 1971.320.45","1971.320.45","","1970","1970","","","","","Yugoslavia--People's Republic","","","2 dinar","Modern","Coin","","","","","Nickel brass","","","","","Yugoslavia","","","","KM Yugoslavia.55","","","","","","","","","","","","","","","24.0","5.039","","","2022-09-02T01:47:22Z"
"http://numismatics.org/collection/1971.320.46","Nickel brass 5 dinar, Yugoslavia, 1970. 1971.320.46","1971.320.46","","1970","1970","","","","","Yugoslavia--People's Republic","","","5 dinar","Modern","Coin","","","","","Nickel brass","","","","","Yugoslavia","","","","KM Yugoslavia.56","","","","","","","","","","","","","","","27.0","6.799","","","2022-09-02T01:47:23Z"
"http://numismatics.org/collection/1971.356.1","Nickel brass 10 cent of Elizabeth II, Birmingham, 1971. 1971.356.1","1971.356.1","","1971","1971","Elizabeth II","","","","","","","10 cent","East Asian","Coin","","","Heaton","","Nickel brass","Birmingham","","","","China","","","","Y 28","","","","","","","","","head r. crowned","","characters","","","","","","","","2022-09-02T01:48:15Z"
"http://numismatics.org/collection/1971.356.2","Nickel brass 5 cent of Elizabeth II, Birmingham, 1971. 1971.356.2","1971.356.2","","1971","1971","Elizabeth II","","","","","","","5 cent","East Asian","Coin","","","King's Norton","","Nickel brass","Birmingham","","","","China","","","","Y 27","","","","","","","","","head r. crowned","","characters","","","","","","","","2022-09-02T01:48:17Z"
"http://numismatics.org/collection/1971.356.5","Nickel brass 50 eyrir, Iceland republic (London), 1970. 1971.356.5","1971.356.5","","1970","1970","","","","","Iceland--Independent","","","50 eyrir","Modern","Coin","","","","","Nickel brass","London","","","","Scandinavia","","","","KM 17","","","","","","","","","","","","","","","19.0","2.4","","","2022-09-02T01:48:17Z"
"http://numismatics.org/collection/1972.110.18","Nickel brass 10 butut, Gambia, 1971. 1972.110.18","1972.110.18","","1971","1971","","","","","","","","10 butut","Modern","Coin","","","","","Nickel brass","","","","","Gambia","","","","KM Gambia, The.10","","","","","","","","","","","","","","","26.0","6.222","","","2022-09-02T01:58:20Z"
"http://numismatics.org/collection/1972.130.24","Nickel brass 2 dinar, Yugoslavia, 1971. 1972.130.24","1972.130.24","","1971","1971","","","","","Yugoslavia--People's Republic","","","2 dinar","Modern","Coin","","","","","Nickel brass","","","","","Yugoslavia","","","","KM Yugoslavia.57","","","","","","","","","","","","","","","24.0","5.073","","","2022-09-02T01:58:35Z"
"http://numismatics.org/collection/1972.130.25","Nickel brass 5 dinar, Yugoslavia, 1971. 1972.130.25","1972.130.25","","1971","1971","","","","","Yugoslavia--People's Republic","","","5 dinar","Modern","Coin","","","","","Nickel brass","","","","","Yugoslavia","","","","KM Yugoslavia.58","","","","","","","","","","","","","","","27.0","6.771","","","2022-09-02T01:58:35Z"
"http://numismatics.org/collection/1944.106.1","Nickel brass cent, Philadelphia (Pa.), 1853. 1944.106.1","1944.106.1","","1853","1853","","","","","","","","cent","North American","Pattern","","","","","Nickel brass","Philadelphia (Pa.)","","","","United States","","","","Adams-Woodin 171||Judd 149||Pollock 178","","","","","","","","************* 1853","Liberty hd. l.","ONE CENT","value within wreath","","","","14.0","","https://numismatics.org/collectionimages/19001949/1944/1944.106.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.106.1.rev.width175.jpg","2022-09-01T02:33:51Z"
"http://numismatics.org/collection/1944.111.5","Nickel brass 3 pence of George VI, United Kingdom, 1944. 1944.111.5","1944.111.5","","1944","1944","George VI","","","","","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX F D IND IMP","Head l.","THREE PENCE (date)","Thrift plant","","","","","","","","2022-09-01T02:33:57Z"
"http://numismatics.org/collection/1944.127.11","Nickel brass leu of Michael I, Romania, 1941. 1944.127.11","1944.127.11","","1941","1941","Michael I","","","","Roumania--Hohenzollern","","","leu","Modern","Coin","","","","","Nickel brass","","","","","Romania","","","","KM 56","","","","","","","","","","","","","","","18.0","2.585","","","2022-09-01T02:34:22Z"
"http://numismatics.org/collection/1983.133.1","Nickel brass pound of Elizabeth II, United Kingdom (Llantrisant), 1983. 1983.133.1","1983.133.1","","1983","1983","Elizabeth II","","","","United Kingdom","","","pound","Modern","Coin","","","","","Nickel brass","Llantrisant","","","","British Isles","","","","KM Great Britain.933","","","","","","","","ELIZABETH.II.D.G.REG.F.D.1983","bust of Queen Elizabeth facing right","ONE POUND","arms of the United Kingdom with lion and unicorn as supporters","","","12","22.0","9.487","https://numismatics.org/collectionimages/19501999/1983/1983.133.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.133.1.rev.width175.jpg","2022-10-06T05:50:31Z"
"http://numismatics.org/collection/1990.36.7","Nickel brass 50 kronur, Iceland republic (Llantrisant), 1987. 1990.36.7","1990.36.7","","1987","1987","","","","","Iceland--Independent","","","50 kronur","Modern","Coin","Throstur Magnusson","","","","Nickel brass","Llantrisant","","","","Scandinavia","","","","KM 31","","","","","","","","FIMMTIU KRONUR ISLAND 1987","coat of arms","50KR","crab","","","","23.0","","","","2022-09-20T04:14:07Z"
"http://numismatics.org/collection/1991.16.36","Nickel brass 50 eyrir, Iceland republic (Llantrisant), 1973. 1991.16.36","1991.16.36","","1973","1973","","","","","Iceland--Independent","","","50 eyrir","Modern","Coin","","","","","Nickel brass","Llantrisant","","","","Scandinavia","","","","KM 17","","","","","","","","ÍSLAND 50 AURAR","leaves","date","arms of Iceland","","","","19.0","","","","2022-09-20T04:17:39Z"
"http://numismatics.org/collection/1991.16.37","Nickel brass 50 eyrir, Iceland republic (Llantrisant), 1974. 1991.16.37","1991.16.37","","1974","1974","","","","","Iceland--Independent","","","50 eyrir","Modern","Coin","","","","","Nickel brass","Llantrisant","","","","Scandinavia","","","","KM 17","","","","","","","","ÍSLAND 50 AURAR","leaves","date","arms of Iceland","","","","19.0","","","","2022-09-20T04:17:40Z"
"http://numismatics.org/collection/1991.16.38","Nickel brass krona of Christian X, Iceland kingdom (Copenhagen), 1940. 1991.16.38","1991.16.38","","1940","1940","Christian X","","","","Iceland--Denmark","","","krona","Modern","Coin","","","","","Nickel brass","Copenhagen","","","","Scandinavia||Denmark","","","","KM 3.1","","","","","","","","ÍSLAND 1 KRÓNA","","C X R 1940","crowned arms of Iceland","","","","22.0","","","","2022-09-20T04:17:40Z"
"http://numismatics.org/collection/1991.16.39","Nickel brass krona, Iceland republic (London), 1957. 1991.16.39","1991.16.39","","1957","1957","","","","","Iceland--Independent","","","krona","Modern","Coin","","","","","Nickel brass","London","","","","Scandinavia","","","","KM 12a","","","","","","","","ÍSLAND 1 KRÓNA","leaves","1957","arms of Iceland with supporters","","","","22.0","","","","2022-09-20T04:17:40Z"
"http://numismatics.org/collection/1991.16.40","Nickel brass krona, Iceland republic (London), 1959. 1991.16.40","1991.16.40","","1959","1959","","","","","Iceland--Independent","","","krona","Modern","Coin","","","","","Nickel brass","London","","","","Scandinavia","","","","KM 12a","","","","","","","","ÍSLAND 1 KRÓNA","leaves","1959","arms of Iceland with supporters","","","","22.0","","","","2022-09-20T04:17:40Z"
"http://numismatics.org/collection/1991.16.41","Nickel brass krona, Iceland republic (London), 1962. 1991.16.41","1991.16.41","","1962","1962","","","","","Iceland--Independent","","","krona","Modern","Coin","","","","","Nickel brass","London","","","","Scandinavia","","","","KM 12a","","","","","","","","ÍSLAND 1 KRÓNA","leaves","1962","arms of Iceland with supporters","","","","22.0","","","","2022-09-20T04:17:40Z"
"http://numismatics.org/collection/1991.16.42","Nickel brass krona, Iceland republic (London), 1963. 1991.16.42","1991.16.42","","1963","1963","","","","","Iceland--Independent","","","krona","Modern","Coin","","","","","Nickel brass","London","","","","Scandinavia","","","","KM 12a","","","","","","","","ÍSLAND 1 KRÓNA","leaves","1963","arms of Iceland with supporters","","","","22.0","","","","2022-09-20T04:17:40Z"
"http://numismatics.org/collection/1991.16.43","Nickel brass krona, Iceland republic (London), 1966. 1991.16.43","1991.16.43","","1966","1966","","","","","Iceland--Independent","","","krona","Modern","Coin","","","","","Nickel brass","London","","","","Scandinavia","","","","KM 12a","","","","","","","","ÍSLAND 1 KRÓNA","leaves","1966","arms of Iceland with supporters","","","","22.0","","","","2022-09-20T04:17:41Z"
"http://numismatics.org/collection/1991.16.44","Nickel brass krona, Iceland republic (Llantrisant), 1973. 1991.16.44","1991.16.44","","1973","1973","","","","","Iceland--Independent","","","krona","Modern","Coin","","","","","Nickel brass","Llantrisant","","","","Scandinavia","","","","KM 12a","","","","","","","","ÍSLAND 1 KRÓNA","leaves","1973","arms of Iceland with supporters","","","","22.0","","","","2022-09-20T04:17:41Z"
"http://numismatics.org/collection/1991.16.45","Nickel brass krona, Iceland republic (Ottawa), 1973. 1991.16.45","1991.16.45","","1973","1973","","","","","Iceland--Independent","","","krona","Modern","Coin","","","","","Nickel brass","Ottawa","","","","Scandinavia","","","","KM 12a","","","","","","","","ÍSLAND 1 KRÓNA","leaves","date","arms of Iceland with supporters","","","","22.0","","","","2022-09-20T04:17:41Z"
"http://numismatics.org/collection/1991.16.46","Nickel brass krona, Iceland republic (Llantrisant), 1974. 1991.16.46","1991.16.46","","1974","1974","","","","","Iceland--Independent","","","krona","Modern","Coin","","","","","Nickel brass","Llantrisant","","","","Scandinavia","","","","KM 12a","","","","","","","","ÍSLAND 1 KRÓNA","leaves","1974","arms of Iceland with supporters","","","","22.0","","","","2022-09-20T04:17:41Z"
"http://numismatics.org/collection/1991.16.47","Nickel brass krona, Iceland republic (Llantrisant), 1975. 1991.16.47","1991.16.47","","1975","1975","","","","","Iceland--Independent","","","krona","Modern","Coin","","","","","Nickel brass","Llantrisant","","","","Scandinavia","","","","KM 12a","","","","","","","","ÍSLAND 1 KRÓNA","leaves","date","arms of Iceland with supporters","","","","22.0","","","","2022-09-20T04:17:41Z"
"http://numismatics.org/collection/1991.16.51","Nickel brass 2 krona, Iceland republic (London), 1962. 1991.16.51","1991.16.51","","1962","1962","","","","","Iceland--Independent","","","2 krona","Modern","Coin","","","","","Nickel brass","London","","","","Scandinavia","","","","KM 13a.1","","","","","","","","ÍSLAND 2 KRÓNUR","leaves","1962","arms of Iceland with supporters","","","","28.0","","","","2022-09-20T04:17:42Z"
"http://numismatics.org/collection/1991.16.52","Nickel brass 2 krona, Iceland republic (London), 1966. 1991.16.52","1991.16.52","","1966","1966","","","","","Iceland--Independent","","","2 krona","Modern","Coin","","","","","Nickel brass","London","","","","Scandinavia","","","","KM 13a.1","","","","","","","","ÍSLAND 2 KRÓNUR","leaves","date","arms of Iceland with supporters","","","","28.0","","","","2022-09-20T04:17:42Z"
"http://numismatics.org/collection/2002.44.1","Nickel brass forint, Hungary republic (1989–) (Budapest), 2002. 2002.44.1","2002.44.1","","2002","2002","","","","","","","","forint","Modern","Coin","","","","Struck","Nickel brass","Budapest","","","","Hungary","","","","KM 692","","","","","","","","MAGYAR KOZTARSASAG. (date) .","crowned sheild, ctr.","1| FORINT","","","","12","16.3","2.042","","","2022-09-21T01:42:01Z"
"http://numismatics.org/collection/1998.39.10","Nickel brass pound of Elizabeth II, United Kingdom (Llantrisant), 1983. 1998.39.10","1998.39.10","","1983","1983","Elizabeth II","","","","United Kingdom","","","pound","Modern","Coin","Machin, Arnold||Durbin, Leslie","","","","Nickel brass","Llantrisant","","","","British Isles","","","","KM Great Britain.933||Seaby 4221","","","","","","","","ELIZABETH.II_D.G.REG.F.D. (date)","middle-aged bust of the Queen, facing right","ONE POUND","royal coat of arms","","","","22.0","9.495","","","2022-09-21T01:23:30Z"
"http://numismatics.org/collection/1998.39.7","Nickel brass pound of Elizabeth II, United Kingdom (Llantrisant), 1985. 1998.39.7","1998.39.7","","1985","1985","Elizabeth II","","","","United Kingdom","","","pound","Modern","Coin","Maklouf, Raphael David||Durbin, Leslie","","","","Nickel brass","Llantrisant","","","","British Isles","","","","KM Great Britain.941||Seaby 4311","","","","","","","","ELIZABETH.II_D.G.REG.F.D. (date)","old bust of the Queen, facing right","ONE POUND","A leek eradicated enfiling a representation of the Royal Diadem","","","","22.0","9.452","","","2022-09-21T01:23:36Z"
"http://numismatics.org/collection/1998.39.8","Nickel brass pound of Elizabeth II, United Kingdom (Llantrisant), 1985. 1998.39.8","1998.39.8","","1985","1985","Elizabeth II","","","","United Kingdom","","","pound","Modern","Coin","Maklouf, Raphael David||Durbin, Leslie","","","","Nickel brass","Llantrisant","","","","British Isles","","","","KM Great Britain.941||Seaby 4311","","","","","","","","ELIZABETH.II_D.G.REG.F.D. (date)","old bust of the Queen, facing right","ONE POUND","A leek eradicated enfiling a representation of the Royal Diadem","","","","22.0","9.385","","","2022-09-21T01:23:36Z"
"http://numismatics.org/collection/1998.39.9","Nickel brass pound of Elizabeth II, United Kingdom (Llantrisant), 1989. 1998.39.9","1998.39.9","","1989","1989","Elizabeth II","","","","United Kingdom","","","pound","Modern","Coin","","","","","Nickel brass","Llantrisant","","","","British Isles","","","","KM 959||Seaby 4315","","","","","","","","ELIZABETH.II -- D.G. REG. F. D. 1989","Bust of Queen, to right.","ONE POUND","A thistle eradicated enfiling a representation of the Royal Diadem.","","","","22.0","9.532","","","2022-09-21T01:23:36Z"
"http://numismatics.org/collection/1998.58.1","Nickel brass 10 stotinka, Bulgaria, 1988. 1998.58.1","1998.58.1","","1988","1988","","","","","Bulgaria--Peoples Republic","","","10 stotinka","Modern","Coin","","","","","Nickel brass","","","","","Bulgaria","","","","KM Bulgaria.87","","","","","","","","","","","","","","","18.0","1.642","","","2022-09-21T01:23:49Z"
"http://numismatics.org/collection/1998.58.2","Nickel brass lev, Bulgaria, 1992. 1998.58.2","1998.58.2","","1992","1992","","","","","Bulgaria--Republic","","","lev","Modern","Coin","","","","","Nickel brass","","","","","Bulgaria","","","","KM Bulgaria.202","","","","","","","","","","","","","","","23.0","4.057","","","2022-09-21T01:23:49Z"
"http://numismatics.org/collection/1998.58.3","Nickel brass lev, Bulgaria, 1992. 1998.58.3","1998.58.3","","1992","1992","","","","","Bulgaria--Republic","","","lev","Modern","Coin","","","","","Nickel brass","","","","","Bulgaria","","","","KM Bulgaria.202","","","","","","","","","","","","","","","23.0","4.013","","","2022-09-21T01:23:49Z"
"http://numismatics.org/collection/1998.58.4","Nickel brass lev, Bulgaria, 1992. 1998.58.4","1998.58.4","","1992","1992","","","","","Bulgaria--Republic","","","lev","Modern","Coin","","","","","Nickel brass","","","","","Bulgaria","","","","KM Bulgaria.202","","","","","","","","","","","","","","","23.0","4.05","","","2022-09-21T01:23:49Z"
"http://numismatics.org/collection/1998.58.5","Nickel brass lev, Bulgaria, 1992. 1998.58.5","1998.58.5","","1992","1992","","","","","Bulgaria--Republic","","","lev","Modern","Coin","","","","","Nickel brass","","","","","Bulgaria","","","","KM Bulgaria.202","","","","","","","","","","","","","","","23.0","4.111","","","2022-09-21T01:23:49Z"
"http://numismatics.org/collection/1998.58.6","Nickel brass lev, Bulgaria, 1992. 1998.58.6","1998.58.6","","1992","1992","","","","","Bulgaria--Republic","","","lev","Modern","Coin","","","","","Nickel brass","","","","","Bulgaria","","","","KM Bulgaria.202","","","","","","","","","","","","","","","23.0","4.055","","","2022-09-21T01:23:49Z"
"http://numismatics.org/collection/1998.63.2","Nickel brass forint, Hungary republic (1989–) (Budapest), 1994. 1998.63.2","1998.63.2","","1994","1994","","","","","Hungary--Republic","","","forint","Modern","Coin","","","","","Nickel brass","Budapest","","","","Hungary","","","","KM Hungary.692","","","","","","","","MAGYAR KOZTARSASAG","crowned arms of Hungary","1 FORINT","","","","","16.0","2.042","","","2022-09-21T01:23:51Z"
"http://numismatics.org/collection/1998.68.1","Nickel brass 20 santims, Latvia (Munich), 1992. 1998.68.1","1998.68.1","","1992","1992","","","","","Latvia","","","20 santims","Modern","Coin","Strupulis, Janis","","","","Nickel brass","Munich","","","","Latvia","","","","KM Latvia.22","","","","","","","","LATVIAJAS REPUBLIKA 1992","shield with sun, linn, griffin, three stars above","20 SANTIMU","the numeral 20","","","","22.0","3.976","","","2022-09-21T01:23:54Z"
"http://numismatics.org/collection/2001.18.17","Nickel brass 10 dinara, Yugoslavia, 1992. 2001.18.17","2001.18.17","","1992","1992","","","","","","","","10 dinara","Modern","Coin","","","","","Nickel brass","","","","","Yugoslavia","","","","KM 152","","","","","","","","","","","","","","12","24.9","","https://numismatics.org/collectionimages/20002049/2001/2001.18.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.18.17.rev.width175.jpg","2022-09-21T01:36:34Z"
"http://numismatics.org/collection/2001.18.26","Nickel brass 10 stotinka, Bulgaria, 1989. 2001.18.26","2001.18.26","","1989","1989","","","","","","","","10 stotinka","Modern","Coin","","","","Struck","Nickel brass","","","","","Bulgaria","","","","KM 87","","","","","","","","","","","denom. + date","","","12","17.1","1.594","","","2022-09-21T01:36:36Z"
"http://numismatics.org/collection/2001.18.27","Nickel brass 20 stotinka, Bulgaria, 1990. 2001.18.27","2001.18.27","","1990","1990","","","","","","","","20 stotinka","Modern","Coin","","","","Struck","Nickel brass","","","","","Bulgaria","","","","KM 88","","","","","","","","","","","denom. + date","","","12","21.2","2.994","","","2022-09-21T01:36:36Z"
"http://numismatics.org/collection/2001.18.28","Nickel brass 50 stotinka, Bulgaria, 1992. 2001.18.28","2001.18.28","","1992","1992","","","","","","","","50 stotinka","Modern","Coin","","","","Struck","Nickel brass","","","","","Bulgaria","","","","KM 201","","","","","","","","","anicent lion scupture","","denom. + date","","","12","21.2","3.029","","","2022-09-21T01:36:36Z"
"http://numismatics.org/collection/2001.18.71","Nickel brass tolar, Slovenia, 1997. 2001.18.71","2001.18.71","","1997","1997","","","","","","","","tolar","Modern","Coin","","","","Struck","Nickel brass","","","","","Slovenia","","","","KM 4","","","","","","","","REPUBLIKA SLOVENIJA EN TOLAR (date)","denom.","SALMO TRUTTA FARIO","3 brown trout, l.","","","12","22.0","4.544","","","2022-09-21T01:36:44Z"
"http://numismatics.org/collection/2001.18.72","Nickel brass 2 tolarja, Slovenia, 1995. 2001.18.72","2001.18.72","","1995","1995","","","","","","","","2 tolarja","Modern","Coin","","","","Struck","Nickel brass","","","","","Slovenia","","","","KM 5","","","","","","","","REPUBLIKA SLOVENIJA DVA TOLARJA (date)","denom.","HIRUNDO RUSTICA | 2","barn swallow in flight, l.","","","12","24.0","5.358","","","2022-09-21T01:36:44Z"
"http://numismatics.org/collection/2001.18.74","Nickel brass 20 senti, Tanzania, 1979. 2001.18.74","2001.18.74","","1979","1979","","","","","","","","20 senti","Modern","Coin","","","","Struck","Nickel brass","","","","","Tanzania","","","","KM Tanzania.2","","","","","","","","TANZANIA (date) | RAIS WA KWANZA","head, l. flanked by 2 flowers on each side","SENTI | ISHIRINI | 20","ostrich, ctr.","","","12","24.0","5.013","","","2022-09-21T01:36:45Z"
"http://numismatics.org/collection/2001.18.84","Nickel brass 1 para, Yugoslavia, 1994. 2001.18.84","2001.18.84","","1994","1994","","","","","","","","1 para","Modern","Coin","","","","Struck","Nickel brass","","","","","Yugoslavia","","","","KM Yugoslavia.161","","","","","","","","SR JUGOSLAVIJA/ СР ЈУГОСЛАВИЈА","Monogram in rectangular frame","ПАРА 1 PARA/ 1994","","","","12","17.0","2.78","","","2022-09-21T01:36:46Z"
"http://numismatics.org/collection/2004.9.1297","Nickel brass 50 cent, Taiwan, 1967. 2004.9.1297","2004.9.1297","","56","1967","","","","","","","","50 cent","East Asian","Coin","","","","","Nickel brass","","","","","Taiwan","","","","Y 546","","","","","","","","","","","","","","","","","","","2022-09-21T01:49:15Z"
"http://numismatics.org/collection/2004.9.2404","Nickel brass Three pence, Gambia, 1966. 2004.9.2404","2004.9.2404","","1966","1966","","","","","","","","Three pence","Modern","Coin","","","","","Nickel brass","","","","","Gambia","","","","KM 2","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:38Z"
"http://numismatics.org/collection/2004.9.2412","Nickel brass 10 butut, Gambia, 1971. 2004.9.2412","2004.9.2412","","1971","1971","","","","","","","","10 butut","Modern","Coin","","","","","Nickel brass","","","","","Gambia","","","","KM 10","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:39Z"
"http://numismatics.org/collection/2004.9.2780","Nickel brass 10 franc, France, 1974. 2004.9.2780","2004.9.2780","","1974","1974","","","","","Fifth Republic","","","10 franc","Modern","Coin","","","","","Nickel brass","","","","","France","","","","KM 940||Y A.112","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:46Z"
"http://numismatics.org/collection/2004.9.2781","Nickel brass 10 franc, France, 1975. 2004.9.2781","2004.9.2781","","1975","1975","","","","","Fifth Republic","","","10 franc","Modern","Coin","","","","","Nickel brass","","","","","France","","","","KM 940||Y A.112","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:46Z"
"http://numismatics.org/collection/2004.9.2782","Nickel brass 10 franc, France, 1976. 2004.9.2782","2004.9.2782","","1976","1976","","","","","Fifth Republic","","","10 franc","Modern","Coin","","","","","Nickel brass","","","","","France","","","","KM 940||Y A.112","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:46Z"
"http://numismatics.org/collection/2004.9.2783","Nickel brass 10 franc, France, 1977. 2004.9.2783","2004.9.2783","","1977","1977","","","","","Fifth Republic","","","10 franc","Modern","Coin","","","","","Nickel brass","","","","","France","","","","KM 940||Y A.112","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:47Z"
"http://numismatics.org/collection/2004.9.2784","Nickel brass 10 franc, France, 1978. 2004.9.2784","2004.9.2784","","1978","1978","","","","","Fifth Republic","","","10 franc","Modern","Coin","","","","","Nickel brass","","","","","France","","","","KM 940||Y A.112","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:47Z"
"http://numismatics.org/collection/2004.9.2785","Nickel brass 10 franc, France, 1979. 2004.9.2785","2004.9.2785","","1979","1979","","","","","Fifth Republic","","","10 franc","Modern","Coin","","","","","Nickel brass","","","","","France","","","","KM 940||Y A.112","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:47Z"
"http://numismatics.org/collection/2004.9.2786","Nickel brass 10 franc, France, 1980. 2004.9.2786","2004.9.2786","","1980","1980","","","","","Fifth Republic","","","10 franc","Modern","Coin","","","","","Nickel brass","","","","","France","","","","KM 940||Y A.112","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:47Z"
"http://numismatics.org/collection/2004.9.2787","Nickel brass 10 franc, France, 1984. 2004.9.2787","2004.9.2787","","1984","1984","","","","","Fifth Republic","","","10 franc","Modern","Coin","","","","","Nickel brass","","","","","France","","","","KM 940||Y A.112","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:47Z"
"http://numismatics.org/collection/2004.9.2788","Nickel brass 10 franc, France, 1985. 2004.9.2788","2004.9.2788","","1985","1985","","","","","Fifth Republic","","","10 franc","Modern","Coin","","","","","Nickel brass","","","","","France","","","","KM 940||Y A.112","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:47Z"
"http://numismatics.org/collection/2004.9.2203","Nickel brass 3 pence, Fiji Islands, 1952. 2004.9.2203","2004.9.2203","","1952","1952","","","","","","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","Fiji Islands","","","","KM 18","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:01Z"
"http://numismatics.org/collection/2004.9.2204","Nickel brass 3 pence, Fiji Islands, 1961. 2004.9.2204","2004.9.2204","","1961","1961","","","","","","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","Fiji Islands","","","","KM 22","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:01Z"
"http://numismatics.org/collection/2004.9.3691","Nickel brass 3 pence of George VI, United Kingdom, 1940. 2004.9.3691","2004.9.3691","","1940","1940","George VI","","","","Windsor","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","British Isles","","","","KM 849","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:33Z"
"http://numismatics.org/collection/1998.141.1","Nickel brass 10 stotinka, Bulgaria, 1974. 1998.141.1","1998.141.1","","1974","1974","","","","","Bulgaria--Peoples Republic","","","10 stotinka","Modern","Coin","","","","","Nickel brass","","","","","Bulgaria","","","","KM Bulgaria.87","","","","","","","","","","","","","","","18.0","1.609","","","2022-09-21T01:19:30Z"
"http://numismatics.org/collection/1998.141.11","Nickel brass 50 stotinka, Bulgaria, 1974. 1998.141.11","1998.141.11","","1974","1974","","","","","Bulgaria--Peoples Republic","","","50 stotinka","Modern","Coin","","","","","Nickel brass","","","","","Bulgaria","","","","KM Bulgaria.89","","","","","","","","","","","","","","","23.0","3.895","","","2022-09-21T01:19:31Z"
"http://numismatics.org/collection/1998.141.12","Nickel brass 50 stotinka, Bulgaria, 1990. 1998.141.12","1998.141.12","","1990","1990","","","","","Bulgaria--Peoples Republic","","","50 stotinka","Modern","Coin","","","","","Nickel brass","","","","","Bulgaria","","","","KM Bulgaria.89","","","","","","","","","","","","","","","23.0","4.079","","","2022-09-21T01:19:31Z"
"http://numismatics.org/collection/1998.141.2","Nickel brass 10 stotinka, Bulgaria, 1992. 1998.141.2","1998.141.2","","1992","1992","","","","","Bulgaria--Republic","","","10 stotinka","Modern","Coin","","","","","Nickel brass","","","","","Bulgaria","","","","KM Bulgaria.199","","","","","","","","","","","","","","","17.0","1.618","","","2022-09-21T01:19:31Z"
"http://numismatics.org/collection/1998.141.3","Nickel brass 20 stotinka, Bulgaria, 1992. 1998.141.3","1998.141.3","","1992","1992","","","","","Bulgaria--Republic","","","20 stotinka","Modern","Coin","","","","","Nickel brass","","","","","Bulgaria","","","","KM Bulgaria.200","","","","","","","","","","","","","","","19.0","2.024","","","2022-09-21T01:19:31Z"
