"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.2357","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2357","1984.67.2357","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VIC[TORINVS P F] AVG","bust radiate draped right","INVICT[VS]","Sol advancing left, right hand raised, left holding whip","","","6","17.0","2.42","https://numismatics.org/collectionimages/19501999/1984/1984.67.2357.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2357.rev.width175.jpg","2024-05-16T03:04:09Z"
"http://numismatics.org/collection/1984.67.2358","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2358","1984.67.2358","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C VIC]TORINVS P F AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","17.5","3.12","https://numismatics.org/collectionimages/19501999/1984/1984.67.2358.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2358.rev.width175.jpg","2024-05-16T03:04:10Z"
"http://numismatics.org/collection/1984.67.2359","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2359","1984.67.2359","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS [P F AVG]","bust radiate cuirassed right","[INV]ICTVS","Sol advancing left, right hand raised, left holding whip","","","12","17.0","1.76","https://numismatics.org/collectionimages/19501999/1984/1984.67.2359.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2359.rev.width175.jpg","2024-05-16T03:04:11Z"
"http://numismatics.org/collection/1984.67.2360","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2360","1984.67.2360","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","12","19.0","3.0","https://numismatics.org/collectionimages/19501999/1984/1984.67.2360.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2360.rev.width175.jpg","2024-05-16T03:04:13Z"
"http://numismatics.org/collection/1984.67.2361","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2361","1984.67.2361","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F A[VG]","bust radiate draped right","INV[I]CTVS","Sol advancing left, right hand raised, left holding whip","","","6","18.0","2.9","https://numismatics.org/collectionimages/19501999/1984/1984.67.2361.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2361.rev.width175.jpg","2024-05-16T03:04:14Z"
"http://numismatics.org/collection/1984.67.2362","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2362","1984.67.2362","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C] VICTORINVS P F AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","12","20.0","2.84","https://numismatics.org/collectionimages/19501999/1984/1984.67.2362.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2362.rev.width175.jpg","2024-05-16T03:04:15Z"
"http://numismatics.org/collection/1984.67.2363","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2363","1984.67.2363","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate cuirassed right","I[NVI]CTVS","Sol advancing left, right hand raised, left holding whip","","","12","18.0","2.96","https://numismatics.org/collectionimages/19501999/1984/1984.67.2363.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2363.rev.width175.jpg","2024-05-16T03:04:16Z"
"http://numismatics.org/collection/1984.67.2364","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2364","1984.67.2364","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","1","18.0","2.49","https://numismatics.org/collectionimages/19501999/1984/1984.67.2364.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2364.rev.width175.jpg","2024-05-16T03:04:17Z"
"http://numismatics.org/collection/1984.67.2365","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2365","1984.67.2365","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","12","18.0","1.64","https://numismatics.org/collectionimages/19501999/1984/1984.67.2365.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2365.rev.width175.jpg","2024-05-16T03:04:17Z"
"http://numismatics.org/collection/1984.67.2366","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2366","1984.67.2366","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VIC[TORI]NVS P F AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","12","18.0","2.97","https://numismatics.org/collectionimages/19501999/1984/1984.67.2366.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2366.rev.width175.jpg","2024-05-16T03:04:18Z"
"http://numismatics.org/collection/1984.67.2367","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2367","1984.67.2367","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","IN[VI]CTVS","Sol advancing left, right hand raised, left holding whip","","","12","18.5","2.96","https://numismatics.org/collectionimages/19501999/1984/1984.67.2367.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2367.rev.width175.jpg","2024-05-16T03:04:19Z"
"http://numismatics.org/collection/1984.67.2368","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2368","1984.67.2368","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","12","18.0","2.05","https://numismatics.org/collectionimages/19501999/1984/1984.67.2368.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2368.rev.width175.jpg","2024-05-16T03:04:20Z"
"http://numismatics.org/collection/1984.67.2369","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2369","1984.67.2369","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","12","19.0","2.61","https://numismatics.org/collectionimages/19501999/1984/1984.67.2369.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2369.rev.width175.jpg","2024-05-16T03:04:21Z"
"http://numismatics.org/collection/1984.67.2370","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2370","1984.67.2370","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate cuirassed right","INV[ICTVS]","Sol advancing left, right hand raised, left holding whip","","","6","18.0","1.58","https://numismatics.org/collectionimages/19501999/1984/1984.67.2370.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2370.rev.width175.jpg","2024-05-16T03:04:23Z"
"http://numismatics.org/collection/1984.67.2371","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2371","1984.67.2371","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","I[NVI]CTVS","Sol advancing left, right hand raised, left holding whip","","","6","18.0","2.39","https://numismatics.org/collectionimages/19501999/1984/1984.67.2371.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2371.rev.width175.jpg","2024-05-16T03:04:24Z"
"http://numismatics.org/collection/1984.67.2372","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2372","1984.67.2372","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTO[R]INVS P F AVG","bust radiate cuirassed right","[I]NVICTVS","Sol advancing left, right hand raised, left holding whip","","","12","19.0","2.37","https://numismatics.org/collectionimages/19501999/1984/1984.67.2372.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2372.rev.width175.jpg","2024-05-16T03:04:25Z"
"http://numismatics.org/collection/1984.67.2373","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2373","1984.67.2373","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTOR[INVS P F AVG]","bust radiate draped right","INVI[CTVS]","Sol advancing left, right hand raised, left holding whip","","","6","18.5","2.22","https://numismatics.org/collectionimages/19501999/1984/1984.67.2373.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2373.rev.width175.jpg","2024-05-16T03:04:25Z"
"http://numismatics.org/collection/1984.67.2374","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2374","1984.67.2374","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VIC]TORINVS P F AVG","bust radiate draped right","INVIC[TV]S","Sol advancing left, right hand raised, left holding whip","","","12","17.5","2.93","https://numismatics.org/collectionimages/19501999/1984/1984.67.2374.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2374.rev.width175.jpg","2024-05-16T03:04:26Z"
"http://numismatics.org/collection/1984.67.2375","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2375","1984.67.2375","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINV[S P F] AVG","bust radiate draped right","INV[ICTVS]","Sol advancing left, right hand raised, left holding whip","","","6","20.0","2.78","https://numismatics.org/collectionimages/19501999/1984/1984.67.2375.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2375.rev.width175.jpg","2024-05-16T03:04:27Z"
"http://numismatics.org/collection/1984.67.2376","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2376","1984.67.2376","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C V]ICTORINVS P F AVG","bust radiate draped right","I[NV]ICTVS","Sol advancing left, right hand raised, left holding whip","","","6","19.0","3.16","https://numismatics.org/collectionimages/19501999/1984/1984.67.2376.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2376.rev.width175.jpg","2024-05-16T03:04:28Z"
"http://numismatics.org/collection/1984.67.2377","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2377","1984.67.2377","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VICTORI[NVS P F AVG]","bust radiate draped right","[IN]VICTVS","Sol advancing left, right hand raised, left holding whip","","","12","18.5","2.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.2377.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2377.rev.width175.jpg","2024-05-16T03:04:29Z"
"http://numismatics.org/collection/1984.67.2378","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2378","1984.67.2378","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [VICTORIN]VS P F AVG","bust radiate draped right","[IN]VI[CTVS]","Sol advancing left, right hand raised, left holding whip","","","6","18.5","3.07","https://numismatics.org/collectionimages/19501999/1984/1984.67.2378.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2378.rev.width175.jpg","2024-05-16T03:04:30Z"
"http://numismatics.org/collection/1984.67.2379","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2379","1984.67.2379","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","[INV]I[CT]V[S]","Sol advancing left, right hand raised, left holding whip","","","6","18.0","2.96","https://numismatics.org/collectionimages/19501999/1984/1984.67.2379.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2379.rev.width175.jpg","2024-05-16T03:04:31Z"
"http://numismatics.org/collection/1984.67.2380","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2380","1984.67.2380","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTO[RINVS P] F AVG","bust radiate draped right","[I]NVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","17.5","1.97","https://numismatics.org/collectionimages/19501999/1984/1984.67.2380.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2380.rev.width175.jpg","2024-05-16T03:04:32Z"
"http://numismatics.org/collection/1984.67.2381","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2381","1984.67.2381","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F [AVG]","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","19.0","2.76","https://numismatics.org/collectionimages/19501999/1984/1984.67.2381.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2381.rev.width175.jpg","2024-05-16T03:04:33Z"
"http://numismatics.org/collection/1984.67.2382","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2382","1984.67.2382","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","18.0","1.64","https://numismatics.org/collectionimages/19501999/1984/1984.67.2382.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2382.rev.width175.jpg","2024-05-16T03:04:34Z"
