"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.215.4365","Silver rupee of `Alamgir II, Arkat, 1759 - 1809. 1917.215.4365","1917.215.4365","","1759","1809","`Alamgir II","","12","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 384||Pr 140","","","","","","","","","","","","","23.0","11.53","","","2022-08-30T04:51:06Z"
"http://numismatics.org/collection/1917.215.4366","Silver 1/4 rupee of `Alamgir II, Arkat, 1759 - 1807. 1917.215.4366","1917.215.4366","","1759","1807","`Alamgir II","","12b","","Madras Presidency||British East India Co.","","","1/4 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 382||Pr 143","","","","","","","","","","","","","13.0","2.755","","","2022-08-30T04:51:06Z"
"http://numismatics.org/collection/1917.215.4367","Silver 1/4 rupee of `Alamgir II, Arkat, 1759 - 1807. 1917.215.4367","1917.215.4367","","1759","1807","`Alamgir II","","12b","","Madras Presidency||British East India Co.","","","1/4 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 382||Pr 143","","","","","","","","","","","","","14.0","2.781","","","2022-08-30T04:51:06Z"
"http://numismatics.org/collection/0000.999.34156","Silver rupee of Sa`adat Allah Khan I/Muhammad Shah, Arkat, 11xx, xx H. 0000.999.34156","0000.999.34156","","1719","1748","Sa`adat Allah Khan I||Muhammad Shah","","p10","","Nawabs of Arcot","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 50","","","","","","","","","","","","","21.5","11.299","https://numismatics.org/collectionimages/00001899/0000/0000.999.34156.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34156.rev.width175.jpg","2022-08-30T01:42:03Z"
"http://numismatics.org/collection/0000.999.34158","Bronze dub of Muhammad `Ali, Arkat, xxxx.xx H. 0000.999.34158","0000.999.34158","","1788","1794","Muhammad `Ali","","14","","Nawabs of Arcot","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 10","","","","","","","","","","","","","22.5","12.343","https://numismatics.org/collectionimages/00001899/0000/0000.999.34158.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34158.rev.width175.jpg","2022-08-30T01:42:03Z"
"http://numismatics.org/collection/0000.999.34160","Bronze dub of Muhammad `Ali, Arkat, xxxx.xx H. 0000.999.34160","0000.999.34160","","1749","1795","Muhammad `Ali","","14","","Nawabs of Arcot","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 10","","","","","","","","","","","","","19.0","12.628","","","2022-08-30T01:42:04Z"
"http://numismatics.org/collection/0000.999.34161","Bronze 1/2 dub of Muhammad `Ali, Arkat, xxxx, xx H. 0000.999.34161","0000.999.34161","","1749","1795","Muhammad `Ali","","14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM X","","","","","","","","","","","","","","6.343","","","2022-08-30T01:42:04Z"
"http://numismatics.org/collection/0000.999.34163","Bronze 1/4 dub of Muhammad `Ali, Arkat, -//1183 H. 0000.999.34163","0000.999.34163","","1769","1770","Muhammad `Ali","","14b","","Nawabs of Arcot","","","1/4 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 8","","","","","","","","","","","","","14.0","3.054","","","2022-08-30T01:42:04Z"
"http://numismatics.org/collection/0000.999.34164","Bronze 1/4 dub of Muhammad `Ali, Arkat, -//1183 H. 0000.999.34164","0000.999.34164","","1769","1770","Muhammad `Ali","","14b","","Nawabs of Arcot","","","1/4 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 8","","","","","","","","","","","","","15.0","3.094","","","2022-08-30T01:42:04Z"
"http://numismatics.org/collection/0000.999.34165","Bronze 1/4 dub of Muhammad `Ali, Arkat, -//1183 H. 0000.999.34165","0000.999.34165","","1769","1770","Muhammad `Ali","","14b","","Nawabs of Arcot","","","1/4 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 8","","","","","","","","","","","","","13.0","3.36","","","2022-08-30T01:42:05Z"
"http://numismatics.org/collection/0000.999.34166","Bronze 1/4 dub of Muhammad `Ali, Arkat, -//1183 H. 0000.999.34166","0000.999.34166","","1769","1770","Muhammad `Ali","","14b","","Nawabs of Arcot","","","1/4 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 8","","","","","","","","","","","","","13.0","3.364","","","2022-08-30T01:42:05Z"
"http://numismatics.org/collection/0000.999.34167","Bronze 1/4 dub of Muhammad `Ali, Arkat, -//1183 H. 0000.999.34167","0000.999.34167","","1769","1770","Muhammad `Ali","","14b","","Nawabs of Arcot","","","1/4 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 8","","","","","","","","","","","","","13.0","2.853","","","2022-08-30T01:42:05Z"
"http://numismatics.org/collection/0000.999.34168","Bronze 1/4 dub of Muhammad `Ali, Arkat, -//1183 H. 0000.999.34168","0000.999.34168","","1769","1770","Muhammad `Ali","","14b","","Nawabs of Arcot","","","1/4 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 8","","","","","","","","","","","","","13.0","3.004","","","2022-08-30T01:42:05Z"
"http://numismatics.org/collection/0000.999.34169","Bronze 1/4 dub of Muhammad `Ali, Arkat, -//1183 H. 0000.999.34169","0000.999.34169","","1769","1770","Muhammad `Ali","","14b","","Nawabs of Arcot","","","1/4 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 8","","","","","","","","","","","","","14.5","2.82","","","2022-08-30T01:42:05Z"
"http://numismatics.org/collection/0000.999.34170","Bronze 1/4 dub of Muhammad `Ali, Arkat, -//1183 H. 0000.999.34170","0000.999.34170","","1769","1770","Muhammad `Ali","","14b","","Nawabs of Arcot","","","1/4 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 8","","","","","","","","","","","","","14.0","3.121","","","2022-08-30T01:42:05Z"
"http://numismatics.org/collection/0000.999.34171","Bronze 1/4 dub of Muhammad `Ali, Arkat, -//1201 H. 0000.999.34171","0000.999.34171","","1786","1787","Muhammad `Ali","","14b","","Nawabs of Arcot","","","1/4 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 8","","","","","","","","","","","","","12.0","2.637","","","2022-08-30T01:42:06Z"
"http://numismatics.org/collection/0000.999.34172","Bronze 1/4 dub of Muhammad `Ali, Arkat, -//[1]201 H. 0000.999.34172","0000.999.34172","","1786","1787","Muhammad `Ali","","14b","","Nawabs of Arcot","","","1/4 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 8","","","","","","","","","","","","","13.0","3.439","","","2022-08-30T01:42:06Z"
"http://numismatics.org/collection/0000.999.34173","Bronze 1/4 dub of Muhammad `Ali, Arkat, -//[11]83-1202 H. 0000.999.34173","0000.999.34173","","1769","1770","Muhammad `Ali","","14b","","Nawabs of Arcot","","","1/4 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 8","","","","","","","","","","","","","13.0","3.364","","","2022-08-30T01:42:06Z"
"http://numismatics.org/collection/0000.999.34174","Bronze 1/4 dub of Muhammad `Ali, Arkat, -//1202 H. 0000.999.34174","0000.999.34174","","1787","1788","Muhammad `Ali","","14b","","Nawabs of Arcot","","","1/4 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 8","","","","","","","","","","","","","13.0","3.177","","","2022-08-30T01:42:06Z"
"http://numismatics.org/collection/0000.999.34175","Bronze 1/4 dub of Muhammad `Ali, Arkat, -//[1]202 H. 0000.999.34175","0000.999.34175","","1787","1788","Muhammad `Ali","","p14b","","Nawabs of Arcot","","","1/4 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 8","","","","","","","","","","","","","13.0","2.911","https://numismatics.org/collectionimages/00001899/0000/0000.999.34175.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34175.rev.width175.jpg","2022-08-30T01:42:06Z"
"http://numismatics.org/collection/0000.999.34176","Bronze dub of Muhammad `Ali, Arkat, xxxx, x H. 0000.999.34176","0000.999.34176","","1749","1795","Muhammad `Ali","","14","","Nawabs of Arcot","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","cf M. p. 238","","","","","","","","","","","","","","13.12","","","2022-08-30T01:42:06Z"
"http://numismatics.org/collection/0000.999.34177","Bronze dub of Muhammad `Ali, Arkat, xxxx, x H. 0000.999.34177","0000.999.34177","","1749","1795","Muhammad `Ali","","14","","Nawabs of Arcot","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","cf M. p. 238","","","","","","","","","","","","","","12.636","","","2022-08-30T01:42:06Z"
"http://numismatics.org/collection/0000.999.34178","Bronze dub of Muhammad `Ali, Arkat, 1208, 35 H. 0000.999.34178","0000.999.34178","","1793","1793","Muhammad `Ali","","14","","Nawabs of Arcot","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 23","","","","","","","","","","","","","24.0","13.315","","","2022-08-30T01:42:07Z"
"http://numismatics.org/collection/0000.999.34179","Bronze 1/2 dub of Umdat al-Umara, Arkat, 1213, xx H. 0000.999.34179","0000.999.34179","","1798","1799","Umdat al-Umara","","p14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 22 v.","","","","","","","","","","","","","18.0","6.41","https://numismatics.org/collectionimages/00001899/0000/0000.999.34179.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34179.rev.width175.jpg","2022-08-30T01:42:07Z"
"http://numismatics.org/collection/0000.999.34269","Bronze cash of Muhammad `Ali, Arkat, xxxx, x H. 0000.999.34269","0000.999.34269","","1751","1795","Muhammad `Ali","","","","Nawabs of Arcot","","","cash","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","s","","","","","","","","","","","","","","1.598","","","2022-08-30T01:42:22Z"
"http://numismatics.org/collection/0000.999.34270","Bronze cash of Muhammad `Ali, Arkat, xxxx, x H. 0000.999.34270","0000.999.34270","","1751","1795","Muhammad `Ali","","","","Nawabs of Arcot","","","cash","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","","","","","","","","","","","","","","","1.124","","","2022-08-30T01:42:22Z"
"http://numismatics.org/collection/1921.54.1467","Bronze dub of Muhammad `Ali, Arkat, 1205, 30 H. 1921.54.1467","1921.54.1467","","1790","1791","Muhammad `Ali","","14","","Nawabs of Arcot","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 10","","","","","","","","","","","","","22.0","13.535","https://numismatics.org/collectionimages/19001949/1921/1921.54.1467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1467.rev.width175.jpg","2022-08-30T06:00:11Z"
"http://numismatics.org/collection/1921.54.1468","Bronze 1/2 dub of Muhammad `Ali, Arkat, xxx5, xx H. 1921.54.1468","1921.54.1468","","1790","1791","Muhammad `Ali","","p14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 9","","","","","","","","","","","","","16.0","6.64","https://numismatics.org/collectionimages/19001949/1921/1921.54.1468.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1468.rev.width175.jpg","2022-08-30T06:00:11Z"
"http://numismatics.org/collection/1921.54.1469","Bronze 1/2 dub of Muhammad `Ali, Arkat, x206, xx H. 1921.54.1469","1921.54.1469","","1790","1791","Muhammad `Ali","","14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 9","","","","","","","","","","","","","14.0","6.455","","","2022-08-30T06:00:11Z"
"http://numismatics.org/collection/1921.54.1471","Bronze 1/2 dub of Muhammad `Ali, Arkat, xxxx, xx H. 1921.54.1471","1921.54.1471","","1749","1795","Muhammad `Ali","","14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 9","","","","","","","","","","","","","15.0","6.284","","","2022-08-30T06:00:11Z"
"http://numismatics.org/collection/1921.54.1472","Bronze 1/2 dub of Muhammad `Ali, Arkat, xxxx, xx H. 1921.54.1472","1921.54.1472","","1749","1795","Muhammad `Ali","","14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 9","","","","","","","","","","","","","15.0","6.057","","","2022-08-30T06:00:12Z"
"http://numismatics.org/collection/1920.153.1101","Silver rupee of Muhammad Shah, Arkat, xxxx, 22 H. 1920.153.1101","1920.153.1101","","1740","1741","Muhammad Shah","","09","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 436.7","","","","","","","","","","","","","21.0","11.206","","","2022-08-30T05:53:18Z"
"http://numismatics.org/collection/1920.153.816","Silver rupee of Muhammad Shah, Arkat, 11xx, 10 H. 1920.153.816","1920.153.816","","1728","1729","Muhammad Shah","","09","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 436.7","","","","","","","","","","","","","22.5","11.346","","","2022-08-30T05:55:22Z"
"http://numismatics.org/collection/1956.163.893","Silver rupee of `Alamgir II/Ahmad Shah, Arkat, 1755 - 1809. 1956.163.893","1956.163.893","","1755","1809","`Alamgir II||Ahmad Shah","","p12","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 384||Pr 138-40","","","","","","","","","","","","","20.0","11.415","","","2022-09-01T06:53:13Z"
"http://numismatics.org/collection/1940.160.981","Bronze 1/4 dub of Shah 'Alam (II), Arkat, --, 1189 H. 1940.160.981","1940.160.981","","1775","1776","Shah 'Alam (II)","","13b","","Mughal","","","1/4 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","Ganesh 14.6/7||KM -","","","","","","","","","","","","","12.5","1.822","","","2022-08-31T01:48:02Z"
"http://numismatics.org/collection/1940.160.982","Bronze 1/4 dub of Shah 'Alam (II), Arkat, --, 1191 H. 1940.160.982","1940.160.982","","1777","1778","Shah 'Alam (II)","","13b","","Mughal","","","1/4 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","Ganesh 14.6/7||KM -","","","","","","","","","","","","","13.0","2.684","","","2022-08-31T01:48:02Z"
"http://numismatics.org/collection/1940.160.983","Bronze 1/4 dub of Shah 'Alam (II), Arkat, --, 1189 H. 1940.160.983","1940.160.983","","1775","1776","Shah 'Alam (II)","","13b","","Mughal","","","1/4 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","Ganesh 14.6/7||KM -","","","","","","","","","","","","","14.0","2.754","","","2022-08-31T01:48:02Z"
"http://numismatics.org/collection/1940.160.1493","Bronze dub of Muhammad `Ali, Arkat, [120]6 H. 1940.160.1493","1940.160.1493","","1791","1792","Muhammad `Ali","","14","","Nawabs of Arcot","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 10","","","","","","","","","","","","","20.0","13.239","https://numismatics.org/collectionimages/19001949/1940/1940.160.1493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.1493.rev.width175.jpg","2022-08-31T01:43:58Z"
"http://numismatics.org/collection/1940.160.1494","Bronze dub of Muhammad `Ali, Arkat, xxxx.xx H. 1940.160.1494","1940.160.1494","","1749","1795","Muhammad `Ali","","14","","Nawabs of Arcot","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 10","","","","","","","","","","","","","19.0","13.337","","","2022-08-31T01:43:58Z"
"http://numismatics.org/collection/1940.160.1495","Bronze 1/2 dub of Muhammad `Ali, Arkat, 1203, xx H. 1940.160.1495","1940.160.1495","","1788","1789","Muhammad `Ali","","14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 9","","","","","","","","","","","","","17.0","6.188","","","2022-08-31T01:43:58Z"
"http://numismatics.org/collection/1940.160.1497","Bronze 1/2 dub of Muhammad `Ali, Arkat, 1206, xx H. 1940.160.1497","1940.160.1497","","1791","1792","Muhammad `Ali","","14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 9","","","","","","","","","","","","","16.0","6.194","","","2022-08-31T01:43:59Z"
"http://numismatics.org/collection/1940.160.1498","Bronze 1/2 dub of Muhammad `Ali, Arkat, 1206, xx H. 1940.160.1498","1940.160.1498","","1791","1792","Muhammad `Ali","","14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 9","","","","","","","","","","","","","15.0","6.438","","","2022-08-31T01:43:59Z"
"http://numismatics.org/collection/1940.160.1499","Bronze 1/2 dub of Muhammad `Ali, Arkat, 1206, xx H. 1940.160.1499","1940.160.1499","","1791","1792","Muhammad `Ali","","14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 9","","","","","","","","","","","","","17.0","6.836","","","2022-08-31T01:43:59Z"
"http://numismatics.org/collection/1940.160.1500","Bronze 1/2 dub of Muhammad `Ali, Arkat, xxxx, xx H. 1940.160.1500","1940.160.1500","","1749","1795","Muhammad `Ali","","14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 9","","","","","","","","","","","","","15.0","6.334","","","2022-08-31T01:43:59Z"
"http://numismatics.org/collection/1940.160.1501","Bronze 1/2 dub of Muhammad `Ali, Arkat, xxxx, xx H. 1940.160.1501","1940.160.1501","","1749","1795","Muhammad `Ali","","14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 9","","","","","","","","","","","","","15.0","6.658","","","2022-08-31T01:44:00Z"
"http://numismatics.org/collection/1940.160.1502","Bronze 1/4 dub of Muhammad `Ali, Arkat, -//1183 H. 1940.160.1502","1940.160.1502","","1769","1770","Muhammad `Ali","","14b","","Nawabs of Arcot","","","1/4 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 8","","","","","","","","","","","","","12.0","3.472","https://numismatics.org/collectionimages/19001949/1940/1940.160.1502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.1502.rev.width175.jpg","2022-08-31T01:44:00Z"
"http://numismatics.org/collection/1940.160.1503","Bronze 1/2 dub of Muhammad `Ali, Arkat, 1209, x6 H. 1940.160.1503","1940.160.1503","","1794","1794","Muhammad `Ali","","14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 22","","","","","","","","","","","","","19.0","6.601","https://numismatics.org/collectionimages/19001949/1940/1940.160.1503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.1503.rev.width175.jpg","2022-08-31T01:44:00Z"
"http://numismatics.org/collection/1973.56.1233","Silver rupee of `Alamgir II, Arkat, 1759 - 1809. 1973.56.1233","1973.56.1233","","1759","1809","`Alamgir II","","12","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 384||Pr 140","","","","","","","","","","","","","19.5","11.285","","","2022-09-02T02:20:17Z"
"http://numismatics.org/collection/1973.56.1234","Silver 1/4 rupee of `Alamgir II, Arkat, 1759 - 1807. 1973.56.1234","1973.56.1234","","1759","1807","`Alamgir II","","12b","","Madras Presidency||British East India Co.","","","1/4 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 382||Pr 143","","","","","","","","","","","","","14.0","2.83","","","2022-09-02T02:20:17Z"
"http://numismatics.org/collection/1974.26.2897","Silver rupee of Muhammad Shah, Arkat, 11xx, 2 H. 1974.26.2897","1974.26.2897","","1720","1721","Muhammad Shah","","09","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 436.7","","","","","","","","","","","","","23.5","11.339","","","2022-09-02T03:20:04Z"
"http://numismatics.org/collection/1972.284.254","Silver rupee of Farrukhsiyar, Arkat, xxxx, 3 H. 1972.284.254","1972.284.254","","1714","1715","Farrukhsiyar","","09","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 377.10","","","","","","","","","","","","","22.0","11.52","https://numismatics.org/collectionimages/19501999/1972/1972.284.254.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.284.254.rev.width175.jpg","2022-09-02T02:07:20Z"
"http://numismatics.org/collection/1971.157.6","Silver rupee of Muhammad Shah, Arkat, 115x, 23 H. 1971.157.6","1971.157.6","","1741","1742","Muhammad Shah","","09","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 436.7||no mm","","","","","","","","","","","","","23.0","10.935","https://numismatics.org/collectionimages/19501999/1971/1971.157.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.157.6.rev.width175.jpg","2022-09-02T01:38:21Z"
"http://numismatics.org/collection/1940.160.1496","Bronze 1/2 dub of Muhammad `Ali, Arkat, 1203, xx H. 1940.160.1496","1940.160.1496","","1788","1789","Muhammad `Ali","","14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 9","","","","","","","","","","","","","16.5","6.216","","","2023-03-08T10:34:08Z"
"http://numismatics.org/collection/1973.56.1313","Bronze dub of Muhammad `Ali, Arkat, 1208, 35 H. 1973.56.1313","1973.56.1313","","1793","1793","Muhammad `Ali","","14","","Nawabs of Arcot","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 23","","","","","","","","","","","","","23.0","13.493","https://numismatics.org/collectionimages/19501999/1973/1973.56.1313.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1313.rev.width175.jpg","2023-03-08T10:34:23Z"
"http://numismatics.org/collection/1988.84.134","Silver rupee of Ahmad Shah, Arkat, xxxx, xx H. 1988.84.134","1988.84.134","","1748","1752","Ahmad Shah","","12","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 376||Pr 135-7","","","","","","","","","","","","","21.0","11.395","","","2022-09-20T04:06:39Z"
"http://numismatics.org/collection/1988.84.135","Silver rupee of Ahmad Shah, Arkat, 1751 - 1752. 1988.84.135","1988.84.135","","1751","1752","Ahmad Shah","","12","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 376||Pr 137","","","","","","","","","","","","","20.0","11.395","","","2022-09-20T04:06:39Z"
"http://numismatics.org/collection/1988.84.136","Silver rupee of Ahmad Shah, Arkat, 1751 - 1752. 1988.84.136","1988.84.136","","1751","1752","Ahmad Shah","","p12","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 376||Pr 137","","","","","","","","","","","","","23.0","11.242","https://numismatics.org/collectionimages/19501999/1988/1988.84.136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.84.136.rev.width175.jpg","2022-09-20T04:06:40Z"
"http://numismatics.org/collection/1988.84.137","Silver rupee of Ahmad Shah, Arkat, 1751 - 1752. 1988.84.137","1988.84.137","","1751","1752","Ahmad Shah","","12","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 376||Pr 137","","","","","","","","","","","","","22.0","11.391","","","2022-09-20T04:06:40Z"
"http://numismatics.org/collection/1988.84.138","Silver rupee of `Alamgir II, Arkat, 1757 - 1758. 1988.84.138","1988.84.138","","1757","1758","`Alamgir II","","12","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 384||Pr 139","","","","","","","","","","","","","21.0","11.155","","","2022-09-20T04:06:40Z"
"http://numismatics.org/collection/1988.84.139","Silver rupee of `Alamgir II, Arkat, 1759 - 1809. 1988.84.139","1988.84.139","","1759","1809","`Alamgir II","","12","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 384||Pr 140","","","","","","","","","","","","","23.0","11.87","","","2022-09-20T04:06:40Z"
"http://numismatics.org/collection/1988.84.140","Silver rupee of `Alamgir II, Arkat, 1759 - 1809. 1988.84.140","1988.84.140","","1759","1809","`Alamgir II","","12","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 384||Pr 140","","","","","","","","","","","","","20.0","11.234","","","2022-09-20T04:06:40Z"
"http://numismatics.org/collection/1988.84.141","Silver rupee of `Alamgir II, Arkat, 1759 - 1809. 1988.84.141","1988.84.141","","1759","1809","`Alamgir II","","12","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 384||Pr 140","","","","","","","","","","","","","21.0","11.376","","","2022-09-20T04:06:41Z"
"http://numismatics.org/collection/1988.84.144","Silver 1/4 rupee of `Alamgir II, Arkat, 1759 - 1809. 1988.84.144","1988.84.144","","1759","1809","`Alamgir II","","p12b","","Madras Presidency||British East India Co.","","","1/4 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 382||Pr 143","","","","","","","","","","","","","14.0","2.857","https://numismatics.org/collectionimages/19501999/1988/1988.84.144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.84.144.rev.width175.jpg","2022-09-20T04:06:41Z"
"http://numismatics.org/collection/1988.84.146","Silver rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.146","1988.84.146","","1758","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 410","","","","","","","","","","","","","28.0","","","","2022-09-20T04:06:41Z"
"http://numismatics.org/collection/1988.84.147","Silver rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.147","1988.84.147","","1758","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 415","","","","","","","","","","","","","28.0","","","","2022-09-20T04:06:41Z"
"http://numismatics.org/collection/1988.84.148","Silver 1/16 rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.148","1988.84.148","","1759","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","1/16 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 411||Pr 262","","","","","","","","","","","","","","","","","2022-09-20T04:06:42Z"
"http://numismatics.org/collection/1988.84.149","Silver 1/16 rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.149","1988.84.149","","1759","1759","`Alamgir II","","","","Madras Presidency||British East India Co.","","","1/16 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 411||Pr 262","","","","","","","","","","","","","","","","","2022-09-20T04:06:42Z"
