"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.18950","Bronze Coin, Corcyra. 1944.100.18950","1944.100.18950","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","cornucopiae","","wreath","","","","","2.99","","","2024-05-12T03:22:17Z"
"http://numismatics.org/collection/1944.100.18951","Bronze Coin, Corcyra. 1944.100.18951","1944.100.18951","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","prow","","amphora","","","12","","3.01","","","2024-05-12T03:22:17Z"
"http://numismatics.org/collection/1944.100.18952","Bronze Coin, Corcyra. 1944.100.18952","1944.100.18952","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","rudder","","trident","","","11","","1.81","","","2024-05-12T03:22:18Z"
"http://numismatics.org/collection/1944.100.18953","Bronze Coin, Corcyra. 1944.100.18953","1944.100.18953","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","rudder","","trident","","","12","","1.68","","","2024-05-12T03:22:18Z"
"http://numismatics.org/collection/1944.100.18954","Silver Didrachm, Corcyra. 1944.100.18954","1944.100.18954","","","","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dionysus head","","Pegasus","","","1","","4.95","","","2024-05-12T03:22:19Z"
"http://numismatics.org/collection/1944.100.18955","Silver Didrachm, Corcyra. 1944.100.18955","1944.100.18955","","","","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dionysus head","","Pegasus","","","10","","4.64","","","2024-05-12T03:22:19Z"
"http://numismatics.org/collection/1944.100.18956","Silver Didrachm, Corcyra. 1944.100.18956","1944.100.18956","","","","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dionysus head","","Pegasus","","","12","","4.73","","","2024-05-12T03:22:20Z"
"http://numismatics.org/collection/1944.100.18957","Silver Didrachm, Corcyra. 1944.100.18957","1944.100.18957","","","","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dionysus head","","Pegasus","","","5","","4.21","","","2024-05-12T03:22:20Z"
"http://numismatics.org/collection/1944.100.18958","Silver Didrachm, Corcyra. 1944.100.18958","1944.100.18958","","","","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dionysus head","","Pegasus","","","10","","4.91","","","2024-05-12T03:22:21Z"
"http://numismatics.org/collection/1944.100.18959","Silver Didrachm, Corcyra. 1944.100.18959","1944.100.18959","","","","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dionysus head","","Pegasus","","","6","","5.04","","","2024-05-12T03:22:21Z"
"http://numismatics.org/collection/1944.100.18960","Silver Didrachm, Corcyra. 1944.100.18960","1944.100.18960","","","","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dionysus head","","Pegasus","","","5","","4.84","","","2024-05-12T03:22:22Z"
"http://numismatics.org/collection/1944.100.18961","Silver Didrachm, Corcyra. 1944.100.18961","1944.100.18961","","","","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dionysus head","","Pegasus","","","9","","4.62","","","2024-05-12T03:22:23Z"
"http://numismatics.org/collection/1944.100.18962","Silver Didrachm, Corcyra. 1944.100.18962","1944.100.18962","","","","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dionysus head","","Pegasus","","","12","","4.89","","","2024-05-12T03:22:23Z"
"http://numismatics.org/collection/1944.100.18963","Silver Didrachm, Corcyra. 1944.100.18963","1944.100.18963","","","","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dionysus head","","Pegasus","","","6","","4.43","","","2024-05-12T03:22:24Z"
"http://numismatics.org/collection/1944.100.18964","Silver Didrachm, Corcyra. 1944.100.18964","1944.100.18964","","","","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dionysus head","","Pegasus","","","12","","4.16","","","2024-05-12T03:22:25Z"
"http://numismatics.org/collection/1944.100.18965","Silver Drachma, Corcyra. 1944.100.18965","1944.100.18965","","","","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dione head","","Pegasus in wreath","","","3","","3.14","","","2024-05-12T03:22:25Z"
"http://numismatics.org/collection/1944.100.18966","Silver Drachma, Corcyra. 1944.100.18966","1944.100.18966","","","","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dione head","","Pegasus in wreath","","","11","","2.65","","","2024-05-12T03:22:26Z"
"http://numismatics.org/collection/1944.100.18967","Silver Drachma, Corcyra. 1944.100.18967","1944.100.18967","","","","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dione head","","Pegasus in wreath","","","12","","2.47","","","2024-05-12T03:22:26Z"
"http://numismatics.org/collection/1944.100.18968","Silver Hemidrachm, Corcyra. 1944.100.18968","1944.100.18968","","","","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dionysus head","","Pegasus","","","3","","1.31","","","2024-05-12T03:22:27Z"
"http://numismatics.org/collection/1944.100.18969","Bronze Coin, Corcyra. 1944.100.18969","1944.100.18969","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dionysus head","","amphora","","","6","","1.37","","","2024-05-12T03:22:27Z"
"http://numismatics.org/collection/1944.100.18970","Bronze Coin, Corcyra. 1944.100.18970","1944.100.18970","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dione head","","bucranium in wreath","","","6","","8.25","","","2024-05-12T03:22:28Z"
"http://numismatics.org/collection/1944.100.18971","Bronze Coin, Corcyra. 1944.100.18971","1944.100.18971","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dione head","","bucranium in wreath","","","3","","7.58","","","2024-05-12T03:22:29Z"
"http://numismatics.org/collection/1944.100.18972","Bronze Coin, Corcyra. 1944.100.18972","1944.100.18972","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Zeus head","","bucranium in wreath","","","4","","3.32","","","2024-05-12T03:22:29Z"
"http://numismatics.org/collection/1944.100.18973","Bronze Coin, Corcyra. 1944.100.18973","1944.100.18973","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Zeus head","","bucranium in wreath","","","12","","3.38","","","2024-05-12T03:22:30Z"
"http://numismatics.org/collection/1944.100.18974","Bronze Coin, Corcyra. 1944.100.18974","1944.100.18974","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Zeus head","","bucranium in wreath","","","7","","3.96","","","2024-05-12T03:22:30Z"
"http://numismatics.org/collection/1944.100.18975","Bronze Coin, Corcyra. 1944.100.18975","1944.100.18975","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Zeus head","","bucranium in wreath","","","3","","3.3","","","2024-05-12T03:22:30Z"
"http://numismatics.org/collection/1944.100.18976","Bronze Coin, Corcyra. 1944.100.18976","1944.100.18976","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Zeus head","","bucranium in wreath","","","2","","3.84","","","2024-05-12T03:22:31Z"
"http://numismatics.org/collection/1944.100.18977","Bronze Coin, Corcyra. 1944.100.18977","1944.100.18977","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Zeus head","","bucranium in wreath","","","","","3.8","","","2024-05-12T03:22:31Z"
"http://numismatics.org/collection/1944.100.18978","Bronze Coin, Corcyra. 1944.100.18978","1944.100.18978","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dione head","","aplustre","","","2","","3.73","","","2024-05-12T03:22:32Z"
"http://numismatics.org/collection/1944.100.18979","Bronze Coin, Corcyra. 1944.100.18979","1944.100.18979","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Dione head","","aplustre","","","2","","3.53","","","2024-05-12T03:22:32Z"
"http://numismatics.org/collection/1944.100.18980","Bronze Coin, Corcyra. 1944.100.18980","1944.100.18980","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Poseidon head","","aplustre","","","6","","1.95","","","2024-05-12T03:22:33Z"
"http://numismatics.org/collection/1944.100.18981","Bronze Coin, Corcyra. 1944.100.18981","1944.100.18981","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Poseidon head","","prow","","","12","","7.19","","","2024-05-12T03:22:34Z"
"http://numismatics.org/collection/1944.100.18982","Bronze Coin, Corcyra. 1944.100.18982","1944.100.18982","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Poseidon head","","prow","","","2","","5.79","","","2024-05-12T03:22:34Z"
"http://numismatics.org/collection/1944.100.18983","Bronze Coin, Corcyra. 1944.100.18983","1944.100.18983","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Herakles head","","prow","","","11","","7.26","","","2024-05-12T03:22:35Z"
"http://numismatics.org/collection/1944.100.18984","Bronze Coin, Corcyra. 1944.100.18984","1944.100.18984","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Herakles head","","prow","","","12","","6.63","","","2024-05-12T03:22:35Z"
"http://numismatics.org/collection/1944.100.18985","Bronze Coin, Corcyra. 1944.100.18985","1944.100.18985","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Herakles head","","prow","","","12","","8.17","","","2024-05-12T03:22:36Z"
"http://numismatics.org/collection/1944.100.18986","Bronze Coin, Corcyra. 1944.100.18986","1944.100.18986","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Herakles head","","prow","","","12","","6.93","","","2024-05-12T03:22:36Z"
"http://numismatics.org/collection/1944.100.18987","Bronze Coin, Corcyra. 1944.100.18987","1944.100.18987","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Herakles head","","prow","","","12","","8.75","","","2024-05-12T03:22:37Z"
"http://numismatics.org/collection/1944.100.18988","Bronze Coin, Corcyra. 1944.100.18988","1944.100.18988","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Herakles head","","prow","","","11","","5.92","","","2024-05-12T03:22:37Z"
"http://numismatics.org/collection/1944.100.18989","Bronze Coin, Corcyra. 1944.100.18989","1944.100.18989","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Herakles head","","prow","","","12","","5.67","","","2024-05-12T03:22:38Z"
"http://numismatics.org/collection/1944.100.18990","Bronze Coin, Corcyra. 1944.100.18990","1944.100.18990","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Herakles head","","prow","","","11","","7.37","","","2024-05-12T03:22:39Z"
"http://numismatics.org/collection/1944.100.18991","Bronze Coin, Corcyra. 1944.100.18991","1944.100.18991","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Herakles head","","prow","","","3","","5.84","","","2024-05-12T03:22:39Z"
"http://numismatics.org/collection/1944.100.18992","Bronze Coin, Corcyra. 1944.100.18992","1944.100.18992","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Herakles head","","prow","","","10","","5.58","","","2024-05-12T03:22:40Z"
"http://numismatics.org/collection/1944.100.18993","Bronze Coin, Corcyra. 1944.100.18993","1944.100.18993","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Herakles head","","prow","","","12","","6.13","","","2024-05-12T03:22:40Z"
"http://numismatics.org/collection/1944.100.18994","Bronze Coin, Corcyra. 1944.100.18994","1944.100.18994","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Herakles head","","prow","","","12","","5.0","","","2024-05-12T03:22:41Z"
"http://numismatics.org/collection/1944.100.18995","Bronze Coin, Corcyra. 1944.100.18995","1944.100.18995","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Herakles and Corcyra heads jugate","","prow","","","12","","11.31","","","2024-05-12T03:22:41Z"
"http://numismatics.org/collection/1944.100.18996","Bronze Coin, Corcyra. 1944.100.18996","1944.100.18996","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Herakles and Corcyra heads jugate","","prow","","","11","","10.92","","","2024-05-12T03:22:42Z"
"http://numismatics.org/collection/1944.100.18997","Bronze Coin, Corcyra. 1944.100.18997","1944.100.18997","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Herakles and Corcyra heads jugate","","prow","","","11","","11.49","","","2024-05-12T03:22:42Z"
"http://numismatics.org/collection/1944.100.18998","Bronze Coin, Corcyra. 1944.100.18998","1944.100.18998","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Herakles and Corcyra heads jugate","","prow","","","12","","12.49","","","2024-05-12T03:22:43Z"
"http://numismatics.org/collection/1944.100.18999","Bronze Coin, Corcyra. 1944.100.18999","1944.100.18999","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Zeus Casius std.","","amphora","","","2","","2.96","","","2024-05-12T03:22:43Z"
"http://numismatics.org/collection/1944.100.19000","Bronze Coin, Corcyra. 1944.100.19000","1944.100.19000","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Zeus Casius std.","","amphora","","","3","","2.1","","","2024-05-12T03:22:46Z"
"http://numismatics.org/collection/1944.100.19001","Bronze Coin, Corcyra. 1944.100.19001","1944.100.19001","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","aplustre","","legend","","","9","","2.88","","","2024-05-12T03:22:47Z"
"http://numismatics.org/collection/1944.100.19002","Bronze Coin, Corcyra. 1944.100.19002","1944.100.19002","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","","","","","","","","","Poseidon head","","amphora","","","12","","3.2","","","2024-05-12T03:22:47Z"
"http://numismatics.org/collection/1944.100.19003","Bronze Coin, Corcyra. 1944.100.19003","1944.100.19003","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Poseidon head","","amphora","","","6","","2.18","","","2024-05-12T03:22:48Z"
"http://numismatics.org/collection/1944.100.19004","Bronze Coin, Corcyra. 1944.100.19004","1944.100.19004","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Agreus stg.","","Zeus Casius std.","","","2","","3.77","","","2024-05-12T03:22:48Z"
"http://numismatics.org/collection/1944.100.19005","Bronze Coin, Corcyra. 1944.100.19005","1944.100.19005","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Zeus Casius std.","","Agreus stg.","","","12","","4.83","","","2024-05-12T03:22:49Z"
"http://numismatics.org/collection/1944.100.19006","Bronze Coin, Corcyra. 1944.100.19006","1944.100.19006","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Apollo bust","","Zeus Casius std.","","","2","","9.28","","","2024-05-12T03:22:49Z"
"http://numismatics.org/collection/1944.100.19007","Bronze Coin, Corcyra. 1944.100.19007","1944.100.19007","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Apollo bust","","Zeus Casius std.","","","1","","5.46","","","2024-05-12T03:22:50Z"
"http://numismatics.org/collection/1944.100.19008","Bronze Coin, Corcyra. 1944.100.19008","1944.100.19008","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Apollo bust","","Zeus Casius std.","","","12","","6.84","","","2024-05-12T03:22:51Z"
"http://numismatics.org/collection/1944.100.19009","Bronze Coin of Commodus, Corcyra, 180–192. 1944.100.19009","1944.100.19009","https://rpc.ashmus.ox.ac.uk/type/32665","180","192","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","RPC IV, 8368 (temporary)","","","RPC IV, 8368 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ Μ ΑΥΡ ΑΝΤ ΚοΜ","Commodus head","ΚΟΡΚΥΡΑΙΩΝ","statue stg.","","","6","","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.19009.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19009.rev.width175.jpg","2024-05-12T03:22:51Z"
"http://numismatics.org/collection/1944.100.19010","Bronze Coin of Septimius Severus, Corcyra, 193–211. 1944.100.19010","1944.100.19010","","193","211","Septimius Severus","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sept. Severus head","","galley","","","5","","9.4","","","2024-05-12T03:22:53Z"
"http://numismatics.org/collection/1944.100.19011","Bronze Coin of Septimius Severus, Corcyra, 193–211. 1944.100.19011","1944.100.19011","","193","211","Septimius Severus","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sept. Severus head","","galley","","","3","","7.27","","","2024-05-12T03:22:53Z"
"http://numismatics.org/collection/1944.100.19012","Bronze Coin of Septimius Severus, Corcyra, 193–211. 1944.100.19012","1944.100.19012","","193","211","Septimius Severus","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sept. Severus head","","Pegasus","","","5","","8.17","","","2024-05-12T03:22:54Z"
"http://numismatics.org/collection/1944.100.19013","Bronze Coin of Septimius Severus, Corcyra, 193–211. 1944.100.19013","1944.100.19013","","193","211","Septimius Severus","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sept. Severus head","","Pegasus","","","1","","7.32","","","2024-05-12T03:22:55Z"
"http://numismatics.org/collection/1944.100.19014","Bronze Coin of Caracalla, Corcyra, 193–217. 1944.100.19014","1944.100.19014","","193","217","Caracalla","","","Roman Empire","Severan Dynasty","","Julia Domna","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Julia Domna head","","Pegasus","","","12","","9.35","","","2024-05-12T03:22:56Z"
"http://numismatics.org/collection/1944.100.19015","Bronze Coin of Caracalla, Corcyra, 211–217. 1944.100.19015","1944.100.19015","","211","217","Caracalla","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Head","","galley","","","8","","9.82","","","2024-05-12T03:22:56Z"
"http://numismatics.org/collection/1944.100.19016","Bronze Coin of Caracalla, Corcyra, 211–217. 1944.100.19016","1944.100.19016","","211","217","Caracalla","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Head","","galley","","","12","","8.35","","","2024-05-12T03:22:57Z"
"http://numismatics.org/collection/1944.100.19017","Bronze Coin of Caracalla, Corcyra, 211–217. 1944.100.19017","1944.100.19017","","211","217","Caracalla","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Head","","galley","","","10","","9.79","","","2024-05-12T03:22:58Z"
"http://numismatics.org/collection/1944.100.19018","Bronze Coin of Caracalla, Corcyra, 211–217. 1944.100.19018","1944.100.19018","","211","217","Caracalla","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Head","","Pegasus","","","8","","8.58","","","2024-05-12T03:22:58Z"
"http://numismatics.org/collection/1944.100.19019","Bronze Coin of Caracalla, Corcyra, 211–217. 1944.100.19019","1944.100.19019","","211","217","Caracalla","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Head","","Zeus Casius std.","","","10","","13.46","","","2024-05-12T03:22:59Z"
"http://numismatics.org/collection/1944.100.19020","Bronze Coin of Caracalla, Corcyra, 198–217. 1944.100.19020","1944.100.19020","","198","217","Caracalla","","","Roman Empire","Severan Dynasty","","Plautilla","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Plautilla head","","galley","","","12","","12.93","","","2024-05-12T03:23:01Z"
"http://numismatics.org/collection/1944.100.19021","Bronze Coin of Caracalla, Corcyra, 198–217. 1944.100.19021","1944.100.19021","","198","217","Caracalla","","","Roman Empire","Severan Dynasty","","Plautilla","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Paultilla head","","galley","","","9","","6.64","","","2024-05-12T03:23:01Z"
"http://numismatics.org/collection/1944.100.19022","Bronze Coin of Caracalla, Corcyra, 198–217. 1944.100.19022","1944.100.19022","","198","217","Caracalla","","","Roman Empire","Severan Dynasty","","Plautilla","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Paultilla head","","female diety stg.","","","2","","9.07","","","2024-05-12T03:23:02Z"
"http://numismatics.org/collection/1944.100.19023","Bronze Coin of Caracalla, Corcyra, 198–217. 1944.100.19023","1944.100.19023","","198","217","Caracalla","","","Roman Empire","Severan Dynasty","","Plautilla","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Paultilla head","","Ares stg.","","","11","","6.71","","","2024-05-12T03:23:03Z"
