"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Artist","Autorität","Münztyp","Grad","Gottheit","Nominale","Abteilung","Dynastie","Engraver","Herausgeber","Maker","Herstellung","Material","Münzstätte","Objekttyp","Place of Production","Place of Issue","Place of Cataloging Relevance","Porträt","Zitat","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Münzherrschaft","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1944.100.44109","Silver Tetradrachm, Cyme. 1944.100.44109","1944.100.44109","","","","","","","","","Tetradrachm","Greek","","","","","","Silver","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r. within wreath","","","10","34.0","16.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.44109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44109.rev.width175.jpg","2022-08-31T06:24:53Z"
"http://numismatics.org/collection/1944.100.44110","Silver Tetradrachm, Cyme. 1944.100.44110","1944.100.44110","","","","","","","","","Tetradrachm","Greek","","","","","","Silver","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r. within wreath","","","12","33.0","15.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.44110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44110.rev.width175.jpg","2022-08-31T06:24:53Z"
"http://numismatics.org/collection/1944.100.44111","Silver Tetradrachm, Cyme. 1944.100.44111","1944.100.44111","","","","","","","","","Tetradrachm","Greek","","","","","","Silver","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r. within wreath","","","12","32.0","16.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.44111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44111.rev.width175.jpg","2022-08-31T06:24:54Z"
"http://numismatics.org/collection/1944.100.44112","Bronze Coin, Cyme. 1944.100.44112","1944.100.44112","","","","","","","","Artemis","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Artemis? hd. r.","","horse prancing r. forepart; cup with one handle l.","","","12","","3.1","","","2022-08-31T06:24:54Z"
"http://numismatics.org/collection/1944.100.44113","Bronze Coin, Cyme. 1944.100.44113","1944.100.44113","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse stg. r.","","","12","","9.63","","","2022-08-31T06:24:54Z"
"http://numismatics.org/collection/1944.100.44114","Bronze Coin, Cyme. 1944.100.44114","1944.100.44114","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r.","","","12","","7.07","","","2022-08-31T06:24:54Z"
"http://numismatics.org/collection/1944.100.44115","Bronze Coin, Cyme. 1944.100.44115","1944.100.44115","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r.","","","12","","7.61","","","2022-08-31T06:24:54Z"
"http://numismatics.org/collection/1944.100.44116","Bronze Coin, Cyme. 1944.100.44116","1944.100.44116","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r.","","","12","","6.38","","","2022-08-31T06:24:55Z"
"http://numismatics.org/collection/1944.100.44117","Bronze Coin, Cyme. 1944.100.44117","1944.100.44117","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r.","","","12","","11.12","","","2022-08-31T06:24:55Z"
"http://numismatics.org/collection/1944.100.44118","Bronze Coin, Cyme. 1944.100.44118","1944.100.44118","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r.","","","12","","9.44","","","2022-08-31T06:24:55Z"
"http://numismatics.org/collection/1944.100.44119","Bronze Coin, Cyme. 1944.100.44119","1944.100.44119","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r.","","","12","","8.08","","","2022-08-31T06:24:55Z"
"http://numismatics.org/collection/1944.100.44120","Bronze Coin, Cyme. 1944.100.44120","1944.100.44120","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","cup with one handle","","","12","","1.04","","","2022-08-31T06:24:56Z"
"http://numismatics.org/collection/1944.100.44121","Bronze Coin, Cyme. 1944.100.44121","1944.100.44121","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","cup with one handle","","","2","","0.94","","","2022-08-31T06:24:56Z"
"http://numismatics.org/collection/1944.100.44122","Bronze Coin, Cyme. 1944.100.44122","1944.100.44122","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","horse forepart r.","","bow and quiver","","","9","","1.42","","","2022-08-31T06:24:57Z"
"http://numismatics.org/collection/1944.100.44123","Bronze Coin, Cyme. 1944.100.44123","1944.100.44123","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","horse forepart r.","","bow and quiver","","","9","","1.88","","","2022-08-31T06:24:57Z"
"http://numismatics.org/collection/1944.100.44124","Bronze Coin, Cyme. 1944.100.44124","1944.100.44124","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","horse forepart r.","","bow and quiver","","","9","","1.81","","","2022-08-31T06:24:57Z"
"http://numismatics.org/collection/1944.100.44125","Bronze Coin, Cyme. 1944.100.44125","1944.100.44125","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","altar with two torches","","cantharus","","","6","","2.49","","","2022-08-31T06:24:57Z"
"http://numismatics.org/collection/1944.100.44126","Bronze Coin, Cyme. 1944.100.44126","1944.100.44126","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","altar with two torches","","cantharus","","","12","","3.0","","","2022-08-31T06:24:58Z"
"http://numismatics.org/collection/1944.100.44127","Bronze Coin, Cyme. 1944.100.44127","1944.100.44127","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r. forepart","","","12","","2.92","","","2022-08-31T06:24:58Z"
"http://numismatics.org/collection/1944.100.44128","Bronze Coin, Cyme. 1944.100.44128","1944.100.44128","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r. forepart","","","12","","2.94","","","2022-08-31T06:24:58Z"
"http://numismatics.org/collection/1944.100.44129","Bronze Coin, Cyme. 1944.100.44129","1944.100.44129","","","","","","","","Artemis","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Artemis bust r.; bow and quiver to l.","","cup with one handle between laurel branches","","","11","","3.82","","","2022-08-31T06:24:58Z"
"http://numismatics.org/collection/1944.100.44130","Bronze Coin, Cyme. 1944.100.44130","1944.100.44130","","","","","","","","Artemis","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Artemis bust r.; bow and quiver to l.","","cup with one handle between laurel branches","","","12","","3.3","","","2022-08-31T06:24:59Z"
"http://numismatics.org/collection/1944.100.44131","Bronze Coin, Cyme. 1944.100.44131","1944.100.44131","","","","","","","","Artemis","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Artemis bust r.; bow and quiver to l.","","cup with one handle between laurel branches","","","12","","2.96","","","2022-08-31T06:24:59Z"
"http://numismatics.org/collection/1944.100.44132","Bronze Coin, Cyme. 1944.100.44132","1944.100.44132","","","","","","","","Artemis","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Artemis bust r.; bow and quiver to l.","","cup with one handle between laurel branches","","","12","","3.81","","","2022-08-31T06:24:59Z"
"http://numismatics.org/collection/1944.100.44133","Bronze Coin, Cyme. 1944.100.44133","1944.100.44133","","","","","","","","Artemis||Apollo","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Artemis hd. r.","","Apollo hd. r.","","","12","","3.5","","","2022-08-31T06:25:00Z"
"http://numismatics.org/collection/1944.100.44134","Bronze Coin, Cyme. 1944.100.44134","1944.100.44134","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Amazon Cyme hd. r.","","horse prancing r.","","","7","","4.15","","","2022-08-31T06:25:00Z"
"http://numismatics.org/collection/1944.100.44135","Bronze Coin, Cyme. 1944.100.44135","1944.100.44135","","","","","","","","Artemis||Apollo","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Artemis stg. with torch and sceptre extending hand to Cyme?","","Apollo and Artemis? in quadriga r.","","","11","","3.91","","","2022-08-31T06:25:00Z"
"http://numismatics.org/collection/1944.100.44136","Bronze Coin, Cyme. 1944.100.44136","1944.100.44136","","","","","","","","Artemis||Apollo","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Artemis stg. with torch and sceptre extending hand to Cyme?","","Apollo and Artemis? in quadriga r.","","","12","","3.49","","","2022-08-31T06:25:00Z"
"http://numismatics.org/collection/1944.100.44137","Bronze Coin, Cyme. 1944.100.44137","1944.100.44137","","","","","","","","Artemis||Apollo","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Artemis stg. with torch and sceptre extending hand to Cyme?","","Apollo and Artemis? in quadriga r.","","","12","","3.3","","","2022-08-31T06:25:00Z"
"http://numismatics.org/collection/1944.100.44138","Bronze Coin, Cyme. 1944.100.44138","1944.100.44138","","","","","","","","Athena","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Athena hd. r. in Attic helmet","","swan stg. r.","","","12","","2.72","","","2022-08-31T06:25:01Z"
"http://numismatics.org/collection/1944.100.44139","Bronze Coin, Cyme. 1944.100.44139","1944.100.44139","","","","","","","","Athena","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Athena hd. r. in Attic helmet","","eagle stg. r.","","","5","","2.2","","","2022-08-31T06:25:01Z"
"http://numismatics.org/collection/1944.100.44140","Bronze Coin, Cyme. 1944.100.44140","1944.100.44140","","","","","","","","Athena","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Athena hd. r. in Attic helmet","","eagle stg. r.","","","6","","1.79","","","2022-08-31T06:25:02Z"
"http://numismatics.org/collection/1944.100.44141","Bronze Coin, Cyme. 1944.100.44141","1944.100.44141","","","","","","","","Serapis","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Sarapis bust r. wearing modius","","prow r.","","","6","","1.45","","","2022-08-31T06:25:02Z"
"http://numismatics.org/collection/1944.100.44142","Bronze Coin, Cyme. 1944.100.44142","1944.100.44142","","","","","","","","Isis","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Cyme bust r. turreted","","Isis stg. holding sistrum and situla","","","6","","2.89","","","2022-08-31T06:25:03Z"
"http://numismatics.org/collection/1944.100.44143","Bronze Coin, Cyme. 1944.100.44143","1944.100.44143","","","","","","","","Isis","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Cyme bust l. turreted","","Isis stg. holding sistrum and situla","","","6","","2.85","","","2022-08-31T06:25:03Z"
"http://numismatics.org/collection/1944.100.44144","Bronze Coin, Cyme. 1944.100.44144","1944.100.44144","","","","","","","","Isis","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Cyme bust r. turreted","","Isis stg. holding sistrum and situla","","","6","","2.62","","","2022-08-31T06:25:03Z"
"http://numismatics.org/collection/1944.100.44145","Bronze Coin, Cyme. 1944.100.44145","1944.100.44145","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Cyme bust r. turreted","","Cyme stg. holding globe and trident","","","6","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.44145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44145.rev.width175.jpg","2022-08-31T06:25:03Z"
"http://numismatics.org/collection/1944.100.44146","Bronze Coin, Cyme. 1944.100.44146","1944.100.44146","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Cyme bust r. turreted","","Cyme stg. holding globe and trident","","","6","","3.32","","","2022-08-31T06:25:03Z"
"http://numismatics.org/collection/1944.100.44147","Bronze Coin, Cyme. 1944.100.44147","1944.100.44147","","","","","","","","Tyche","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Cyme bust r. turreted","","Tyche stg. holding rudder and cornucopiae","","","6","","2.42","","","2022-08-31T06:25:04Z"
"http://numismatics.org/collection/1944.100.44148","Bronze Coin, Cyme, AD 253 - AD 260. 1944.100.44148","1944.100.44148","","253","260","","","","","Isis","","Greek","","","","","","Bronze","Cyme","Coin","","","","","Aurelius Elpidephorus","Aeolis","","","","","","IERA SVNKLETOS","Senate bust r.","EP ELPIDEPHOTOV / KVMAION","Isis Pelagia stg. r. on galley raising sail","","","6","23.5","5.72","","","2022-08-31T06:25:04Z"
"http://numismatics.org/collection/1944.100.44149","Bronze Coin, Cyme. 1944.100.44149","1944.100.44149","","","","","","","","Xanthus","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Senate bust r.","","Xanthos, a river god reclining l.","","","6","","3.96","","","2022-08-31T06:25:04Z"
"http://numismatics.org/collection/1944.100.44150","Bronze Coin, Cyme. 1944.100.44150","1944.100.44150","","","","","","","","Hermos","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Senate bust r.","","Hermos, a river god reclining l.","","","6","","6.81","","","2022-08-31T06:25:04Z"
"http://numismatics.org/collection/1944.100.44151","Bronze Coin of Aurelius Elpidephorus, Cyme, AD 253 - AD 260. 1944.100.44151","1944.100.44151","","253","260","","Aurelius Elpidephorus","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","IERA SVNKLETOS","Senate bust r.","S AV ELPIDEPHOROV KY/ MAI-ON","Amazon Cyme stg. l. holding globe in r. and trident in l.","","","12","","8.51","","","2022-08-31T06:25:05Z"
"http://numismatics.org/collection/1944.100.44152","Bronze Coin, Cyme. 1944.100.44152","1944.100.44152","","","","","","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Cyme bust l. turreted","","eagle stg. r.","","","6","","1.51","","","2022-08-31T06:25:05Z"
"http://numismatics.org/collection/1944.100.44153","Bronze Coin of Nero, Cyme, AD 54 - AD 68. 1944.100.44153","1944.100.44153","","54","68","","Nero","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","Nero","RPC 2435","Aeolis","","","","","","","Nero bust r.","","horse prancing r.","","","7","","4.76","","","2022-08-31T06:25:05Z"
"http://numismatics.org/collection/1944.100.44154","Bronze Coin of Nero, Cyme, AD 54 - AD 68. 1944.100.44154","1944.100.44154","","54","68","","Nero","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","Nero","RPC 2435","Aeolis","","","","","","","Nero bust r.","","horse prancing r.","","","2","","4.47","","","2022-08-31T06:25:05Z"
"http://numismatics.org/collection/1944.100.44155","Bronze Coin of Nero, Cyme, AD 54 - AD 68. 1944.100.44155","1944.100.44155","","54","68","","Nero","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","Nero","RPC 2433","Aeolis","","","","","","","Nero bust r.","","Cyme stg. holding globe and trident","","","12","","6.95","","","2022-08-31T06:25:05Z"
"http://numismatics.org/collection/1944.100.44156","Bronze Coin of Nero, Cyme, AD 54 - AD 68. 1944.100.44156","1944.100.44156","","54","68","","Nero","","","Demeter","","Greek","","","","","","Bronze","Cyme","Coin","","","","Nero||Agrippina the Younger","RPC 2434","Aeolis","","","","","","","Nero bust r.","","Agrippina bust r.; as Demeter veiled and with grain ear","","","12","","3.55","","","2022-08-31T06:25:06Z"
"http://numismatics.org/collection/1944.100.44157","Bronze Coin of Commodus, Cyme, AD 180 - AD 192. 1944.100.44157","1944.100.44157","","180","192","","Commodus","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Commodus bust r.","","Commodus on horseback; two soldiers infront","","","10","35.0","19.57","","","2022-08-31T06:25:06Z"
"http://numismatics.org/collection/1944.100.44158","Bronze Coin of Septimius Severus, Cyme, AD 193 - AD 211. 1944.100.44158","1944.100.44158","","193","211","","Septimius Severus","","","Asclepius","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Sept. Severus bust r.","","Asclepius stg.","","","6","","4.55","","","2022-08-31T06:25:06Z"
"http://numismatics.org/collection/1944.100.44159","Bronze Coin of Julia Domna, Cyme, AD 193 - AD 217. 1944.100.44159","1944.100.44159","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Julia Domna bust r.","","Amazon Cyme stg. with foot on shield","","","5","","11.71","","","2022-08-31T06:25:06Z"
"http://numismatics.org/collection/1944.100.44160","Bronze Coin of Maximinus Thrax, Cyme, AD 235 - AD 238. 1944.100.44160","1944.100.44160","","235","238","","Maximinus Thrax","","","Poseidon","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Maximus bust r.","","Poseidon stg. r. with foot on prow; holding dolphin and trident","","","6","","5.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.44160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44160.rev.width175.jpg","2022-08-31T06:25:07Z"
"http://numismatics.org/collection/1944.100.44161","Bronze Coin of Sabinia Tranquillina, Cyme, AD 238 - AD 244. 1944.100.44161","1944.100.44161","","238","244","","Sabinia Tranquillina","","","Poseidon","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Tranquilina bust r.","","Poseidon stg. r. with foot on prow; holding dolphin and trident","","","6","","5.46","","","2022-08-31T06:25:07Z"
"http://numismatics.org/collection/1944.100.44162","Bronze Coin of Sabinia Tranquillina, Cyme, AD 238 - AD 244. 1944.100.44162","1944.100.44162","","238","244","","Sabinia Tranquillina","","","Poseidon","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Tranquilina bust r.","","Poseidon stg. r. with foot on prow; holding dolphin and trident","","","12","28.0","13.8","","","2022-08-31T06:25:07Z"
"http://numismatics.org/collection/1944.100.44163","Bronze Coin of Valerian, Cyme, AD 253 - AD 260. 1944.100.44163","1944.100.44163","","253","260","","Valerian","","","Tyche","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","A K PO LIK OVALERIANOS","Bust laur. dr. cuir. r. seen from behind","EP ST AVR ELPIDEPHOROV / [KVM] AI - ON","Tyche stg. l. holding rudder in r. and cornucopiae in l.","","","6","32.0","17.64","","","2022-08-31T06:25:07Z"
"http://numismatics.org/collection/1944.100.44164","Bronze Coin of Valerian, Cyme, AD 253 - AD 260. 1944.100.44164","1944.100.44164","","253","260","","Valerian","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Valerian I bust r.","","Amazon Cyme stg. holding grobe and trident; to l. dolphin","","","6","","10.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.44164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44164.rev.width175.jpg","2022-08-31T06:25:07Z"
"http://numismatics.org/collection/1944.100.44165","Bronze Coin of Gallienus, Cyme, AD 260 - AD 268. 1944.100.44165","1944.100.44165","","260","268","","Gallienus","","","","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Gallienus bust r.","","naked male stg. holding horse by bridle","","","12","","4.95","","","2022-08-31T06:25:08Z"
"http://numismatics.org/collection/1944.100.44166","Bronze Coin of Gallienus, Cyme, AD 260 - AD 268. 1944.100.44166","1944.100.44166","","260","268","","Gallienus","","","Isis","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","AVT K P LIK GALLIENOS","Bust laur. dr. cuir. r. seen from behind","AIL ERMAOIS PRVT KY-MAI-OI-S","Isis stg. l. holding sistrum in l. and sceptre in r.","","","6","","10.52","","","2022-08-31T06:25:08Z"
"http://numismatics.org/collection/1944.100.44167","Bronze Coin of Gallienus, Cyme, AD 260 - AD 268. 1944.100.44167","1944.100.44167","","260","268","","Gallienus","","","Artemis","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Gallienus bust r.","","Ephesian Artemis stg. facing; stag at each side","","","12","","9.55","","","2022-08-31T06:25:08Z"
"http://numismatics.org/collection/1944.100.44168","Bronze Coin of Cornelia Salonina/Saloninus, Cyme, AD 255 - AD 256. 1944.100.44168","1944.100.44168","","255","256","","Cornelia Salonina||Saloninus","","","Dionysus||Pan","","Greek","","","","","","Bronze","Cyme","Coin","","","","","","Aeolis","","","","","","","Salonina and Saloninus busts confronted","","Dionysus stg. l. with thyrsus in l. and cantharus in r. resting l. elbow on column; panther at feet to l.","","","7","19.5","4.51","","","2022-08-31T06:25:08Z"
"http://numismatics.org/collection/1944.100.44171","Bronze Coin, Elaea. 1944.100.44171","1944.100.44171","","","","","","","","Athena","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Athena hd. r. in Corinthian helmet","","grain of wheat in olive wreath","","","12","","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.44171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44171.rev.width175.jpg","2022-08-31T06:25:10Z"
"http://numismatics.org/collection/1944.100.44172","Bronze Coin, Elaea. 1944.100.44172","1944.100.44172","","","","","","","","Athena","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Athena hd. r. in Corinthian helmet","","grain of wheat in olive wreath","","","3","","2.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.44172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44172.rev.width175.jpg","2022-08-31T06:25:10Z"
"http://numismatics.org/collection/1944.100.44173","Bronze Coin, Elaea. 1944.100.44173","1944.100.44173","","","","","","","","Athena","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Athena hd. r. in Corinthian helmet","","grain of wheat in olive wreath","","","11","","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.44173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44173.rev.width175.jpg","2022-08-31T06:25:10Z"
"http://numismatics.org/collection/1944.100.44174","Bronze Coin, Elaea. 1944.100.44174","1944.100.44174","","","","","","","","Athena","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Athena hd. r. in Corinthian helmet","","grain of wheat in olive wreath","","","3","","1.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.44174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44174.rev.width175.jpg","2022-08-31T06:25:10Z"
"http://numismatics.org/collection/1944.100.44175","Bronze Coin, Elaea. 1944.100.44175","1944.100.44175","","","","","","","","Athena","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Athena hd. r. in Corinthian helmet","","grain of wheat in olive wreath","","","11","","1.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.44175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44175.rev.width175.jpg","2022-08-31T06:25:11Z"
"http://numismatics.org/collection/1944.100.44176","Bronze Coin, Elaea. 1944.100.44176","1944.100.44176","","","","","","","","Athena","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Athena hd. r. in Corinthian helmet","","grain of wheat in olive wreath","","","2","","1.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.44176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44176.rev.width175.jpg","2022-08-31T06:25:11Z"
"http://numismatics.org/collection/1944.100.44177","Bronze Coin, Elaea. 1944.100.44177","1944.100.44177","","","","","","","","Athena","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Athena hd. r. in Corinthian helmet","","horse and rider r. within wreath","","","10","","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.44177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44177.rev.width175.jpg","2022-08-31T06:25:11Z"
"http://numismatics.org/collection/1944.100.44178","Bronze Coin, Elaea. 1944.100.44178","1944.100.44178","","","","","","","","Athena","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Athena hd. r. in Attic helmet","","olive wreath","","","10","","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.44178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44178.rev.width175.jpg","2022-08-31T06:25:11Z"
"http://numismatics.org/collection/1944.100.44179","Bronze Coin, Elaea. 1944.100.44179","1944.100.44179","","","","","","","","","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","prow","","ethnic within olive wreath","","","12","","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.44179.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44179.rev.width175.jpg","2022-08-31T06:25:11Z"
"http://numismatics.org/collection/1944.100.44180","Bronze Coin, Elaea. 1944.100.44180","1944.100.44180","","","","","","","","Demeter","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Demeter hd. r.; wearing grain wreath","","torch within grain wreath","","","12","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.44180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44180.rev.width175.jpg","2022-08-31T06:25:12Z"
"http://numismatics.org/collection/1944.100.44181","Bronze Coin, Elaea. 1944.100.44181","1944.100.44181","","","","","","","","Demeter","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Demeter hd. r.; wearing grain wreath","","torch within grain wreath","","","12","","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.44181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44181.rev.width175.jpg","2022-08-31T06:25:12Z"
"http://numismatics.org/collection/1944.100.44182","Bronze Coin, Elaea. 1944.100.44182","1944.100.44182","","","","","","","","Demeter","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Demeter hd. r.; wearing grain wreath","","torch within grain wreath","","","12","","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.44182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44182.rev.width175.jpg","2022-08-31T06:25:12Z"
