"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1986.76.52","Silver Drahm of Khusraw II, Uncertain, 590–628. 1986.76.52","1986.76.52","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","","","","","","","","","","","","","","","","32.0","","","","2024-02-26T04:13:52Z"
"http://numismatics.org/collection/1986.76.74","Silver Drahm of Khusraw II, Uncertain, 590–628. 1986.76.74","1986.76.74","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","","","","","","","","","","","","","","","","32.0","","","","2024-02-26T09:42:52Z"
"http://numismatics.org/collection/1991.3.97","Silver Drahm of Khusraw II, Uncertain, 590–628. 1991.3.97","1991.3.97","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Paruck.248","","","","","","","","","head r. with crown","?","altar between 2 women","","","2","21.0","1.856","","","2024-02-27T11:48:34Z"
"http://numismatics.org/collection/1911.105.454","Silver Drahm of Khusraw II, Uncertain, 590–628. 1911.105.454","1911.105.454","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","7","31.0","3.69","","","2024-02-27T11:35:27Z"
"http://numismatics.org/collection/1973.244.44","Silver Drahm of Kavad I, Uncertain, 488–531. 1973.244.44","1973.244.44","","488","531","Kavad I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.III/2","","","","","","","","","","","","","","2","30.0","3.74","","","2024-02-27T09:01:21Z"
"http://numismatics.org/collection/1976.67.3","Silver Drahm of Khusraw I, Uncertain, 531–579. 1976.67.3","1976.67.3","","531","579","Khusraw I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","3","27.0","3.11","https://numismatics.org/collectionimages/19501999/1976/1976.67.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.67.3.rev.width175.jpg","2024-02-27T12:35:41Z"
"http://numismatics.org/collection/1978.237.13","Silver Drahm of Varhran V, Uncertain, 420–438. 1978.237.13","1978.237.13","","420","438","Bahram V||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.I/2","","","","","","","","","","","","","","3","26.0","3.96","https://numismatics.org/collectionimages/19501999/1978/1978.237.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.237.13.rev.width175.jpg","2024-02-27T07:23:03Z"
"http://numismatics.org/collection/1978.237.8","Silver Drahm of Khusraw II, Uncertain, 590–628. 1978.237.8","1978.237.8","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.1","","","2024-02-28T05:11:34Z"
"http://numismatics.org/collection/1920.999.229","Silver Drahm of Hormizd IV, Uncertain, 579–590. 1920.999.229","1920.999.229","","579","590","Hormizd IV||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.I/1","","","","","","","","","","","","","","3","31.0","4.06","","","2024-02-28T02:04:04Z"
"http://numismatics.org/collection/1920.999.239","Silver Drahm of Khusraw II, Uncertain, 590–628. 1920.999.239","1920.999.239","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","9","29.0","3.94","","","2024-02-26T07:28:18Z"
"http://numismatics.org/collection/1959.123.1","Silver Drahm of Khusraw II, Uncertain, 591–628. 1959.123.1","1959.123.1","","591","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","","","","","","","","","","Khusraw portrait","l. downward pnjwyst'","fire altar","","","9","31.0","3.491","https://numismatics.org/collectionimages/19501999/1959/1959.123.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.123.1.rev.width175.jpg","2024-02-27T09:42:42Z"
"http://numismatics.org/collection/1965.243.380","Silver Drahm of Khusraw II, Uncertain, 590–628. 1965.243.380","1965.243.380","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","3","27.0","2.89","","","2024-02-26T05:41:31Z"
"http://numismatics.org/collection/1972.169.148","Silver Drahm of Khusraw II, Uncertain, 590–628. 1972.169.148","1972.169.148","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:43:32Z"
"http://numismatics.org/collection/1972.169.149","Silver Drahm of Khusraw II, Uncertain, 590–628. 1972.169.149","1972.169.149","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T06:45:35Z"
"http://numismatics.org/collection/1972.169.150","Silver Drahm of Khusraw II, Uncertain, 590–628. 1972.169.150","1972.169.150","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T06:45:36Z"
