"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2017.19.350","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.350","2017.19.350","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+:F:REX:CASTELLE","Castle with B below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","2","20.0","0.643","https://numismatics.org/collectionimages/20002049/2017/2017.19.350.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.350.rev.width175.jpg","2022-09-21T03:29:22Z"
"http://numismatics.org/collection/2017.19.351","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.351","2017.19.351","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+:F:REX[...]TELLE","Castle with B below, in circle of pellets","+:E[...]LEGIONIS:","Lion l., in circle of pellets","","","3","19.0","0.455","https://numismatics.org/collectionimages/20002049/2017/2017.19.351.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.351.rev.width175.jpg","2022-09-21T03:29:22Z"
"http://numismatics.org/collection/2017.19.352","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.352","2017.19.352","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+:FREX:CASTELLE","Castle with B below, in circle of pellets","+:ETLEGIONIS","Lion l., in circle of pellets","","","12","19.0","0.685","https://numismatics.org/collectionimages/20002049/2017/2017.19.352.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.352.rev.width175.jpg","2022-09-21T03:29:22Z"
"http://numismatics.org/collection/2017.19.353","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.353","2017.19.353","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+FREXCASTELLE","Castle with B below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","6","20.0","0.625","https://numismatics.org/collectionimages/20002049/2017/2017.19.353.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.353.rev.width175.jpg","2022-09-21T03:29:23Z"
"http://numismatics.org/collection/2017.19.354","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.354","2017.19.354","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+FREXCASTELLE","Castle with B below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","7","20.0","0.651","https://numismatics.org/collectionimages/20002049/2017/2017.19.354.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.354.rev.width175.jpg","2022-09-21T03:29:23Z"
"http://numismatics.org/collection/2017.19.355","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.355","2017.19.355","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+.FREX.CASTELLE","Castle with B below, in circle of pellets","+˙ET:LEGIONIS˙","Lion l., in circle of pellets","","","11","20.0","0.758","https://numismatics.org/collectionimages/20002049/2017/2017.19.355.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.355.rev.width175.jpg","2022-09-21T03:29:23Z"
"http://numismatics.org/collection/2017.19.356","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.356","2017.19.356","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+FREXCASTELLE","Castle with B below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","12","20.0","0.557","https://numismatics.org/collectionimages/20002049/2017/2017.19.356.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.356.rev.width175.jpg","2022-09-21T03:29:23Z"
"http://numismatics.org/collection/2017.19.357","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.357","2017.19.357","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+.F:REX:CASTELLE","Castle with B below, in circle of pellets","+ET LEGIONIS","Lion l., in circle of pellets","","","9","19.0","0.711","https://numismatics.org/collectionimages/20002049/2017/2017.19.357.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.357.rev.width175.jpg","2022-09-21T03:29:23Z"
"http://numismatics.org/collection/2017.19.358","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.358","2017.19.358","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+:F:REX:CASTELLE","Castle with B (?) below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","3","21.0","0.665","https://numismatics.org/collectionimages/20002049/2017/2017.19.358.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.358.rev.width175.jpg","2022-09-21T03:29:23Z"
"http://numismatics.org/collection/2017.19.359","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.359","2017.19.359","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+FREX:CASTELLE","Castle with B below, in circle of pellets","+:ETLEGIONIS","Lion l., in circle of pellets","","","11","20.0","0.86","https://numismatics.org/collectionimages/20002049/2017/2017.19.359.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.359.rev.width175.jpg","2022-09-21T03:29:23Z"
"http://numismatics.org/collection/2017.19.360","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.360","2017.19.360","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+F:REX:CASTELLE","Castle with B below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","2","19.0","0.521","https://numismatics.org/collectionimages/20002049/2017/2017.19.360.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.360.rev.width175.jpg","2022-09-21T03:29:24Z"
"http://numismatics.org/collection/2017.19.361","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.361","2017.19.361","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+FREX˙CASTELLE","Castle with B below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","3","20.0","0.675","https://numismatics.org/collectionimages/20002049/2017/2017.19.361.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.361.rev.width175.jpg","2022-09-21T03:29:24Z"
"http://numismatics.org/collection/2017.19.362","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.362","2017.19.362","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+⁝FREXCASTELLE⁝","Castle with B below, in circle of pellets","+⁝ETLEGIONIS⁝","Lion l., in circle of pellets","","","1","19.0","0.774","https://numismatics.org/collectionimages/20002049/2017/2017.19.362.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.362.rev.width175.jpg","2022-09-21T03:29:24Z"
"http://numismatics.org/collection/2017.19.363","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.363","2017.19.363","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+:F[:]REX:CASTELLE","Castle with B below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","2","20.0","0.735","https://numismatics.org/collectionimages/20002049/2017/2017.19.363.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.363.rev.width175.jpg","2022-09-21T03:29:24Z"
"http://numismatics.org/collection/2017.19.364","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.364","2017.19.364","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+FREX:CASTELLE","Castle with B below, in circle of pellets","+:ETLEGIONIS:","Lion l., in circle of pellets","","","11","19.0","0.636","https://numismatics.org/collectionimages/20002049/2017/2017.19.364.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.364.rev.width175.jpg","2022-09-21T03:29:24Z"
"http://numismatics.org/collection/2017.19.365","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.365","2017.19.365","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+FREX:CASTELLE","Castle with B below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","3","19.0","0.713","https://numismatics.org/collectionimages/20002049/2017/2017.19.365.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.365.rev.width175.jpg","2022-09-21T03:29:25Z"
"http://numismatics.org/collection/2017.19.366","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.366","2017.19.366","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+FREX·CASTELLE","Castle with B below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","6","20.0","0.66","https://numismatics.org/collectionimages/20002049/2017/2017.19.366.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.366.rev.width175.jpg","2022-09-21T03:29:25Z"
"http://numismatics.org/collection/2017.19.367","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.367","2017.19.367","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+:FREX:CASTELLE","Castle with B below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","1","19.0","0.658","https://numismatics.org/collectionimages/20002049/2017/2017.19.367.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.367.rev.width175.jpg","2022-09-21T03:29:25Z"
"http://numismatics.org/collection/2017.19.368","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.368","2017.19.368","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+[:]F:REX[:]CASTELLE","Castle with B below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","1","20.0","0.642","https://numismatics.org/collectionimages/20002049/2017/2017.19.368.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.368.rev.width175.jpg","2022-09-21T03:29:25Z"
"http://numismatics.org/collection/2017.19.369","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.369","2017.19.369","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+FREX:CASTELLE","Castle with B below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","8","19.0","0.679","https://numismatics.org/collectionimages/20002049/2017/2017.19.369.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.369.rev.width175.jpg","2022-09-21T03:29:25Z"
"http://numismatics.org/collection/2017.19.370","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.370","2017.19.370","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+FREX:CASTELLE","Castle with B below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","6","20.0","0.742","https://numismatics.org/collectionimages/20002049/2017/2017.19.370.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.370.rev.width175.jpg","2022-09-21T03:29:26Z"
"http://numismatics.org/collection/2017.19.371","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.371","2017.19.371","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+:F:REX:CASTELLE","Castle with B below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","4","19.0","0.59","https://numismatics.org/collectionimages/20002049/2017/2017.19.371.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.371.rev.width175.jpg","2022-09-21T03:29:26Z"
"http://numismatics.org/collection/2017.19.372","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.372","2017.19.372","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1a","","","","","","","","+:F:REX:CASTELLE","Castle with B below, in circle of pellets","+:ET⁝LEGIONIS","Lion l., in circle of pellets","","","12","20.0","0.68","https://numismatics.org/collectionimages/20002049/2017/2017.19.372.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.372.rev.width175.jpg","2022-09-21T03:29:26Z"
"http://numismatics.org/collection/2017.19.373","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.373","2017.19.373","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1c","","","","","","","","+FREXCASTELLE","Castle with B· below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","3","20.0","0.689","https://numismatics.org/collectionimages/20002049/2017/2017.19.373.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.373.rev.width175.jpg","2022-09-21T03:29:26Z"
"http://numismatics.org/collection/2017.19.374","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.374","2017.19.374","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1d","","","","","","","","+:F:REXCASTELLE","Castle with ·B below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","2","20.0","0.687","https://numismatics.org/collectionimages/20002049/2017/2017.19.374.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.374.rev.width175.jpg","2022-09-21T03:29:26Z"
"http://numismatics.org/collection/2017.19.375","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.375","2017.19.375","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 263||Castan Cayon.1980.651||Roma 2010.215.1d","","","","","","","","+FREXCASTELLE","Castle with · B below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","2","19.0","0.631","https://numismatics.org/collectionimages/20002049/2017/2017.19.375.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.375.rev.width175.jpg","2022-09-21T03:29:26Z"
"http://numismatics.org/collection/2017.19.376","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.376","2017.19.376","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos not||Castan Cayon.1980.651var.||Roma 2010.215.1d","","","","","","","","+FREXCASTELLE","Castle with ·B below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","9","19.0","0.85","https://numismatics.org/collectionimages/20002049/2017/2017.19.376.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.376.rev.width175.jpg","2022-09-21T03:29:27Z"
"http://numismatics.org/collection/2017.19.377","Billon noven of Ferdinand IV, Castile and León (Burgos), 1295 - 1312. 2017.19.377","2017.19.377","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos not||Castan Cayon.1980.651var.||Roma 2010.215.1d","","","","","","","","+FREXCASTELLE","Castle with ·B below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","12","19.0","0.668","https://numismatics.org/collectionimages/20002049/2017/2017.19.377.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.377.rev.width175.jpg","2022-09-21T03:29:27Z"
"http://numismatics.org/collection/2017.19.378","Billon noven of Ferdinand IV, Castile and León (Seville), 1295 - 1312. 2017.19.378","2017.19.378","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 265||Castan Cayon.1980.658||Roma 2010.215.2","","","","","","","","+FREXCASTELLE:","Castle with S below, in circle of pellets","+ET:LEGIONIS","Lion l., in circle of pellets","","","9","18.0","0.761","","","2022-09-21T03:29:27Z"
"http://numismatics.org/collection/2017.19.379","Billon noven of Ferdinand IV, Castile and León (Seville), 1295 - 1312. 2017.19.379","2017.19.379","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 265||Castan Cayon.1980.658||Roma 2010.215.2","","","","","","","","+FREXCASTELLE","Castle with S below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","3","18.0","0.517","","","2022-09-21T03:29:27Z"
"http://numismatics.org/collection/2017.19.380","Billon noven of Ferdinand IV, Castile and León (Seville), 1295 - 1312. 2017.19.380","2017.19.380","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 270||Castan Cayon.1980.658||Roma 2010.215.2","","","","","","","","+FREXCASTELLE","Castle with S below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","6","18.0","0.664","","","2022-09-21T03:29:28Z"
"http://numismatics.org/collection/2017.19.381","Billon noven of Ferdinand IV, Castile and León (Seville), 1295 - 1312. 2017.19.381","2017.19.381","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 265||Castan Cayon.1980.658||Roma 2010.215.2","","","","","","","","+FREXCASTELLE","Castle with S below, in circle of pellets","+ETLEGIONIS","Lion passant l., in circle of pellets","","","6","18.0","0.766","","","2022-09-21T03:29:28Z"
"http://numismatics.org/collection/2017.19.382","Billon noven of Ferdinand IV, Castile and León (Seville), 1295 - 1312. 2017.19.382","2017.19.382","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 265||Castan Cayon.1980.658||Roma 2010.215.2","","","","","","","","+FREXCASTELLE","Castle with S below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","3","20.0","0.585","","","2022-09-21T03:29:28Z"
"http://numismatics.org/collection/2017.19.383","Billon noven of Ferdinand IV, Castile and León (Seville), 1295 - 1312. 2017.19.383","2017.19.383","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 265||Castan Cayon.1980.658||Roma 2010.215.2","","","","","","","","+FREXCASTELLE","Castle with S below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","10","18.0","0.79","","","2022-09-21T03:29:28Z"
"http://numismatics.org/collection/2017.19.384","Billon noven of Ferdinand IV, Castile and León (Seville), 1295 - 1312. 2017.19.384","2017.19.384","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 265||Castan Cayon.1980.658||Roma 2010.215.2","","","","","","","","+FREXCASTELLE","Castle with S below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","11","18.0","0.673","","","2022-09-21T03:29:28Z"
"http://numismatics.org/collection/2017.19.385","Billon noven of Ferdinand IV, Castile and León (Seville), 1295 - 1312. 2017.19.385","2017.19.385","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 265||Castan Cayon.1980.658||Roma 2010.215.2","","","","","","","","+FREXCASTELLE","Castle with S below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","3","20.0","0.638","","","2022-09-21T03:29:28Z"
"http://numismatics.org/collection/2017.19.386","Billon noven of Ferdinand IV, Castile and León (Seville), 1295 - 1312. 2017.19.386","2017.19.386","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 265||Castan Cayon.1980.658||Roma 2010.215.2","","","","","","","","+FREXCASTELE","Castle with S below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","12","19.0","0.64","","","2022-09-21T03:29:29Z"
"http://numismatics.org/collection/2017.19.387","Billon noven of Ferdinand IV, Castile and León (Seville), 1295 - 1312. 2017.19.387","2017.19.387","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 265||Castan Cayon.1980.658||Roma 2010.215.2","","","","","","","","+FREXCASTELLE","Castle with S below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","2","19.0","0.68","","","2022-09-21T03:29:29Z"
"http://numismatics.org/collection/2017.19.388","Billon noven of Ferdinand IV, Castile and León (Seville), 1295 - 1312. 2017.19.388","2017.19.388","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 265||Castan Cayon.1980.658||Roma 2010.215.2","","","","","","","","+FREXCASTELLE","Castle with S below, in circle of pellets","+ETLEGIONIS","Lion passant l., in circle of pellets","","","6","18.0","0.44","","","2022-09-21T03:29:29Z"
"http://numismatics.org/collection/2017.19.389","Billon noven of Ferdinand IV, Castile and León (Seville), 1295 - 1312. 2017.19.389","2017.19.389","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 265||Castan Cayon.1980.658||Roma 2010.215.2","","","","","","","","+FREXCASTELLE","Castle with S below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","12","18.0","0.68","","","2022-09-21T03:29:29Z"
"http://numismatics.org/collection/2017.19.390","Billon noven of Ferdinand IV, Castile and León (Seville), 1295 - 1312. 2017.19.390","2017.19.390","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 265||Castan Cayon.1980.658||Roma 2010.215.2","","","","","","","","+FREXCASTELLE","Castle with S below, in circle of pellets","+ETLEGIONIS","Lion l., in circle of pellets","","","3","18.0","0.79","","","2022-09-21T03:29:29Z"
"http://numismatics.org/collection/2017.19.391","Billon noven of Ferdinand IV, Castile and León (Seville), 1295 - 1312. 2017.19.391","2017.19.391","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 265||Castan Cayon.1980.658||Roma 2010.215.2","","","","","","","","+FREXCASTELLE","Castle with S below, in circle of pellets","+ETLEGIONIS","Lion passant l., in circle of pellets","","","9","19.0","0.71","","","2022-09-21T03:29:29Z"
"http://numismatics.org/collection/2017.19.392","Billon noven of Ferdinand IV, Castile and León (Seville), 1295 - 1312. 2017.19.392","2017.19.392","","1295","1312","Ferdinand IV","","","","Castile and Leon","","","noven","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 265||Castan Cayon.1980.658||Roma 2010.215.2","","","","","","","","+FREXCASTELLE","Castle with S below, in circle of pellets","+.ETLEGIONIS.","Lion l., in circle of pellets","","","8","19.0","0.72","","","2022-09-21T03:29:30Z"
