"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.163.35","Silver Dirham of al-Muttaqi, Madinat al-Salam, 330 H. 1949.163.35","1949.163.35","","941","942","al-Muttaqi lillah||Abu Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","","","","2024-02-26T12:11:53Z"
"http://numismatics.org/collection/1949.163.61","Silver Dirham of al-Muttaqi, Madinat al-Salam, 330 H. 1949.163.61","1949.163.61","","941","942","al-Muttaqi lillah||Abu Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","2.46","","","2024-02-27T07:52:07Z"
"http://numismatics.org/collection/0000.999.173","Silver Dirham of al-Muttaqi, al-Basra, 331 H. 0000.999.173","0000.999.173","","942","943","al-Muttaqi lillah||Abu Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","4","26.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.173.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.173.rev.width175.jpg","2024-02-27T10:29:11Z"
"http://numismatics.org/collection/0000.999.174","Silver Dirham of al-Muttaqi, al-Basra, 332 H. 0000.999.174","0000.999.174","","943","944","al-Muttaqi lillah||Abu Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","23.0","","","","2024-02-28T05:47:32Z"
"http://numismatics.org/collection/1917.216.133","Silver Dirham of al-Muttaqi, Wasit, 330 H. 1917.216.133","1917.216.133","","941","942","al-Muttaqi lillah||Abu Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","","","","2024-02-26T11:23:01Z"
"http://numismatics.org/collection/1917.216.205","Silver Dirham of al-Muttaqi, Madinat al-Salam, 329 H. 1917.216.205","1917.216.205","","940","941","al-Muttaqi lillah||Abu Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","","","","2024-02-28T11:59:22Z"
"http://numismatics.org/collection/1917.216.206","Silver Dirham of al-Muttaqi, Madinat al-Salam, 330 H. 1917.216.206","1917.216.206","","942","942","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla","","","Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","","","","2024-02-28T11:06:56Z"
"http://numismatics.org/collection/1917.216.207","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 1917.216.207","1917.216.207","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla","","","Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","","","","2024-02-28T03:10:37Z"
"http://numismatics.org/collection/1971.316.185","Silver Dirham of al-Muttaqi, Wasit, 331 H. 1971.316.185","1971.316.185","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla","","","Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","26.0","","https://numismatics.org/collectionimages/19501999/1971/1971.316.185.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.316.185.rev.width175.jpg","2024-02-26T08:27:36Z"
"http://numismatics.org/collection/1971.316.196","Silver Dirham of al-Muttaqi, Madinat al-Salam, 330 H. 1971.316.196","1971.316.196","","942","942","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla","","","Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1971/1971.316.196.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.316.196.rev.width175.jpg","2024-02-27T11:21:47Z"
"http://numismatics.org/collection/1971.316.197","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 1971.316.197","1971.316.197","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla","","","Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","","","","2024-02-28T01:24:30Z"
"http://numismatics.org/collection/1971.316.198","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 1971.316.198","1971.316.198","","942","943","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla","","","Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","","","","2024-02-27T04:19:50Z"
"http://numismatics.org/collection/1972.79.534","Silver Dirham of al-Muttaqi, Madinat al-Salam, 330 H. 1972.79.534","1972.79.534","","941","942","al-Muttaqi lillah||Abu Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","","","","2024-02-28T08:07:45Z"
