"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.1.365","Silver 2 real, Bogotá (Colombia), 1849. 1934.1.365","1934.1.365","","1849","1849","","","","","Colombia--Independent","","","2 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 186","","","","","","","","REPUBLICA DE LA NUEVA GRANADA, year","Shield, wreath","BOGOTA, LEY 0,900, value","Wreath, 2 stars","","","6","24.0","4.99","","","2022-08-30T07:28:06Z"
"http://numismatics.org/collection/1934.1.366","Silver 2 real, Bogotá (Colombia), 1851. 1934.1.366","1934.1.366","","1851","1851","","","","","Colombia--Independent","","","2 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 189","","","","","","","","REPUBLICA DE LA NUEVA GRANADA, year","Shield, wreath","BOGOTA, LEY 0,900, value","Wreath, 2 stars","","","6","24.0","4.94","","","2022-08-30T07:28:06Z"
"http://numismatics.org/collection/1934.1.370","Silver 1/2 decimo, Bogotá (Colombia), 1857. 1934.1.370","1934.1.370","","1857","1857","","","","","Colombia---Decimal","","","1/2 decimo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 371","","","","","","","","NUEVA GRANADA, year","Pomegranate, 2 cornucopias","BOGOTA, MEDIO DECIMO, LEY 0,900","Wreath","","","6","15.0","1.237","","","2022-08-30T07:28:07Z"
"http://numismatics.org/collection/1934.1.371","Silver 1 decimo, Bogotá (Colombia), 1856. 1934.1.371","1934.1.371","","1856","1856","","","","","Colombia---Decimal","","","1 decimo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 488","","","","","","","","NUEVA GRANADA, year","Pomegranate, 2 cornucopias","BOGOTA, LEY 0,900, UN DECIMO","Wreath","","","6","18.0","2.444","","","2022-08-30T07:28:07Z"
"http://numismatics.org/collection/1934.1.372","Silver 1 decimo, Bogotá (Colombia), 1859. 1934.1.372","1934.1.372","","1859","1859","","","","","Colombia---Decimal","","","1 decimo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 491","","","","","","","","CONFEDERACION GRANADINA, year","Pomegranate, 2 cornucopias","BOGOTA, LEY 0,900, UN DECIMO","Wreath","","","6","","","","","2022-08-30T07:28:07Z"
"http://numismatics.org/collection/1934.1.374","Silver 2 decimo, Bogotá (Colombia), 1867. 1934.1.374","1934.1.374","","1867","1867","","","","","Colombia---Decimal","","","2 decimo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 580","","","","","","","","ESTADOS UNIDOS DE COLOMBIA","Shield, wreath, 9 stars","BOGOTA, LEY 0,835, DOS DECIMOS, year","Wreath","","","6","22.0","4.696","","","2022-08-30T07:28:08Z"
"http://numismatics.org/collection/1934.1.375","Silver 5 decimo, Bogotá (Colombia), 1869. 1934.1.375","1934.1.375","","1869","1869","","","","","Colombia---Decimal","","","5 decimo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 652","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left, 9 stars","CINCO DECIMOS, LEI 0,835, G.12,500, BOGOTA","Eagle, ribbon, shield","","","6","30.0","12.395","","","2022-08-30T07:28:08Z"
"http://numismatics.org/collection/1934.1.378","Silver 1 peso, Bogotá (Colombia), 1867. 1934.1.378","1934.1.378","","1867","1867","","","","","Colombia---Decimal/Peso","","","1 peso","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 791","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD Y ORDEN","Eagle, ribbon, shield, 9 stars","BOGOTA, UN PESO, LEI 0,900, year","Wreath","","","6","37.0","24.656","","","2022-08-30T07:28:08Z"
"http://numismatics.org/collection/1934.1.379","Silver 2.5 centavo, Bogotá (Colombia), 1872. 1934.1.379","1934.1.379","","1872","1872","","","","","Colombia---Decimal/Peso","","","2.5 centavo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 351","","","","","","","","Year","Pomegranate","BOGOTA, value","9 stars","","","6","6.0","0.584","","","2022-08-30T07:28:09Z"
"http://numismatics.org/collection/1934.1.380","Silver 2.5 centavo, Bogotá (Colombia), 1879. 1934.1.380","1934.1.380","","1879","1879","","","","","Colombia---Decimal/Peso","","","2.5 centavo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 358","","","","","","","","Year","Pomegranate","BOGOTA, value","9 stars","","","6","7.0","0.627","","","2022-08-30T07:28:09Z"
"http://numismatics.org/collection/1934.1.381","Silver 5 centavo, Bogotá (Colombia), 1883. 1934.1.381","1934.1.381","","1883","1883","","","","","Colombia---Decimal/Peso","","","5 centavo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 415","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left, 9 stars","GRAM.1,250, LEI 0,666, BOGOTA, value","Two crossed cornucopias","","","6","14.0","1.23","","","2022-08-30T07:28:09Z"
"http://numismatics.org/collection/1934.1.382","Silver 10 centavo, Bogotá (Colombia), 1879. 1934.1.382","1934.1.382","","1879","1879","","","","","Colombia---Decimal/Peso","","","10 centavo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 514","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, year","Bust of Liberty facing left, 9 stars","10 CENT, G.2,500, LEI 0,835, BOGOTA","Two crossed cornucopias","","","6","19.0","2.512","","","2022-08-30T07:28:09Z"
"http://numismatics.org/collection/1934.1.383","Silver 5 peso, Bogotá (Colombia), 1857. 1934.1.383","1934.1.383","","1857","1857","","","","","Colombia--Independent--Republic of New Granada","","","5 peso","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 989(oms)||Friedberg Colombia.82(oms: pattern or counterfeit?)||Sedwick 13(oms)","","","","","","","","NUEVA GRANADA, LIBERTAD, year","Bust of Liberty facing left","B.PESO, G.8,064, LEI 0,900, 5 PESOS","Wreath","","","6","21.0","5.732","","","2022-08-30T07:28:09Z"
"http://numismatics.org/collection/1934.1.384","Silver 20 centavo, Bogotá (Colombia), 1897. 1934.1.384","1934.1.384","","1897","1897","","","","","Colombia---Centavo/Peso System","","","20 centavo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 601","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing right","VEINTE CENTAVOS, BOGOTA, LEY 0.666, G.5, LIBERTAD Y ORDEN","Condor, ribbon, shield","","","6","23.0","4.988","","","2022-08-30T07:28:09Z"
"http://numismatics.org/collection/1934.1.387","Silver 50 centavo, Bogotá (Colombia), 1885. 1934.1.387","1934.1.387","","1885","1885","","","","","Colombia---Centavo/Peso System","","","50 centavo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 705","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left, 9 stars","CINCUENTA CENTAVOS, G.12.500, LEY 0.835, LIBERTAD Y ORDEN, BOGOTA","Condor, ribbon, shield","","","6","31.0","12.767","","","2022-08-30T07:28:10Z"
"http://numismatics.org/collection/1926.146.2","Silver 1/4 decimo, Bogotá (Colombia), 1861. 1926.146.2","1926.146.2","","1861","1861","","","","","Colombia---Decimal","","","1/4 decimo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 316","","","","","","","","Year","Pomegranate","BOGOTA, value","9 stars","","","6","11.0","0.772","","","2022-08-30T06:32:23Z"
"http://numismatics.org/collection/1926.41.2","Gold 8 escudo of Charles IV, 1788-1808, Bogotá (Colombia), 1795. 1926.41.2","1926.41.2","","1795","1795","Charles IV, 1788-1808","","","","Colombia--Colonial--Bourbon","","","8 escudo","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Friedberg Colombia.51||KM 62.1","","","","","","","","","bust r.","","arms and order of chain","","","","35.0","26.971","","","2022-08-30T06:32:48Z"
"http://numismatics.org/collection/1927.115.1","Gold 2 escudo of Charles II, 1665-1700, Bogotá (Colombia), 1665 - 1700. 1927.115.1","1927.115.1","","1665","1700","Charles II, 1665-1700","","Charles II, 1665-1700","","Columbia--Colonial--Habsburg","","","2 escudo","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Castan Cayon.4892var||Friedberg Colombia.3","","","","","","","","","crowned arms","","cross","","","6","21.0","6.693","https://numismatics.org/collectionimages/19001949/1927/1927.115.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.115.1.rev.width175.jpg","2022-08-30T06:34:00Z"
"http://numismatics.org/collection/1936.999.376","Silver 8 real of Charles II, 1665-1700, Bogotá (Colombia), 1668. 1936.999.376","1936.999.376","","1668","1668","Charles II, 1665-1700","","Charles II, 1665-1700","","Colonial","","","8 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","","","","","","","","","","","","","","","","37.0","","https://numismatics.org/collectionimages/19001949/1936/1936.999.376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.376.rev.width175.jpg","2022-08-30T08:01:18Z"
"http://numismatics.org/collection/1943.121.1","Gold 2 escudo of Philip IV, Bogotá (Colombia), 1621 - 1665. 1943.121.1","1943.121.1","","1621","1665","Philip IV","","","","Colombia--Colonial--Habsburg","","","2 escudo","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Friedberg Colombia.2","","","","","","","","","","","","","","","20.0","6.725","https://numismatics.org/collectionimages/19001949/1943/1943.121.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.121.1.rev.width175.jpg","2022-08-31T02:26:26Z"
"http://numismatics.org/collection/1946.119.1","Cupronickel 1 centavo, Bogotá (Colombia), 1946. 1946.119.1","1946.119.1","","1946","1946","","","","","Colombia--Republic","","","1 centavo","Latin American","Coin","","","","","Cupronickel","Bogotá (Colombia)","","","","Colombia","","","","KM 275","","","","","","","","REPUBLICA DE COLOMBIA, year","Bust of Liberty facing r.","Value, denomination, mint","Wreath","","","6","17.0","2.039","","","2022-09-01T02:44:10Z"
"http://numismatics.org/collection/1946.119.2","Cupronickel 2 centavo, Bogotá (Colombia), 1946. 1946.119.2","1946.119.2","","1946","1946","","","","","Colombia--Republic","","","2 centavo","Latin American","Coin","","","","","Cupronickel","Bogotá (Colombia)","","","","Colombia","","","","KM 198","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing r.","Value, denomination, mint","Wreath","","","6","19.0","2.971","","","2022-09-01T02:44:10Z"
"http://numismatics.org/collection/1941.40.40","Silver 1/2 real, Bogotá (Colombia), 1844. 1941.40.40","1941.40.40","","1844","1844","","","","","Colombia--Independent","","","1/2 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 87","","","","","","","","REPUBLICA DE LA NUEVA GRANADA, year","Two cornucopias, pomegranate","BOGOTA R.S., value","Wreath, 3 stars","","","6","16.0","1.39","","","2022-08-31T02:19:13Z"
"http://numismatics.org/collection/1942.42.9","Gold 1 escudo of Philip V, Bogotá (Colombia), 1700 - 1746. 1942.42.9","1942.42.9","","1700","1746","Philip V","","","","Columbia--Colonial--Bourbon","","","1 escudo","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Calico y Trigo #492var||Friedberg Colombia.9","","","","","","","","","castles and lions","","cross","","","","13.0","3.365","","","2022-08-31T02:24:21Z"
"http://numismatics.org/collection/1942.92.2","Silver 8 real, Bogotá (Colombia), 1821. 1942.92.2","1942.92.2","","1821","1821","","","","","Colombia--Independent","","","8 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 200||KM Colombia.73","","","","","","","","REPUBLICA DE COLOMBIA, year","Indian facing left","CUNDINAMARCA, Ba J.F., value","Pomegranate","","","6","39.0","24.55","https://numismatics.org/collectionimages/19001949/1942/1942.92.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.92.2.rev.width175.jpg","2022-08-31T02:25:20Z"
"http://numismatics.org/collection/1942.106.8","Silver 5 centavo, Bogotá (Colombia), 1878. 1942.106.8","1942.106.8","","1878","1878","","","","","Colombia---Decimal/Peso","","","5 centavo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 410","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left, 9 stars","GRAM.1,250, LEI 0,666, BOGOTA, value","Two crossed cornucopias","","","6","14.0","1.155","","","2022-08-31T02:20:07Z"
"http://numismatics.org/collection/1940.140.2","Silver 8 real, Bogotá (Colombia), 1821. 1940.140.2","1940.140.2","","1821","1821","","","","","Colombia--Independent","","","8 real","Latin American","Cf","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 200||KM Colombia.C6","","","","","","","","REPUBLICA DE COLOMBIA, year","Indian facing left","CUNDINAMARCA, Ba J.F., value","Pomegranate","","","6","39.0","19.99","https://numismatics.org/collectionimages/19001949/1940/1940.140.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.140.2.rev.width175.jpg","2022-08-31T01:42:19Z"
"http://numismatics.org/collection/1939.74.18","Gold 1 peso, Bogotá (Colombia), 1837 - 1859. 1939.74.18","1939.74.18","","1837","1859","","","","","Colombia--Independent--Republic of New Granada","","","1 peso","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 935||Friedberg Colombia.77||Sedwick 8","","","","","","","","REPUBLICA DE LA NUEVA GRANADA, LIBERTAD, year","Bust of Liberty facing left","UN PESO, BOGOTA, R.S., LIBERTAD Y ORDEN","Eagle, ribbon, shield","","","6","15.0","1.7","","","2022-08-31T01:31:03Z"
"http://numismatics.org/collection/1939.74.19","Gold 8 escudo, Bogotá (Colombia), 1835. 1939.74.19","1939.74.19","","1835","1835","","","","","Colombia--Independent--First Republic","","","8 escudo","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 898||Friedberg Colombia.67||Sedwick 6","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left","BOGOTA, 8 S, R.S.","Bow and arrows surrounded by two cornucopias","","","6","37.0","27.029","","","2022-08-31T01:31:03Z"
"http://numismatics.org/collection/1937.96.1","Silver 1/4 real, Bogotá (Colombia), 1828. 1937.96.1","1937.96.1","","1828","1828","","","","","Colombia--Independent","","","1/4 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 17||KM 85.2","","","","","","","","Year","Cornucopia to right","1/4,B.R.S.","Wreath","","","6","12.0","0.76","https://numismatics.org/collectionimages/19001949/1937/1937.96.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.96.1.rev.width175.jpg","2022-08-31T01:20:25Z"
"http://numismatics.org/collection/1940.88.1109","Silver 1 real, Bogotá (Colombia), 1839. 1940.88.1109","1940.88.1109","","1839","1839","","","","","Colombia--Independent","","","1 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 134","","","","","","","","REPUBLICA DE LA NUEVA GRANADA, year","Two cornucopias, pomegranate","BOGOTA R.S., value","Wreath, 3 stars","","","6","20.0","2.79","","","2022-08-31T02:00:17Z"
"http://numismatics.org/collection/1940.88.1111","Silver 2 real, Bogotá (Colombia), 1849. 1940.88.1111","1940.88.1111","","1849","1849","","","","","Colombia--Independent","","","2 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 186","","","","","","","","REPUBLICA DE LA NUEVA GRANADA, year","Shield, wreath","BOGOTA, LEY 0,900, value","Wreath, 2 stars","","","6","25.0","4.99","","","2022-08-31T02:00:18Z"
"http://numismatics.org/collection/1940.88.1112","Silver 1/2 decimo, Bogotá (Colombia), 1853. 1940.88.1112","1940.88.1112","","1853","1853","","","","","Colombia---Decimal","","","1/2 decimo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 367","","","","","","","","NUEVA GRANADA, year","Pomegranate, 2 cornucopias","BOGOTA, MEDIO DECIMO, LEY 0,900","Wreath","","","6","15.0","1.223","","","2022-08-31T02:00:18Z"
"http://numismatics.org/collection/1940.88.1113","Silver 2 decimo, Bogotá (Colombia), 1866. 1940.88.1113","1940.88.1113","","1866","1866","","","","","Colombia---Decimal","","","2 decimo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 579","","","","","","","","ESTADOS UNIDOS DE COLOMBIA","Shield, wreath, 9 stars","BOGOTA, LEY 0,835, DOS DECIMOS, year","Wreath","","","6","22.0","4.956","","","2022-08-31T02:00:18Z"
"http://numismatics.org/collection/1940.88.1115","Cupronickel 2.5 centavo, Bogotá (Colombia), 1881. 1940.88.1115","1940.88.1115","","1881","1881","","","","","Colombia---Decimal/Peso","","","2.5 centavo","Latin American","Coin","","","","","Cupronickel","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 361","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD","Liberty cap, 9 stars","DOS Y MEDIO CENTAVOS, value, year","","","","6","14.0","1.135","","","2022-08-31T02:00:18Z"
"http://numismatics.org/collection/1940.88.1116","Copper 2.5 centavo, Bogotá (Colombia), 1885. 1940.88.1116","1940.88.1116","","1885","1885","","","","","Colombia---Decimal/Peso","","","2.5 centavo","Latin American","Coin","","","","","Copper","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 363","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD","Liberty cap, 9 stars","DOS Y MEDIO CENTAVOS, value, year","","","","6","18.0","2.44","","","2022-08-31T02:00:18Z"
"http://numismatics.org/collection/1940.88.1117","Cupronickel 2.5 centavo, Bogotá (Colombia), 1885. 1940.88.1117","1940.88.1117","","1885","1885","","","","","Colombia---Decimal/Peso","","","2.5 centavo","Latin American","Coin","","","","","Cupronickel","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 363","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD","Liberty cap, 9 stars","DOS Y MEDIO CENTAVOS, value, year","","","","6","15.0","1.087","","","2022-08-31T02:00:19Z"
"http://numismatics.org/collection/1940.88.1118","Silver 5 centavo, Bogotá (Colombia), 1883. 1940.88.1118","1940.88.1118","","1883","1883","","","","","Colombia---Decimal/Peso","","","5 centavo","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 415","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left, 9 stars","GRAM.1,250, LEI 0,666, BOGOTA, value","Two crossed cornucopias","","","6","14.0","1.265","","","2022-08-31T02:00:19Z"
"http://numismatics.org/collection/1940.88.1122","Copper 8 real, Bogotá (Colombia), 1847. 1940.88.1122","1940.88.1122","","1847","1847","","","","","Colombia---Independent/Early 20th Century Issues","","","8 real","Latin American","Pattern","","","","","Copper","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 217 var.","","","","","","","","REPUBLICA DE LA NUEVA GRANADA, year","Shield, wreath","OCHO REALES, BOGOTA, LEI 0,900","Wreath","","","12","34.0","14.648","","","2022-08-31T02:00:20Z"
"http://numismatics.org/collection/1956.145.1","Nf 1 centavo, Bogotá (Colombia), 1956. 1956.145.1","1956.145.1","","1956","1956","","","","","Colombia--Republic","","","1 centavo","Latin American","Coin","","","","","Nf","Bogotá (Colombia)","","","","Colombia","","","","KM 275a","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing r.","Value, denomination, mint","Wreath","","","6","17.0","2.003","","","2022-09-01T06:44:01Z"
"http://numismatics.org/collection/1952.15.16","Silver 1 real of Philip IV, Bogotá (Colombia), 1621 - 1665. 1952.15.16","1952.15.16","","1621","1665","Philip IV","","","","Colonial","","","1 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","","","","","","","","","","crowned shield","HISPANI[...]","crowned pillars","","","","19.0","3.49","https://numismatics.org/collectionimages/19501999/1952/1952.15.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.15.16.rev.width175.jpg","2022-09-01T05:29:36Z"
"http://numismatics.org/collection/1952.186.8","Nf 1 centavo, Bogotá (Colombia), 1952. 1952.186.8","1952.186.8","","1952","1952","","","","","Colombia--Republic","","","1 centavo","Latin American","Coin","","","","","Nf","Bogotá (Colombia)","","","","Colombia","","","","KM 275a","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing r.","Value, denomination, mint","Wreath","","","6","17.0","2.008","","","2022-09-01T05:31:16Z"
"http://numismatics.org/collection/1952.186.9","Aluminium bronze 2 centavo, Bogotá (Colombia), 1952. 1952.186.9","1952.186.9","","1952","1952","","","","","Colombia--Republic","","","2 centavo","Latin American","Coin","","","","","Aluminium bronze","Bogotá (Colombia)","","","","Colombia","","","","KM 211","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing l.","Value, denomination, mint","Wreath","","","6","19.0","3.05","","","2022-09-01T05:31:17Z"
"http://numismatics.org/collection/1951.182.11","Gold 2.5 peso, Bogotá (Colombia), 1919. 1951.182.11","1951.182.11","","1886","1919","","","","","Colombia--Independent--Second Republic","","","2.5 peso","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 979||Friedberg Colombia.114||Sedwick 49","","","","","","","","REPUBLICA DE COLOMBIA, year","Large head","DOS PESOS Y MEDIO, G.3,994, LEY 0,916 2/3, LIBERTAD Y ORDEN","Condor, ribbon, shield","","","5","19.0","4.055","","","2022-09-01T04:21:40Z"
"http://numismatics.org/collection/1950.190.174","Silver 1/2 real, Bogotá (Colombia), 1821. 1950.190.174","1950.190.174","","1821","1821","","","","","Colombia--Independent","","","1/2 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 68","","","","","","","","REPUBLICA DE COLOMBIA, year","Indian","CUNDINAMARCA Ba I.F., value","Pomegranate","","","6","16.0","1.4","","","2022-09-01T04:14:22Z"
"http://numismatics.org/collection/1950.190.175","Silver 1/2 real, Bogotá (Colombia), 1835. 1950.190.175","1950.190.175","","1835","1835","","","","","Colombia--Independent","","","1/2 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 72","","","","","","","","REPUBLICA DE COLOMBIA, year","Bow and arrows","POPAYAN U.E., value","Wreath","","","6","16.0","1.29","","","2022-09-01T04:14:22Z"
"http://numismatics.org/collection/1950.190.176","Silver 1/2 real, Bogotá (Colombia), 1850. 1950.190.176","1950.190.176","","1850","1850","","","","","Colombia--Independent","","","1/2 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 98","","","","","","","","NUEVA GRANADA, year","Two cornucopias, pomegranate","BOGOTA, LEY 0,900, value","Wreath","","","6","16.0","1.25","","","2022-09-01T04:14:22Z"
"http://numismatics.org/collection/1950.190.177","Silver 1/2 real, Bogotá (Colombia), 1852. 1950.190.177","1950.190.177","","1852","1852","","","","","Colombia--Independent","","","1/2 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 101","","","","","","","","NUEVA GRANADA, year","Two cornucopias, pomegranate","BOGOTA, LEY 0,900, value","Wreath","","","6","16.0","1.2","","","2022-09-01T04:14:22Z"
"http://numismatics.org/collection/1950.190.178","Silver 1 real, Bogotá (Colombia), 1813. 1950.190.178","1950.190.178","","1813","1813","","","","","Colombia--Independent","","","1 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 105","","","","","","","","LIBERTAD AMERICANA, year","Indian","NUEVA GRANADA, CUNDINAMARCA. I.F., value","Pomegranate","","","6","20.0","2.77","","","2022-09-01T04:14:22Z"
"http://numismatics.org/collection/1950.190.179","Silver 1 real, Bogotá (Colombia), 1819. 1950.190.179","1950.190.179","","1819","1819","","","","","Colombia--Independent","","","1 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 110","","","","","","","","LIBERTAD AMERICANA, year","Indian","NUEVA GRANADA, CUNDINAMARCA. I.F., value","Pomegranate","","","6","21.0","2.51","","","2022-09-01T04:14:22Z"
"http://numismatics.org/collection/1950.190.180","Silver 2 real, Bogotá (Colombia), 1815. 1950.190.180","1950.190.180","","1815","1815","","","","","Colombia--Independent","","","2 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 161","","","","","","","","LIBERTAD AMERICANA, year","Indian facing left","NUEVA GRANADA, CUNDINAMARCA. I.F., value","Pomegranate, star","","","6","26.0","5.94","https://numismatics.org/collectionimages/19501999/1950/1950.190.180.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.190.180.rev.width175.jpg","2022-09-01T04:14:23Z"
"http://numismatics.org/collection/1950.190.181","Silver 2 real, Bogotá (Colombia), 1819. 1950.190.181","1950.190.181","","1819","1819","","","","","Colombia--Independent","","","2 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 165","","","","","","","","LIBERTAD AMERICANA, year","Indian facing left","NUEVA GRANADA, I.F., value","Pomegranate","","","6","28.0","6.59","","","2022-09-01T04:14:23Z"
"http://numismatics.org/collection/1950.190.182","Silver 2 real, Bogotá (Colombia), 1819. 1950.190.182","1950.190.182","","1819","1819","","","","","Colombia--Independent","","","2 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 164","","","","","","","","LIBERTAD AMERICANA, year","Indian facing left","NUEVA GRANADA, I.F., value","Pomegranate","","","6","23.0","4.81","https://numismatics.org/collectionimages/19501999/1950/1950.190.182.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.190.182.rev.width175.jpg","2022-09-01T04:14:23Z"
"http://numismatics.org/collection/1950.190.183","Silver 2 real, Bogotá (Colombia), 1819. 1950.190.183","1950.190.183","","1819","1819","","","","","Colombia--Independent","","","2 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 164","","","","","","","","LIBERTAD AMERICANA, year","Indian facing left","NUEVA GRANADA, I.F., value","Pomegranate","","","6","27.0","5.82","https://numismatics.org/collectionimages/19501999/1950/1950.190.183.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.190.183.rev.width175.jpg","2022-09-01T04:14:23Z"
