"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.27.41","Glass Weight of al-`Aziz, Egypt, 975–996. 1911.27.41","1911.27.41","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.33","","","","","","","","","","","","","","","21.0","2.93","https://numismatics.org/collectionimages/19001949/1911/1911.27.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.27.41.rev.width175.jpg","2024-02-28T02:58:20Z"
"http://numismatics.org/collection/1911.27.42","Glass Weight of al-`Aziz, Egypt, 975–996. 1911.27.42","1911.27.42","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.49","","","","","","","","","","","","","","","25.0","5.65","https://numismatics.org/collectionimages/19001949/1911/1911.27.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.27.42.rev.width175.jpg","2024-02-28T10:09:55Z"
"http://numismatics.org/collection/1911.27.43","Glass Weight of al-`Aziz, Egypt, 975–996. 1911.27.43","1911.27.43","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.50","","","","","","","","","","","","","","","30.0","5.86","","","2024-02-27T08:42:01Z"
"http://numismatics.org/collection/1911.27.44","Glass Weight of al-`Aziz, Egypt, 975–996. 1911.27.44","1911.27.44","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.50","","","","","","","","","","","","","","","20.0","2.93","","","2024-02-26T10:35:24Z"
"http://numismatics.org/collection/1911.27.45","Glass Weight of al-`Aziz, Egypt, 975–996. 1911.27.45","1911.27.45","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.53","","","","","","","","","","","","","","","16.0","1.43","","","2024-02-26T08:27:56Z"
"http://numismatics.org/collection/1911.27.68","Glass Weight of al-`Aziz, Egypt, 975–996. 1911.27.68","1911.27.68","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.51","","","","","","","","","","","","","","","15.0","1.03","","","2024-02-28T03:06:18Z"
"http://numismatics.org/collection/1917.215.788","Glass Weight of al-`Aziz, Egypt, 975–996. 1917.215.788","1917.215.788","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.51","","","","","","","","","","","","","","","29.0","5.84","","","2024-02-28T02:09:06Z"
"http://numismatics.org/collection/1917.216.1198","Silver Dirham of al-`Aziz, al-Mansuriyya, 368 H. 1917.216.1198","1917.216.1198","","978","979","al-`Aziz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","368","","18.0","","","","2024-02-26T07:56:55Z"
"http://numismatics.org/collection/1917.216.1199","Silver Dirham of al-`Aziz, al-Mansuriyya, 3x7 H. 1917.216.1199","1917.216.1199","","975","996","al-`Aziz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","","","19.0","","","","2024-02-27T05:33:29Z"
"http://numismatics.org/collection/1917.216.4024","Glass Weight of al-`Aziz, Egypt, 975–996. 1917.216.4024","1917.216.4024","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.43","","","","","","","","","","","","","","","27.0","4.2","https://numismatics.org/collectionimages/19001949/1917/1917.216.4024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4024.rev.width175.jpg","2024-02-26T04:51:36Z"
"http://numismatics.org/collection/1917.216.4025","Glass Weight of al-`Aziz, Egypt, 975–996. 1917.216.4025","1917.216.4025","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.43","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1917/1917.216.4025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4025.rev.width175.jpg","2024-02-27T07:42:49Z"
"http://numismatics.org/collection/1917.216.4031","Glass Weight of al-`Aziz, Egypt, 975–996. 1917.216.4031","1917.216.4031","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.51","","","","","","","","","","","","","","","26.0","5.83","","","2024-02-26T11:39:47Z"
"http://numismatics.org/collection/1917.216.4032","Glass Weight of al-`Aziz, Egypt, 975–996. 1917.216.4032","1917.216.4032","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.51","","","","","","","","","","","","","","","26.0","5.82","","","2024-02-26T11:21:57Z"
"http://numismatics.org/collection/1917.216.4033","Glass Weight of al-`Aziz, Egypt, 975–996. 1917.216.4033","1917.216.4033","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.51","","","","","","","","","","","","","","","20.0","2.91","","","2024-02-28T01:59:56Z"
"http://numismatics.org/collection/1917.216.4034","Glass Weight of al-`Aziz, Egypt, 975–996. 1917.216.4034","1917.216.4034","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.51","","","","","","","","","","","","","","","20.0","2.89","","","2024-02-28T04:42:28Z"
"http://numismatics.org/collection/1917.216.4035","Glass Weight of al-`Aziz, Egypt, 975–996. 1917.216.4035","1917.216.4035","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.55","","","","","","","","","","","","","","","25.0","5.8","","","2024-02-26T11:25:54Z"
"http://numismatics.org/collection/1917.216.4036","Glass Weight of al-`Aziz, Egypt, 975–996. 1917.216.4036","1917.216.4036","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.55","","","","","","","","","","","","","","","13.0","0.73","","","2024-02-27T04:36:46Z"
"http://numismatics.org/collection/1917.216.4037","Glass Weight of al-`Aziz, Egypt, 975–996. 1917.216.4037","1917.216.4037","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.57","","","","","","","","","","","","","","","15.0","1.53","","","2024-02-27T05:26:59Z"
"http://numismatics.org/collection/1917.216.4038","Glass Weight of al-`Aziz, Egypt, 975–996. 1917.216.4038","1917.216.4038","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.58","","","","","","","","","","","","","","","12.0","0.73","","","2024-02-27T12:07:29Z"
"http://numismatics.org/collection/1917.216.4039","Glass Weight of al-`Aziz, Egypt, 975–996. 1917.216.4039","1917.216.4039","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","","","","","","","","22.0","2.86","","","2024-02-28T02:26:34Z"
"http://numismatics.org/collection/1917.216.4076","Glass Weight of al-`Aziz, Egypt, 975–996. 1917.216.4076","1917.216.4076","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.57","","","","","","","","","","","","","","","11.0","0.74","","","2024-02-27T08:48:13Z"
"http://numismatics.org/collection/1917.216.4077","Glass Weight of al-`Aziz, Egypt, 975–996. 1917.216.4077","1917.216.4077","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.57","","","","","","","","","","","","","","","11.0","0.71","","","2024-02-26T06:14:51Z"
"http://numismatics.org/collection/1966.139.1","Gold Dinar of al-`Aziz, al-Mahdiyya, 375 H. 1966.139.1","1966.139.1","","985","986","al-`Aziz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Mahdiyya","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","375","","","4.011","https://numismatics.org/collectionimages/19501999/1966/1966.139.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.139.1.rev.width175.jpg","2024-02-28T05:58:42Z"
"http://numismatics.org/collection/1966.205.12","Gold Dinar of al-`Aziz, al-Mahdiyya, 376 H. 1966.205.12","1966.205.12","","986","987","al-`Aziz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Mahdiyya","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","376","","","3.939","https://numismatics.org/collectionimages/19501999/1966/1966.205.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.205.12.rev.width175.jpg","2024-02-27T03:54:29Z"
"http://numismatics.org/collection/1965.144.13","Glass Weight of al-`Aziz, Egypt, 975–996. 1965.144.13","1965.144.13","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.50","","","","","","","","","","","","","","","21.0","2.91","","","2024-02-28T08:11:02Z"
"http://numismatics.org/collection/1965.144.14","Glass Weight of al-`Aziz, Egypt, 975–996. 1965.144.14","1965.144.14","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.57","","","","","","","","","","","","","","","16.0","1.39","","","2024-02-27T11:35:28Z"
"http://numismatics.org/collection/1968.21.1","Silver Dirham of al-`Aziz, Uncertain, xxx H. 1968.21.1","1968.21.1","","975","996","al-`Aziz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1968/1968.21.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.21.1.rev.width175.jpg","2024-02-28T10:34:32Z"
"http://numismatics.org/collection/1972.249.3","Glass Weight of al-`Aziz, Egypt, 975–996. 1972.249.3","1972.249.3","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.49","","","","","","","","","","","","","","","22.0","2.87","https://numismatics.org/collectionimages/19501999/1972/1972.249.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.249.3.rev.width175.jpg","2024-02-27T08:50:19Z"
"http://numismatics.org/collection/1972.249.4","Glass Weight of al-`Aziz, Egypt, 975–996. 1972.249.4","1972.249.4","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.51","","","","","","","","","","","","","","","27.0","5.79","","","2024-02-27T01:39:56Z"
"http://numismatics.org/collection/1972.249.5","Glass Weight of al-`Aziz, Egypt, 975–996. 1972.249.5","1972.249.5","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.52","","","","","","","","","","","","","","","20.0","2.81","","","2024-02-26T11:40:58Z"
"http://numismatics.org/collection/1972.249.6","Glass Weight of al-`Aziz, Egypt, 975–996. 1972.249.6","1972.249.6","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.55","","","","","","","","","","","","","","","16.0","1.46","","","2024-02-28T01:30:36Z"
"http://numismatics.org/collection/1974.26.206","Gold Dinar of al-`Aziz, Misr, 371 H. 1974.26.206","1974.26.206","","981","982","al-`Aziz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","","","371","","22.0","4.166","https://numismatics.org/collectionimages/19501999/1974/1974.26.206.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.206.rev.width175.jpg","2024-02-27T09:38:47Z"
"http://numismatics.org/collection/1998.25.644","Silver Dirham of al-`Aziz, Uncertain, xxx H. 1998.25.644","1998.25.644","","976","996","al-`Aziz","Fatimid","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","","","20.0","1.681","https://numismatics.org/collectionimages/19501999/1998/1998.25.644.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.25.644.rev.width175.jpg","2024-02-27T06:00:22Z"
"http://numismatics.org/collection/1999.70.2","Silver Dirham of al-`Aziz, Filastin, 3x9 H. 1999.70.2","1999.70.2","","975","996","al-`Aziz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Filastin","","","Palestine","","","","","","","","","","","","","","","","","","","23.0","1.545","","","2024-02-27T08:38:43Z"
"http://numismatics.org/collection/1999.70.4","Silver Dirham of al-`Aziz, Uncertain, 36x H. 1999.70.4","1999.70.4","","971","980","al-`Aziz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","27.0","2.84","","","2024-02-26T07:18:24Z"
"http://numismatics.org/collection/0000.999.23394","Glass Weight of al-`Aziz, Egypt, 975–996. 0000.999.23394","0000.999.23394","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.35","","","","","","","","","","","","","","","16.0","1.44","https://numismatics.org/collectionimages/00001899/0000/0000.999.23394.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23394.rev.width175.jpg","2024-02-26T09:50:03Z"
"http://numismatics.org/collection/0000.999.23395","Glass Weight of al-`Aziz, Egypt, 975–996. 0000.999.23395","0000.999.23395","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.38","","","","","","","","","","","","","","","26.0","3.85","https://numismatics.org/collectionimages/00001899/0000/0000.999.23395.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23395.rev.width175.jpg","2024-02-26T11:39:20Z"
"http://numismatics.org/collection/0000.999.23396","Glass Weight of al-`Aziz, Egypt, 975–996. 0000.999.23396","0000.999.23396","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.39","","","","","","","","","","","","","","","20.0","2.92","https://numismatics.org/collectionimages/00001899/0000/0000.999.23396.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23396.rev.width175.jpg","2024-02-27T06:21:12Z"
"http://numismatics.org/collection/0000.999.23397","Glass Weight of al-`Aziz, Egypt, 975–996. 0000.999.23397","0000.999.23397","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.39","","","","","","","","","","","","","","","19.0","2.32","https://numismatics.org/collectionimages/00001899/0000/0000.999.23397.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23397.rev.width175.jpg","2024-02-27T07:33:34Z"
"http://numismatics.org/collection/0000.999.23400","Glass Weight of al-`Aziz, Egypt, 975–996. 0000.999.23400","0000.999.23400","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.50","","","","","","","","","","","","","","","20.0","2.93","","","2024-02-27T09:02:19Z"
"http://numismatics.org/collection/0000.999.23401","Glass Weight of al-`Aziz, Egypt, 975–996. 0000.999.23401","0000.999.23401","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.50","","","","","","","","","","","","","","","21.0","2.91","","","2024-02-26T07:58:13Z"
"http://numismatics.org/collection/0000.999.23403","Glass Weight of al-`Aziz, Egypt, 975–996. 0000.999.23403","0000.999.23403","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.50","","","","","","","","","","","","","","","22.0","2.75","","","2024-02-28T06:06:02Z"
"http://numismatics.org/collection/0000.999.23404","Glass Weight of al-`Aziz, Egypt, 975–996. 0000.999.23404","0000.999.23404","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.50","","","","","","","","","","","","","","","15.0","0.72","","","2024-02-26T09:49:59Z"
"http://numismatics.org/collection/1975.93.106","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.106","1975.93.106","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.28","","","","","","","","","","","","","","","33.0","8.25","https://numismatics.org/collectionimages/19501999/1975/1975.93.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.106.rev.width175.jpg","2024-02-28T01:46:21Z"
"http://numismatics.org/collection/1975.93.107","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.107","1975.93.107","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.28","","","","","","","","","","","","","","","33.0","8.12","https://numismatics.org/collectionimages/19501999/1975/1975.93.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.107.rev.width175.jpg","2024-02-27T10:53:37Z"
"http://numismatics.org/collection/1975.93.108","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.108","1975.93.108","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.28","","","","","","","","","","","","","","","26.0","4.15","https://numismatics.org/collectionimages/19501999/1975/1975.93.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.108.rev.width175.jpg","2024-02-27T09:09:43Z"
"http://numismatics.org/collection/1975.93.109","Glass Weight of al-`Aziz, Egypt, 975–996. 1975.93.109","1975.93.109","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.29","","","","","","","","","","","","","","","27.0","4.15","https://numismatics.org/collectionimages/19501999/1975/1975.93.109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.109.rev.width175.jpg","2024-02-27T10:50:16Z"
"http://numismatics.org/collection/1977.274.81","Silver Dirham of al-`Aziz, al-Mahdiyya, (3)x8 or (3)80 H. 1977.274.81","1977.274.81","","975","996","al-`Aziz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Mahdiyya","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:21:26Z"
"http://numismatics.org/collection/1977.274.82","Silver Dirham of al-`Aziz, al-Mansuriyya, xxx H. 1977.274.82","1977.274.82","","975","996","al-`Aziz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:52:40Z"
"http://numismatics.org/collection/1917.215.3957","Glass Weight of al-`Aziz, Egypt, 975–996. 1917.215.3957","1917.215.3957","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.39","","","","","","","","","","","","","","","20.0","2.93","https://numismatics.org/collectionimages/19001949/1917/1917.215.3957.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3957.rev.width175.jpg","2024-02-26T03:42:02Z"
"http://numismatics.org/collection/1917.215.3958","Glass Weight of al-`Aziz, Egypt, 975–996. 1917.215.3958","1917.215.3958","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.42","","","","","","","","","","","","","","","15.0","1.05","https://numismatics.org/collectionimages/19001949/1917/1917.215.3958.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3958.rev.width175.jpg","2024-02-26T10:11:52Z"
"http://numismatics.org/collection/1917.215.3959","Glass Weight of al-`Aziz, Egypt, 975–996. 1917.215.3959","1917.215.3959","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.42","","","","","","","","","","","","","","","15.0","1.02","https://numismatics.org/collectionimages/19001949/1917/1917.215.3959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3959.rev.width175.jpg","2024-02-26T12:07:21Z"
"http://numismatics.org/collection/1917.215.3960","Glass Weight of al-`Aziz, Egypt, 975–996. 1917.215.3960","1917.215.3960","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.44","","","","","","","","","","","","","","","25.0","4.19","https://numismatics.org/collectionimages/19001949/1917/1917.215.3960.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3960.rev.width175.jpg","2024-02-26T12:07:20Z"
"http://numismatics.org/collection/1917.215.3961","Glass Weight of al-`Aziz, Egypt, 975–996. 1917.215.3961","1917.215.3961","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.50","","","","","","","","","","","","","","","26.0","5.86","","","2024-02-26T03:05:06Z"
"http://numismatics.org/collection/1917.215.3962","Glass Weight of al-`Aziz, Egypt, 975–996. 1917.215.3962","1917.215.3962","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.50","","","","","","","","","","","","","","","25.0","5.82","","","2024-02-26T10:32:50Z"
"http://numismatics.org/collection/1917.215.3963","Glass Weight of al-`Aziz, Egypt, 975–996. 1917.215.3963","1917.215.3963","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.50","","","","","","","","","","","","","","","25.0","5.48","","","2024-02-28T12:15:32Z"
"http://numismatics.org/collection/1917.215.3964","Glass Weight of al-`Aziz, Egypt, 975–996. 1917.215.3964","1917.215.3964","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.52","","","","","","","","","","","","","","","16.0","0.83","","","2024-02-27T01:39:10Z"
"http://numismatics.org/collection/1917.215.3965","Glass Weight of al-`Aziz, Egypt, 975–996. 1917.215.3965","1917.215.3965","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.57","","","","","","","","","","","","","","","17.0","1.46","","","2024-02-27T05:56:10Z"
"http://numismatics.org/collection/1917.215.3966","Glass Weight of al-`Aziz, Egypt, 975–996. 1917.215.3966","1917.215.3966","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.57","","","","","","","","","","","","","","","17.0","1.42","","","2024-02-27T09:01:22Z"
"http://numismatics.org/collection/1917.215.3991","Glass Weight of al-`Aziz, Egypt, 975–996. 1917.215.3991","1917.215.3991","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.38","","","","","","","","","","","","","","","27.0","4.18","https://numismatics.org/collectionimages/19001949/1917/1917.215.3991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3991.rev.width175.jpg","2024-02-28T07:02:36Z"
"http://numismatics.org/collection/1962.126.26","Gold Dinar of al-`Aziz, al-Mansuriyya, 380 H. 1962.126.26","1962.126.26","","990","991","al-`Aziz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","380","","21.0","3.865","","","2024-02-27T08:08:47Z"
"http://numismatics.org/collection/1959.205.2","Gold Dinar of al-`Aziz, al-Mahdiyya, 374 H. 1959.205.2","1959.205.2","","984","985","al-`Aziz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Mahdiyya","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","374","","","4.069","https://numismatics.org/collectionimages/19501999/1959/1959.205.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.205.2.rev.width175.jpg","2024-02-28T02:01:00Z"
"http://numismatics.org/collection/1972.5.13","Gold Dinar of al-`Aziz, Filastin, 380 H. 1972.5.13","1972.5.13","","990","991","al-`Aziz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Filastin","","","Palestine","","","","","","","","","","","","","","","","","380","","","","https://numismatics.org/collectionimages/19501999/1972/1972.5.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.5.13.rev.width175.jpg","2024-02-26T11:05:26Z"
"http://numismatics.org/collection/1972.5.14","Gold Dinar of al-`Aziz, Filastin, 383 H. 1972.5.14","1972.5.14","","993","994","al-`Aziz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Filastin","","","Palestine","","","","","","","","","","","","","","","","","383","","","","https://numismatics.org/collectionimages/19501999/1972/1972.5.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.5.14.rev.width175.jpg","2024-02-26T07:32:17Z"
"http://numismatics.org/collection/1972.5.18","Gold Dinar of al-`Aziz, al-Mahdiyya, 372 H. 1972.5.18","1972.5.18","","982","983","al-`Aziz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Mahdiyya","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","372","","","4.078","https://numismatics.org/collectionimages/19501999/1972/1972.5.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.5.18.rev.width175.jpg","2024-02-27T07:53:15Z"
"http://numismatics.org/collection/1972.5.20","Gold Dinar of al-`Aziz, al-Mansuriyya, 376 H. 1972.5.20","1972.5.20","","986","987","al-`Aziz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","376","","","3.814","","","2024-02-27T03:18:38Z"
"http://numismatics.org/collection/1972.5.21","Gold Dinar of al-`Aziz, al-Mansuriyya, 379 H. 1972.5.21","1972.5.21","","989","990","al-`Aziz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","379","","","3.848","https://numismatics.org/collectionimages/19501999/1972/1972.5.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.5.21.rev.width175.jpg","2024-02-27T04:34:46Z"
"http://numismatics.org/collection/1972.5.22","Gold Dinar of al-`Aziz, al-Mansuriyya, 380 H. 1972.5.22","1972.5.22","","990","991","al-`Aziz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","380","","","4.168","https://numismatics.org/collectionimages/19501999/1972/1972.5.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.5.22.rev.width175.jpg","2024-02-27T11:16:53Z"
"http://numismatics.org/collection/1972.5.23","Gold Dinar of al-`Aziz, al-Mansuriyya, 384 H. 1972.5.23","1972.5.23","","994","995","al-`Aziz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","384","","","3.926","https://numismatics.org/collectionimages/19501999/1972/1972.5.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.5.23.rev.width175.jpg","2024-02-28T04:11:06Z"
