"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1971.253.5","Gold 2 escudo of Philip V, Lima (Peru), 1703. 1971.253.5","1971.253.5","","1703","1703","Philip V","","","","Peru--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.9","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","19.0","6.702","","","2022-09-02T01:41:33Z"
"http://numismatics.org/collection/1969.225.1","Gold 2 escudo of Charles III, 1759-1788, Popayán (Colombia), 1786. 1969.225.1","1969.225.1","","1786","1786","Charles III, 1759-1788","","Charles III, 1759-1788","","Colombia--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Popayán (Colombia)","","","","Colombia","","","","Cayon 11750||Friedberg Colombia.40||KM 49.2a","","","","","","","","","bust of Charles III","","crowned arms","","","","23.0","6.697","","","2022-09-02T01:04:44Z"
"http://numismatics.org/collection/1969.222.2642","Gold 2 escudo of Philip IV, Bogotá (Colombia), 1635. 1969.222.2642","1969.222.2642","","1635","1635","Philip IV","","","","Colombia--Colonial--Habsburg","","","2 escudo","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Friedberg Colombia.2","","","","","","","","","","","","","","","20.0","6.837","","","2022-09-02T12:56:26Z"
"http://numismatics.org/collection/1969.222.4090","Gold 2 escudo of Ferdinand VII, Spain (Seville), 1808. 1969.222.4090","1969.222.4090","","1808","1808","Ferdinand VII","","","","","","","2 escudo","Modern","Coin","","","","","Gold","Seville","","","","Iberian Peninsula||Spain","","","","Friedberg Spain.316","","","","","","","","","","","","","","","22.0","6.757","","","2022-09-02T01:00:41Z"
"http://numismatics.org/collection/1969.222.4187","Silver 2 escudo of Isabel II, Spain (Madrid), 1867. 1969.222.4187","1969.222.4187","","1867","1867","Isabel II","","","","Spain--Bourbon","","","2 escudo","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","Dav 335","","","","","","","","","","","","","","","37.0","25.75","","","2022-09-02T01:00:58Z"
"http://numismatics.org/collection/1969.222.4188","Silver 2 escudo of Isabel II, Spain (Madrid), 1868. 1969.222.4188","1969.222.4188","","1868","1868","Isabel II","","","","Spain--Bourbon","","","2 escudo","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","Dav 335","","","","","","","","","","","","","","","37.0","26.044","","","2022-09-02T01:00:58Z"
"http://numismatics.org/collection/1969.41.2","Gold 2 escudo of Philip V, Lima (Peru), 1711. 1969.41.2","1969.41.2","","1711","1711","Philip V","","","","Peru--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.9","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","20.0","6.722","","","2022-09-02T01:05:37Z"
"http://numismatics.org/collection/1972.141.2","Gold 2 escudo of Philip V, Mexico City (Mexico), 1731. 1972.141.2","1972.141.2","","1731","1731","Philip V","","","","Mexico--Colonial--Bourbon","","","2 escudo","Latin American","F","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.7b.fake","","","","","","","","PHILPPVS.V.DEI.G. (date)","Crowned shield; Mo F - II","HISPANIARVM ET INDIARVM REX","Jerusalem cross with fleurs de lis in angles","","","","","6.528","","","2022-09-02T01:59:27Z"
"http://numismatics.org/collection/1944.75.1","Gold 2 escudo of Charles II, 1665-1700, Bogotá (Colombia), 1665 - 1700. 1944.75.1","1944.75.1","","1665","1700","Charles II, 1665-1700","","Charles II, 1665-1700","","Columbia--Colonial--Habsburg","","","2 escudo","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Castan Cayon.4892var||Friedberg Colombia.3","","","","","","","","","crowned arms","","cross","","","","19.0","6.74","","","2022-09-01T02:38:33Z"
"http://numismatics.org/collection/1960.166.155","Gold 2 escudo of Philip V, Mexico City (Mexico), 1736. 1960.166.155","1960.166.155","","1736","1736","Philip V","","","","Mexico--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.10","","","","","","","","PHILIP.V.D.G.HISPAN.ET IND.REX. (date)","Bust of king, right","TIMOR DOMINI Mo INITIUM SAPIENTIAE","Crowned shield; M F - 2","","","","22.0","6.723","","","2023-05-24T03:35:47Z"
"http://numismatics.org/collection/1960.166.8","Gold 2 escudo of Ferdinand VI, 1746-1759, Mexico City (Mexico), 1757. 1960.166.8","1960.166.8","","1757","1757","Ferdinand VI, 1746-1759","","","","Mexico--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.23","","","","","","","","FERDIND VI D G HISPAN ET IND REX (date)","Bust of king right","NOMINA MAGNA SEQUOR M Mo M","Crowned arms","","","12","23.0","6.738","","","2023-05-24T03:35:59Z"
"http://numismatics.org/collection/1934.92.3","Gold 2 escudo, West Indies. 1934.92.3","1934.92.3","","","","","","","","","","","2 escudo","Latin American","Coin","","","","Struck","Gold","","","","","West Indies","","","","Friedberg not||Pridmore Unattributed.11a","","","","","","","","","cross","","lions and castles","","","","17.0","6.298","https://numismatics.org/collectionimages/19001949/1934/1934.92.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.92.3.rev.width175.jpg","2023-05-24T03:39:33Z"
"http://numismatics.org/collection/1980.109.643","Gold 2 escudo of Ferdinand VI, 1746-1759, Mexico City (Mexico), 1747. 1980.109.643","1980.109.643","","1747","1747","Ferdinand VI, 1746-1759","","","","Mexico--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.15","","","","","","","","FERD VI D G HISPAN ET IND REX (date)","Bust of king right","INITIUM SAPIENTIAE TIMOR DOMINI Mo M F 2","Crowned arms","","","12","23.0","6.709","","","2023-05-24T03:39:33Z"
"http://numismatics.org/collection/1960.166.7","Gold 2 escudo of Ferdinand VI, 1746-1759, Mexico City (Mexico), 1746 - 1759. 1960.166.7","1960.166.7","","1746","1759","Ferdinand VI, 1746-1759","","","","Mexico--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.19","","","","","","","","FERD VI D G HISPAN ET IND REX (date)","Bust of king right","NOMINA MAGNA SEQUOR M Mo F 2 S","Crowned arms","","","12","23.0","6.746","","","2023-05-24T03:39:40Z"
"http://numismatics.org/collection/1980.109.644","Gold 2 escudo of Ferdinand VI, 1746-1759, Mexico City (Mexico), 1746 - 1759. 1980.109.644","1980.109.644","","1746","1759","Ferdinand VI, 1746-1759","","","","Mexico--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.19","","","","","","","","FERD VI D G HISPAN ET IND REX (date)","Bust of king right","NOMINA MAGNA SEQUOR M Mo F 2 S","Crowned arms","","","12","23.0","6.742","","","2023-05-24T03:39:57Z"
"http://numismatics.org/collection/1980.109.645","Gold 2 escudo of Ferdinand VI, 1746-1759, Mexico City (Mexico), 1753. 1980.109.645","1980.109.645","","1753","1753","Ferdinand VI, 1746-1759","","","","Mexico--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.19","","","","","","","","FERD VI D G HISPAN ET IND REX (date)","Bust of king right","NOMINA MAGNA SEQUOR M Mo F","Crowned arms","","","12","23.0","6.68","","","2023-05-24T03:36:11Z"
"http://numismatics.org/collection/1960.166.154","Gold 2 escudo of Philip V, Mexico City (Mexico), 1734. 1960.166.154","1960.166.154","","1734","1734","Philip V","","","","Mexico--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.10","","","","","","","","PHILIP.V.D.G.HISPAN.ET IND.REX. (date)","Bust of king, right","TIMOR DOMINI Mo INITIUM SAPIENTIAE","Crowned shield; M F - 2","","","","23.0","6.678","https://numismatics.org/collectionimages/19501999/1960/1960.166.154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.154.rev.width175.jpg","2023-05-24T03:34:38Z"
"http://numismatics.org/collection/1980.109.646","Gold 2 escudo of Ferdinand VI, 1746-1759, Mexico City (Mexico), 1759. 1980.109.646","1980.109.646","","1759","1759","Ferdinand VI, 1746-1759","","","","Mexico--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.23","","","","","","","","FERDIND VI D G HISPAN ET IND REX (date)","Bust of king right","NOMINA MAGNA SEQUOR M Mo M","Crowned arms","","","12","23.0","6.734","","","2023-05-24T03:34:45Z"
"http://numismatics.org/collection/1987.50.1","Gold 2 escudo of Charles III, 1759-1788, Bogotá (Colombia), 1778. 1987.50.1","1987.50.1","","1778","1778","Charles III, 1759-1788","","Charles III, 1759-1788","","Colombia--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Cayon 11685||Friedberg Colombia.39||KM 49.1a","","","","","","","","","bust r.","","shield crowned within collar of the fleece","","","","23.0","6.692","","","2022-09-20T03:54:23Z"
"http://numismatics.org/collection/1987.51.47","Gold 2 escudo of Ferdinand VII, Spain (Madrid), 1827. 1987.51.47","1987.51.47","","1827","1827","Ferdinand VII","","","","","","","2 escudo","Modern","Coin","","","","","Gold","Madrid","","","","Iberian Peninsula","","","","Friedberg Spain.315","","","","","","","","","","","","","","","22.0","6.688","","","2022-09-20T03:54:30Z"
"http://numismatics.org/collection/1987.51.49","Gold 2 escudo of Ferdinand VII, Spain (Madrid), 1814. 1987.51.49","1987.51.49","","1814","1814","Ferdinand VII","","","","","","","2 escudo","Modern","Coin","","","","","Gold","Madrid","","","","Iberian Peninsula","","","","Friedberg Spain.309","","","","","","","","","","","","","","","22.0","6.679","","","2022-09-20T03:54:31Z"
"http://numismatics.org/collection/1980.109.649","Gold 2 escudo of Charles III, 1759-1788, Mexico City (Mexico), 1761. 1980.109.649","1980.109.649","","1761","1761","Charles III, 1759-1788","","Charles III, 1759-1788","","Mexico--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Cayon 11592||Friedberg Mexico.27","","","","","","","","CAROLUS III D G HISPAN ET IND REX (date)","Bust of king right","NOMINA MAGNA SEQUOR M Mo M","Crowned shield","","","12","22.0","6.708","","","2022-09-02T05:10:57Z"
"http://numismatics.org/collection/1980.109.650","Gold 2 escudo of Charles III, 1759-1788, Mexico City (Mexico), 1779. 1980.109.650","1980.109.650","","1779","1779","Charles III, 1759-1788","","Charles III, 1759-1788","","Mexico--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Cayon 11691||Friedberg Mexico.35","","","","","","","","CAROL III D G HISP ET IND R (date)","Bust of king right","IN UTROQ FELIX AUSPICE DEO Mo FF 2 S","Crowned shield with Order of the Golden Fleece","","","12","22.0","6.745","","","2022-09-02T05:10:57Z"
"http://numismatics.org/collection/1980.109.657","Gold 2 escudo of JM, Mexico City (Mexico), 1825. 1980.109.657","1980.109.657","","1825","1825","","","JM","","Mexico--Republic","","","2 escudo","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.87||KM Mexico.380.3","","","","","","","","REPUBLICA MEXICANA","Eagle facing","","","","","12","23.0","","","","2022-09-02T05:10:58Z"
"http://numismatics.org/collection/1980.109.710","Gold 2 escudo, La Rioja (Argentina), 1824. 1980.109.710","1980.109.710","","1824","1824","","","","","Argentina--Independent","","","2 escudo","Latin American","Coin","","","","","Gold","La Rioja (Argentina)","","","","Argentina","","","","Friedberg Argentina.5||KM 44","","","","","","","","","","","","","","","23.0","6.646","","","2022-09-02T05:11:08Z"
"http://numismatics.org/collection/1980.109.711","Gold 2 escudo, La Rioja (Argentina), 1843. 1980.109.711","1980.109.711","","1843","1843","","","","","Argentina--Independent","","","2 escudo","Latin American","Coin","","","","","Gold","La Rioja (Argentina)","","","","Argentina","","","","Friedberg Argentina.12||KM Argentina.La Rioja.17","","","","","","","","","","","","","","","23.0","6.469","","","2022-09-02T05:11:09Z"
"http://numismatics.org/collection/1980.109.712","Gold 2 escudo, La Rioja (Argentina), 1842. 1980.109.712","1980.109.712","","1842","1842","","","","","Argentina--Independent","","","2 escudo","Latin American","Coin","","","","","Gold","La Rioja (Argentina)","","","","Argentina","","","","Friedberg Argentina.11||KM Argentina.La Rioja.13","","","","","","","","","","","","","","","23.0","6.669","","","2022-09-02T05:11:09Z"
"http://numismatics.org/collection/1980.109.740","Gold 2 escudo of Ferdinand VI, 1746-1759, Popayán (Colombia), 1759. 1980.109.740","1980.109.740","","1759","1759","Ferdinand VI, 1746-1759","","","","Colombia--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Popayán (Colombia)","","","","Colombia","","","","Friedberg Colombia.20||KM 30.2","","","","","","","","","","","","","","","23.0","6.664","","","2022-09-02T05:11:13Z"
"http://numismatics.org/collection/1980.109.741","Gold 2 escudo of Ferdinand VI, 1746-1759, Bogotá (Colombia), 1760. 1980.109.741","1980.109.741","","1760","1760","Ferdinand VI, 1746-1759","","","","Colombia--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Friedberg Colombia.19||KM 30.1","","","","","","","","","","","","","","","23.0","6.667","","","2022-09-02T05:11:13Z"
"http://numismatics.org/collection/1980.109.742","Gold 2 escudo of Charles III, 1759-1788, Bogotá (Colombia), 1765. 1980.109.742","1980.109.742","","1765","1765","Charles III, 1759-1788","","Charles III, 1759-1788","","Colombia--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Cayon 11611||Friedberg Colombia.33||KM 40","","","","","","","","CAROLUS III D G HISP ET IND REX, (date)","bust","AUSPICE DEO IN UTROQ FELIX","crowned arms","","","","23.0","6.694","","","2022-09-02T05:11:14Z"
"http://numismatics.org/collection/1980.109.743","Gold 2 escudo of Ferdinand VII, Popayán (Colombia), 1817. 1980.109.743","1980.109.743","","1817","1817","Ferdinand VII","","","","Colombia--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Popayán (Colombia)","","","","Colombia","","","","Friedberg Colombia.64||KM 65.2","","","","","","","","","bust of Charles IV right","","arms and order of chain","","","","22.0","6.685","","","2022-09-02T05:11:14Z"
"http://numismatics.org/collection/1980.109.752","Gold 2 escudo, San José (Costa Rica), 1855. 1980.109.752","1980.109.752","","1855","1855","","","","","Costa Rica--Independent--Escudo","","","2 escudo","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.8||KM Costa Rica.99","","","","","","","","REPUBLICA DE COSTA RICA","shield above wreath","AMERICA CENTRAL","female Indian leaning on column","","","","23.0","6.32","","","2022-09-02T05:11:15Z"
"http://numismatics.org/collection/1980.109.769","Gold 2 escudo of Ferdinand VII, Guatemala City (Guatemala), 1817. 1980.109.769","1980.109.769","","1817","1817","Ferdinand VII","","","","Guatemala--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Guatemala City (Guatemala)","","","","Guatemala","","","","Friedberg Guatemala.24","","","","","","","","FERDIN.VII.D.G.HISP. ET IND.R. (date)","laureate head right","FELIX.AUSPICE.DEO.IN.UTROQ.; NG - M","Crowned shield within Order of the Golden Fleece; 2 - S","","","","23.0","6.712","https://numismatics.org/collectionimages/19501999/1980/1980.109.769.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.769.rev.width175.jpg","2022-09-02T05:11:17Z"
"http://numismatics.org/collection/1980.109.1182","Gold 2 escudo of Charles IV, Spain (Madrid), 1801. 1980.109.1182","1980.109.1182","","1801","1801","Charles IV","","","","","","","2 escudo","Modern","Coin","","","","","Gold","Madrid","","","","Iberian Peninsula","","","","Friedberg Spain.296","","","","","","","","","","","","","","","22.0","6.71","","","2022-09-02T05:05:18Z"
"http://numismatics.org/collection/1980.109.3361","Gold 2 escudo, Quito (Ecuador), 1835. 1980.109.3361","1980.109.3361","","1835","1835","","","","","Ecuador--Independent--Escudo","","","2 escudo","Latin American","Coin","","","","","Gold","Quito (Ecuador)","","","","Ecuador","","","","Friedberg Ecuador.1||KM Ecuador.16","","","","","","","","EL ECUADOR EN COLOMBIA., 1.QUITO.D., LIBERTAD","Bust of Liberty facing left","EL PODER EN LA CONSTITUCION., G.J., year","Two mts., two birds on top of mts., sun in middle","","","6","22.0","6.68","","","2022-09-02T05:09:16Z"
"http://numismatics.org/collection/1980.109.3366","Gold 2 escudo of Chile, Santiago (Chile), 1834. 1980.109.3366","1980.109.3366","","1834","1834","","","","Chile","Chile--Independent--Escudo","","","2 escudo","Latin American","Coin","","","","","Gold","Santiago (Chile)","","","","Chile","","","","Friedberg Chile.35","","","","","","","","EL ESTADO DE CHILE CONST. INDEPENDIEN. A.D. 1818","Sun above mts. in wreath","POR LA RAZON, O LA FUERZA I.J., mint, value, denomination, year","Crossed flags behind pilar and star in wreath","","","12","23.0","6.608","","","2022-09-02T05:09:17Z"
"http://numismatics.org/collection/1980.109.648","Gold 2 escudo of Philip V, Mexico City (Mexico), 1735. 1980.109.648","1980.109.648","","1735","1735","Philip V","","","","Mexico--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.10","","","","","","","","PHILIP.V.D.G.HISPAN.ET IND.REX. (date)","Bust of king, right","TIMOR DOMINI Mo INITIUM SAPIENTIAE","Crowned shield; M F - 2","","","","23.0","6.733","","","2023-05-24T03:40:41Z"
"http://numismatics.org/collection/1937.148.14","Gold 2 escudo, West Indies. 1937.148.14","1937.148.14","","","","","","","","","","","2 escudo","Latin American","Coin","","","","Struck","Gold","","","","","West Indies","","","","","","","","","","","","","shield","...REX...","cross with lions and castles","","","","21.0","6.612","https://numismatics.org/collectionimages/19001949/1937/1937.148.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.148.14.rev.width175.jpg","2023-05-24T03:40:55Z"
"http://numismatics.org/collection/1937.148.13","Gold 2 escudo, West Indies. 1937.148.13","1937.148.13","","","","","","","","","","","2 escudo","Latin American","Coin","","","","Struck","Gold","","","","","West Indies","","","","Friedberg not(counterstamp unattributed)","","","","","","","","","cross","","shield","","","","18.0","6.642","https://numismatics.org/collectionimages/19001949/1937/1937.148.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.148.13.rev.width175.jpg","2023-05-24T03:40:56Z"
"http://numismatics.org/collection/1996.28.102","Gold 2 escudo of JM, Guadalajara (Mexico), 1859. 1996.28.102","1996.28.102","","1859","1859","","","JM","","Mexico--Republic","","","2 escudo","Latin American","F","","","","","Gold","Guadalajara (Mexico)","","","","Mexico","","","","Friedberg Mexico.87||KM Mexico.380.3","","","","","","","","REPUBLICA MEXICANA","Eagle facing","denomination, mint, date, assayer","cap and book","","","","23.0","6.703","","","2022-09-20T08:46:03Z"
"http://numismatics.org/collection/1996.28.103","Gold 2 escudo of MC, Guadalajara (Mexico), 1841. 1996.28.103","1996.28.103","","1841","1841","","","MC","","Mexico--Republic","","","2 escudo","Latin American","F","","","","","Gold","Guadalajara (Mexico)","","","","Mexico","","","","Friedberg Mexico.87||KM Mexico.380.3","","","","","","","","REPUBLICA MEXICANA","Eagle facing","denomination, mint, date, assayer","cap and book","","","","23.0","6.683","","","2022-09-20T08:46:03Z"
"http://numismatics.org/collection/1992.120.5","Gold 2 escudo of Chile, Santiago (Chile), 1838. 1992.120.5","1992.120.5","","1838","1838","","","","Chile","Chile--Independent--Escudo","","","2 escudo","Latin American","Coin","","","","","Gold","Santiago (Chile)","","","","Chile","","","","Friedberg Chile.39","","","","","","","","REPUBLICA DE CHILE, mint, year","Seal, star, lama, condor","IGUALDAD ANTE LA LEI . 2E.I.J..21 Qs. . CONSTITUCION","Sun rays, hand over Constitution","","","6","23.0","6.632","","","2022-09-20T06:08:30Z"
"http://numismatics.org/collection/1992.120.6","Gold 2 escudo of Chile, Santiago (Chile), 1839. 1992.120.6","1992.120.6","","1839","1839","","","","Chile","Chile--Independent--Escudo","","","2 escudo","Latin American","Coin","","","","","Gold","Santiago (Chile)","","","","Chile","","","","Friedberg Chile.43","","","","","","","","REPUBLICA DE CHILE, mint, year","Seal, star, lama, condor","IGUALDAD ANTE LA LEI . 2E.I.J..21 Qs. . CONSTITUCION","Liberty standing, column at l., fasces and cornucopia at r.","","","6","22.0","6.043","","","2022-09-20T06:08:30Z"
"http://numismatics.org/collection/1992.120.7","Gold 2 escudo of Chile, Santiago (Chile), 1848. 1992.120.7","1992.120.7","","1848","1848","","","","Chile","Chile--Independent--Escudo","","","2 escudo","Latin American","Coin","","","","","Gold","Santiago (Chile)","","","","Chile","","","","Friedberg Chile.43","","","","","","","","REPUBLICA DE CHILE, mint, year","Seal, star, lama, condor","IGUALDAD ANTE LA LEI . 2E.I.J..21 Qs. . CONSTITUCION","Liberty standing, column at l., fasces and cornucopia at r.","","","6","24.0","6.576","","","2022-09-20T06:08:30Z"
