"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1948.4.91","Bronze Dupondius of Augustus, Pergamum, 28 BCE–15 BCE. 1948.4.91","1948.4.91","","-28","-15","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Dupondius","Roman","Coin","","","","Struck","Bronze","","Pergamum","","","Mysia","","","","BMC.721","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","AVGVSTVS","Head of Augustus, bare, right","CA","Legend in dotted circle in wreath of rostra and laurel leaves","","","12","27.0","10.86","https://numismatics.org/collectionimages/19001949/1948/1948.4.91.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.4.91.rev.width175.jpg","2024-05-13T05:28:09Z"
"http://numismatics.org/collection/1948.8.174","Bronze Dupondius of Marcus Aurelius, Rome, 161–176. 1948.8.174","1948.8.174","http://numismatics.org/ocre/id/ric.3.m_aur.1632","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Diana","Faustina II","Dupondius||As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1632","","","BMC.974||RIC III Marcus Aurelius 1632","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, with hair elaborately waved in nearly vertical lines and fastened in a chignon at back of head: down the cheek, a ridge of hair.","DIANA LVCIFERA/ S C","Diana, draped standing right, holding lighted torch, pointing transversely upwards to left,in both hands.","","","12","25.0","11.11","https://numismatics.org/collectionimages/19001949/1948/1948.8.174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.174.rev.width175.jpg","2024-05-13T05:30:56Z"
"http://numismatics.org/collection/1949.100.22","Bronze Dupondius of Roman Republic, Uncertain value, 300 BCE. 1949.100.22","1949.100.22","","-300","-300","","","","Roman Republic","","","","Dupondius","Roman","Coin","","","","Cast","Bronze","","Uncertain","","","Etruria","","","","AG.276","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Wheel with six spokes and crescent","","Anchor; to l. and r., I - I","","","","85.0","284.7","https://numismatics.org/collectionimages/19001949/1949/1949.100.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.100.22.rev.width175.jpg","2024-05-13T05:32:56Z"
"http://numismatics.org/collection/1949.54.5","Bronze Dupondius of Commodus, Rome, 183–184. 1949.54.5","1949.54.5","http://numismatics.org/ocre/id/ric.3.com.422","183","184","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Roma||Victory","Commodus","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 422","","","BMC.542*||RIC III Commodus 422","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M COMMODVS ANTONINVS AVG PIVS","Head radiate, r.","P M TR P VIIII IMP VI COS IIII P P S C","Roma seated, r. on shield, holding Victory and sceptre","","","6","26.0","12.65","https://numismatics.org/collectionimages/19001949/1949/1949.54.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.54.5.rev.width175.jpg","2024-05-13T05:35:33Z"
"http://numismatics.org/collection/1944.100.48203","Bronze Dupondius of Antoninus Pius, Rome, 139. 1944.100.48203","1944.100.48203","http://numismatics.org/ocre/id/ric.3.ant.593","139","139","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Alexandria","Antoninus Pius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 593","","","BMC.1181*||RIC III Antoninus Pius 593","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P, left up, right down","Head of Antoninus Pius, radiate, right","ALEXANDRIA left to right round edge/ S - C left and right in field| COS II","Alexandria, draped, with lotus- flower on head, standing, left, holding crown on extended right hand and ibis in left","","","6","26.0","11.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.48203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48203.rev.width175.jpg","2024-05-13T03:51:06Z"
"http://numismatics.org/collection/1944.100.48206","Bronze Dupondius of Antoninus Pius, Rome, 140–144. 1944.100.48206","1944.100.48206","http://numismatics.org/ocre/id/ric.3.ant.1220","140","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius||Marcus Aurelius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1220","","","BMC.1220||RIC III Antoninus Pius 1220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P TR P COS III left to right, round edge","Head of Antoninus Pius, radiate, right","AVRELIVS CAESAR AVG PII F COS left to right, round edge/ S C below bust","Head of Marcus Aurelius, bare, left","","","12","30.0","9.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.48206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48206.rev.width175.jpg","2024-05-13T03:51:10Z"
"http://numismatics.org/collection/1944.100.48226","Bronze Dupondius of Antoninus Pius, Rome, 140–144. 1944.100.48226","1944.100.48226","http://numismatics.org/ocre/id/ric.3.ant.658","140","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Felicitas","Antoninus Pius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 658","","","BMC.1333||RIC III Antoninus Pius 658","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P TR P COS III left to right round edge","Head of Antoninus Pius, radiate, right","FELICITAS AVG left to right round edge/ S - C left and right in field","Felicitas, draped, standing, front, head left, holding up caduceus in right hand and branch with stem pointing away from body, in left","","","12","26.0","11.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.48226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48226.rev.width175.jpg","2024-05-13T03:51:35Z"
"http://numismatics.org/collection/1944.100.48227","Bronze Dupondius of Antoninus Pius, Rome, 140–144. 1944.100.48227","1944.100.48227","http://numismatics.org/ocre/id/ric.3.ant.660A","140","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Genius","Antoninus Pius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 660A","","","BMC.1336||RIC III Antoninus Pius 660A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P TR P COS III left to right round edge","Head of Antoninus Pius, radiate, right","GENIO SENATVS left up, right down/ S - C left and right in field","Genius of the Senate, togate, standing, left, holding up branch in right hand and sceptre, nearly vertical, in left","","","6","28.0","14.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.48227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48227.rev.width175.jpg","2024-05-13T03:51:36Z"
"http://numismatics.org/collection/1944.100.48228","Bronze Dupondius of Antoninus Pius, Rome, 140–144. 1944.100.48228","1944.100.48228","http://numismatics.org/ocre/id/ric.3.ant.663","140","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 663","","","BMC.1344||RIC III Antoninus Pius 663","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P TR P COS III left to right round edge","Head of Antoninus Pius, radiate, right","PROVIDENTIAE DEORVM left up, right down/ S -C left and right in field","Winged thunderbolt upright","","","12","24.0","10.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.48228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48228.rev.width175.jpg","2024-05-13T03:51:37Z"
"http://numismatics.org/collection/1944.100.48229","Bronze Dupondius of Antoninus Pius, Rome, 140–144. 1944.100.48229","1944.100.48229","http://numismatics.org/ocre/id/ric.3.ant.674","140","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Victory","Antoninus Pius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 674","","","BMC.1355||RIC III Antoninus Pius 674","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P TR P COS III left to right round edge","Head of Antoninus Pius, radiate, right","VICTORIA AVG/S C in two lines in ex.","Victory, winged, draped, standing in quadriga, galloping right, hold- ing reins in both hands.","","","12","26.0","10.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.48229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48229.rev.width175.jpg","2024-05-13T03:51:38Z"
"http://numismatics.org/collection/1944.100.48262","Bronze Dupondius of Antoninus Pius, Rome, 145–161. 1944.100.48262","1944.100.48262","http://numismatics.org/ocre/id/ric.3.ant.798","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Antoninus Pius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 798","","","BMC.1732||RIC III Antoninus Pius 798","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS - AVG PIVS P P TR P left up, right down.","Head of Antoninus Pius, radiate, right","COS - IIII left up, right down/ S - C left and right, in field.","Salus, draped, standing, left, feeding out of patera in right hand snake coiled round altar and holding rudder on globe in left hand.","","","12","26.0","11.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.48262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48262.rev.width175.jpg","2024-05-13T03:52:18Z"
"http://numismatics.org/collection/1944.100.48263","Bronze Dupondius of Antoninus Pius, Rome, 145–161. 1944.100.48263","1944.100.48263","http://numismatics.org/ocre/id/ric.3.ant.800","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Felicitas","Antoninus Pius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 800","","","BMC.1735||RIC III Antoninus Pius 800","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG - PIVS P P TR P COS IIII left up, right down","Head of Antoninus Pius, radiate, right draped on left shoulder, back and front.","FELICIT - AS AVG left up, right down/ S - C left and right, in field.","Felicitas, draped, standing left , holding capricorn on extended right hand and long caduceus, vertical, in left","","","6","25.0","12.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.48263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48263.rev.width175.jpg","2024-05-13T03:52:19Z"
"http://numismatics.org/collection/1944.100.48264","Bronze Dupondius of Antoninus Pius, Rome, 145–161. 1944.100.48264","1944.100.48264","http://numismatics.org/ocre/id/ric.3.ant.802","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Honos","Antoninus Pius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 802","","","BMC.1738||RIC III Antoninus Pius 802","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS - AVG PIVS P P TR P left up, right down.","Head of Antoninus Pius, radiate, right","HONORI AVG - COS IIII left up, right down/ S - C left and right, in field.","Honos, togate, standing, left, holding branch in right hand and cornucopiae in left","","","12","24.0","13.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.48264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48264.rev.width175.jpg","2024-05-13T03:52:20Z"
"http://numismatics.org/collection/1944.100.48265","Bronze As of Antoninus Pius, Rome, 145–161. 1944.100.48265","1944.100.48265","http://numismatics.org/ocre/id/ric.3.ant.807","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Mars","Antoninus Pius","As||Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 807","","","BMC.1741||RIC III Antoninus Pius 807","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS - P P TR P COS IIII left up, right down","Head of Antoninus Pius, radiate, right","S - C left and right, low in field.","Mars, helmeted, naked except for cloak floating behind him, advancing right holding transverse spear in right hand and trophy over left shoulder in left","","","6","26.0","14.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.48265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48265.rev.width175.jpg","2024-05-13T03:52:21Z"
"http://numismatics.org/collection/1944.100.48266","Bronze As of Antoninus Pius, Rome, 145–161. 1944.100.48266","1944.100.48266","http://numismatics.org/ocre/id/ric.3.ant.808","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Securitas","Antoninus Pius","As||Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 808","","","BMC.1742||RIC III Antoninus Pius 808","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PI- VS P P TR P COS IIII left up, right down","Head of Antoninus Pius, radiate, right","S - C left and right, in field.","Securitas, draped, seated left on throne, holding transverse sceptre in right hand and propping head on left hand, left elbow bent and resting on back of throne.","","","12","27.0","13.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.48266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48266.rev.width175.jpg","2024-05-13T03:52:22Z"
"http://numismatics.org/collection/1944.100.48298","Bronze Dupondius of Antoninus Pius, Rome, 156–157. 1944.100.48298","1944.100.48298","http://numismatics.org/ocre/id/ric.3.ant.968","156","157","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Jupiter","Antoninus Pius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 968","","","BMC.2019||RIC III Antoninus Pius 968","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG - PIVS P P IMP II left up, r, down.","Head of Antoninus Pius, radiate, right","TR POT - XX - COS IIII left to right round edge/ S -C left and right, low in field.","Jupiter, standing, front, head left, holding thunderbolt in right hand and vertical sceptre in left","","","11","26.0","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.48298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48298.rev.width175.jpg","2024-05-13T03:52:59Z"
"http://numismatics.org/collection/1944.100.48299","Bronze Dupondius of Antoninus Pius, Rome, 156–157. 1944.100.48299","1944.100.48299","http://numismatics.org/ocre/id/ric.3.ant.970","156","157","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Providentia","Antoninus Pius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 970","","","BMC.2025||RIC III Antoninus Pius 970","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG - PIVS P P IMP II left up, r, down.","Head of Antoninus Pius, radiate, right","TR POT XX - COS IIII left up, right down/ S - C left and right, low in field.","Providentia, draped, standing, left, pointing with right hand at large globe on ground left and holding sceptre, vertical, in left hand.","","","12","26.5","15.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.48299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48299.rev.width175.jpg","2024-05-13T03:53:00Z"
"http://numismatics.org/collection/1944.100.48300","Bronze Dupondius of Antoninus Pius, Rome, 156–157. 1944.100.48300","1944.100.48300","http://numismatics.org/ocre/id/ric.3.ant.972","156","157","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Providentia","Antoninus Pius","Dupondius||As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 972","","","BMC.2029||RIC III Antoninus Pius 972","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG - PIVS P P IMP II left up, r, down.","Head of Antoninus Pius, laureate, right","TR POT XX - COS IIII left up, right down/ S - C left and right, low in field.","Providentia, draped, standing, left, pointing with right hand at large globe on ground left and holding sceptre, vertical, in left hand.","","","6","26.0","10.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.48300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48300.rev.width175.jpg","2024-05-13T03:53:03Z"
"http://numismatics.org/collection/1944.100.48301","Bronze Dupondius of Antoninus Pius, Rome, 157–158. 1944.100.48301","1944.100.48301","http://numismatics.org/ocre/id/ric.3.ant.989","157","158","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 989","","","BMC.2046||RIC III Antoninus Pius 989","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG - PIVS P P TR P XXI left up, right down.","Head of Antoninus Pius, radiate, right","COS - IIII left up, right down| S C","Togate figure standing, front, head left, on cippus in shrine of two arches, with semi-circular top: he extends right hand and holds vertical sceptre in left","","","12","26.0","12.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.48301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48301.rev.width175.jpg","2024-05-13T03:53:04Z"
"http://numismatics.org/collection/1944.100.48302","Bronze As of Antoninus Pius, Rome, 157–158. 1944.100.48302","1944.100.48302","http://numismatics.org/ocre/id/ric.3.ant.990","157","158","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Fortuna","Antoninus Pius","As||Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 990","","","BMC.2047||RIC III Antoninus Pius 990","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG - PIVS P P TR P XXI left up, right down","Head of Antoninus Pius, laureate, right","FORTVNA - OBSEQVENS left up, right down/ S - C left and right, in field| COS IIII","Fortuna, draped, standing, left, holding patera set on rudder on globe in right hand and cornucopiae in left","","","12","25.0","10.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.48302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48302.rev.width175.jpg","2024-05-13T03:53:05Z"
"http://numismatics.org/collection/1944.100.48312","Bronze Dupondius of Antoninus Pius, Rome, 145–161. 1944.100.48312","1944.100.48312","","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.not||ric.3.ant.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, radiate, right","S - C left and right, in field.","Roma, helmeted, draped, seated, left, on throne, holding Victory on ex- tended right hand and resting left elbow on shiels set on prow, right: transverse spear rests in crook of left arm.","","","12","26.0","9.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.48312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48312.rev.width175.jpg","2024-05-13T03:53:17Z"
"http://numismatics.org/collection/1944.100.48976","Bronze Dupondius of Antoninus Pius, Rome, 141. 1944.100.48976","1944.100.48976","http://numismatics.org/ocre/id/ric.3.ant.1192Aa_dupondius","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Pietas","Faustina the Elder","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1192Aa (dupondius)","","","BMC.1471||RIC III Antoninus Pius 1192Aa (dupondius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIETAS AVG/ S - C left and right, in field","Pietas, veiled, draped, standing, left, dropping incense out of right hand over lighted candelabrum-altar, left and holding box in left hand.","","","12","27.0","14.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.48976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48976.rev.width175.jpg","2024-05-13T04:01:53Z"
"http://numismatics.org/collection/1944.100.48977","Bronze Dupondius of Antoninus Pius, Rome, 141. 1944.100.48977","1944.100.48977","http://numismatics.org/ocre/id/ric.3.ant.1192Aa_dupondius","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Pietas","Faustina the Elder","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1192Aa (dupondius)","","","BMC.1471||RIC III Antoninus Pius 1192Aa (dupondius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIETAS AVG/ S - C left and right, in field","Pietas, veiled, draped, standing, left, dropping incense out of right hand over lighted candelabrum-altar, left and holding box in left hand.","","","12","26.0","11.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.48977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48977.rev.width175.jpg","2024-05-13T04:01:54Z"
