"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.17767","Bronze Coin of Faustina the Younger, Larissa, AD 146 - AD 176. 1944.100.17767","1944.100.17767","","146","176","Faustina the Younger","","","","","Athena","","","Greek","Coin","","","","","Bronze","Larissa","","","","Thessaly","","","","","","","","","","","","","Faustina II head","","Athena Itonia","","","6","","4.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.17767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17767.rev.width175.jpg","2022-08-31T03:13:57Z"
"http://numismatics.org/collection/1944.100.17768","Bronze Coin of Faustina the Younger, Larissa, AD 146 - AD 176. 1944.100.17768","1944.100.17768","","146","176","Faustina the Younger","","","","","Athena","","","Greek","Coin","","","","","Bronze","Larissa","","","","Thessaly","","","","","","","","","","","","","Faustina II head","","Athena Itonia","","","8","","6.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.17768.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17768.rev.width175.jpg","2022-08-31T03:13:57Z"
"http://numismatics.org/collection/1944.100.18777","Bronze Coin of Faustina the Younger, Nicopolis, AD 146 - AD 176. 1944.100.18777","1944.100.18777","","146","176","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","","","Faustina II head","","wreath","","","12","","2.75","","","2022-08-31T03:20:07Z"
"http://numismatics.org/collection/1944.100.63242","Bronze Coin of Faustina the Younger, Ascalon, AD 138 - AD 161. 1944.100.63242","1944.100.63242","","138","161","Faustina the Younger","","","","","Dioscuri","","","Greek","Coin","","","","","Bronze","Ascalon","","","","Judaea","","","","SNGANS 6.730","","","","","","","","","Faustina II bust r.","","Dioscuri stg. facing","","","12","","12.72","","","2022-08-31T08:33:46Z"
"http://numismatics.org/collection/1944.100.68942","Bronze Coin of Faustina the Younger, Caesareia Samariae. 1944.100.68942","1944.100.68942","","","","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Caesareia Samariae","","","","Syria","","","","SNGANS 6.781","","","","","","","","","Faustina II bust diad. dr. r.","","Emperor stg. l. sacrifacing","","","12","22.0","11.69","","","2022-08-31T08:52:35Z"
"http://numismatics.org/collection/1944.100.69069","Bronze Coin of Faustina the Younger, Gaza. 1944.100.69069","1944.100.69069","","","","Faustina the Younger","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Gaza","","","","Syria","","","","SNGANS 6.935","","","","","","","","","Faustina bust dr. r.","","distyle temple, Artemis and Marnas stg. within","","","12","25.0","18.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.69069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.69069.rev.width175.jpg","2022-08-31T08:52:57Z"
"http://numismatics.org/collection/1944.100.69070","Bronze Coin of Faustina the Younger/Lucilla, Gaza. 1944.100.69070","1944.100.69070","","","","Faustina the Younger||Lucilla","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Gaza","","","","Syria","","","","SNGANS 6.937","","","","","","","","","Faustina and Lucilla busts confronted","","distyle temple, Artemis and Marnas stg. within","","","12","30.0","17.52","","","2022-08-31T08:52:57Z"
"http://numismatics.org/collection/1944.100.69071","Bronze Coin of Faustina the Younger/Lucilla, Gaza. 1944.100.69071","1944.100.69071","","","","Faustina the Younger||Lucilla","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Gaza","","","","Syria","","","","SNGANS 6.938","","","","","","","","","Faustina and Lucilla busts confronted","","distyle temple, Artemis and Marnas stg. within","","","12","27.0","17.87","","","2022-08-31T08:52:58Z"
"http://numismatics.org/collection/1944.100.69072","Bronze Coin of Faustina the Younger/Lucilla, Gaza. 1944.100.69072","1944.100.69072","","","","Faustina the Younger||Lucilla","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Gaza","","","","Syria","","","","SNGANS 6.939","","","","","","","","","Faustina and Lucilla busts confronted","","Artemis stg. l.","","","12","28.0","14.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.69072.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.69072.rev.width175.jpg","2022-08-31T08:52:58Z"
"http://numismatics.org/collection/1944.100.69100","Bronze Coin of Faustina the Younger, Neapolis. 1944.100.69100","1944.100.69100","","","","Faustina the Younger","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Neapolis","","","","Samaria","","","","SNGANS 6.972","","","","","","","","","Faustina bust dr. r.","","Tyche stg. l.","","","12","25.0","12.65","","","2022-08-31T08:53:03Z"
"http://numismatics.org/collection/1944.100.69101","Bronze Coin of Faustina the Younger, Neapolis. 1944.100.69101","1944.100.69101","","","","Faustina the Younger","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Neapolis","","","","Samaria","","","","SNGANS 6.974","","","","","","","","","Faustina bust dr. r.","","Tyche stg. l.","","","12","27.0","11.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.69101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.69101.rev.width175.jpg","2022-08-31T08:53:04Z"
"http://numismatics.org/collection/1944.100.69102","Bronze Coin of Faustina the Younger, Neapolis. 1944.100.69102","1944.100.69102","","","","Faustina the Younger","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Neapolis","","","","Samaria","","","","SNGANS 6.975","","","","","","","","","Faustina bust dr. r.","","Tyche stg. l.","","","12","25.0","10.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.69102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.69102.rev.width175.jpg","2022-08-31T08:53:04Z"
"http://numismatics.org/collection/1944.100.69103","Bronze Coin of Faustina the Younger, Neapolis. 1944.100.69103","1944.100.69103","","","","Faustina the Younger","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Neapolis","","","","Samaria","","","","SNGANS 6.976","","","","","","","","","Faustina bust dr. r.","","Tyche stg. l.","","","12","25.0","8.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.69103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.69103.rev.width175.jpg","2022-08-31T08:53:04Z"
"http://numismatics.org/collection/1944.100.69104","Bronze Coin of Faustina the Younger, Neapolis. 1944.100.69104","1944.100.69104","","","","Faustina the Younger","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Neapolis","","","","Samaria","","","","SNGANS 6.977","","","","","","","","","Faustina bust dr. r.","","Artemis Ephesia stg. facing, two stags flanking","","","12","23.0","5.91","","","2022-08-31T08:53:04Z"
"http://numismatics.org/collection/1944.100.69105","Bronze Coin of Faustina the Younger, Neapolis. 1944.100.69105","1944.100.69105","","","","Faustina the Younger","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Neapolis","","","","Samaria","","","","SNGANS 6.978","","","","","","","","","Faustina bust dr. r.","","Artemis Ephesia stg. facing, two stags flanking","","","12","22.0","6.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.69105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.69105.rev.width175.jpg","2022-08-31T08:53:04Z"
"http://numismatics.org/collection/1944.100.69106","Bronze Coin of Faustina the Younger, Neapolis. 1944.100.69106","1944.100.69106","","","","Faustina the Younger","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Neapolis","","","","Samaria","","","","SNGANS 6.979","","","","","","","","","Faustina bust dr. r.","","Artemis Ephesia stg. facing, two stags flanking","","","12","21.0","5.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.69106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.69106.rev.width175.jpg","2022-08-31T08:53:04Z"
"http://numismatics.org/collection/1944.100.69215","Bronze Coin of Faustina the Younger, Abila. 1944.100.69215","1944.100.69215","","","","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Abila","","","","Syria","","","","SNGANS 6.1119","","","","","","","","","Faustina II bust r.","","cornucopiae","","","12","18.0","5.82","","","2022-08-31T08:53:27Z"
"http://numismatics.org/collection/1956.28.226","Bronze Coin of Faustina the Younger, Smyrna, AD 146 - AD 176. 1956.28.226","1956.28.226","","146","176","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","","","Faustina bust r.","","griffin stg. r. foot on wheel","","","6","","5.17","","","2022-09-01T06:57:34Z"
"http://numismatics.org/collection/1956.28.276","Bronze Coin of Faustina the Younger, Nysa, AD 146 - AD 176. 1956.28.276","1956.28.276","","146","176","Faustina the Younger","","","","","Hades","","","Greek","Coin","","","","","Bronze","Nysa","","","","Lydia","","","","Regl 99","","","","","","","","","Faustina II bust r.","","Rape of Persophone by Hades","","","6","","3.63","https://numismatics.org/collectionimages/19501999/1956/1956.28.276.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.276.rev.width175.jpg","2022-09-01T06:57:51Z"
"http://numismatics.org/collection/1947.97.366","Bronze Coin of Faustina the Younger, Lampsacus, AD 146 - AD 176. 1947.97.366","1947.97.366","","146","176","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Lampsacus","","","","Mysia","","","","","","","","","","","","","Faustina II bust r.","","horse forepart winged","","","8","17.0","2.51","https://numismatics.org/collectionimages/19001949/1947/1947.97.366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.366.rev.width175.jpg","2022-09-01T03:20:09Z"
"http://numismatics.org/collection/1947.97.464","Bronze Coin of Faustina the Younger, Tripolis ad Maeandrum, AD 146 - AD 176. 1947.97.464","1947.97.464","","146","176","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Tripolis ad Maeandrum","","","","Lydia","","","","","","","","","","","","","Faustina II hd.","","river god Menandros reclining l. holding branch and cornucopiae","","","11","30.0","15.41","","","2022-09-01T03:20:43Z"
"http://numismatics.org/collection/1953.171.696","Bronze Coin of Faustina the Younger, Ilium, AD 146 - AD 176. 1953.171.696","1953.171.696","","146","176","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Ilium","","","","Troas","","","","","","","","","","","","","Faustina II bust r.","","figure stg., statue","","","12","25.0","7.38","","","2022-09-01T05:43:56Z"
"http://numismatics.org/collection/1948.4.122","Bronze Coin of Faustina the Younger, Elaeusa, AD 146 - AD 176. 1948.4.122","1948.4.122","","146","176","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Elaeusa","","","","Cilicia Islands","","","","","","","","","","","","","Faustina II bust r.","","mummy-like figure","","","12","","1.81","https://numismatics.org/collectionimages/19001949/1948/1948.4.122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.4.122.rev.width175.jpg","2022-09-01T03:54:02Z"
"http://numismatics.org/collection/1961.154.162","Bronze Coin of Faustina the Younger, Abila. 1961.154.162","1961.154.162","","","","Faustina the Younger","","","","","Athena","","","Greek","Coin","","","","","Bronze","Abila","","","","Syria","","","","SNGANS 6.1120","","","","","","","","","Faustina II bust r.","","Athena stg. l.","","","12","22.0","6.91","","","2022-09-01T07:47:01Z"
"http://numismatics.org/collection/1961.154.132","Bronze Coin of Faustina the Younger, Gaza. 1961.154.132","1961.154.132","","","","Faustina the Younger","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Gaza","","","","Syria","","","","SNGANS 6.936","","","","","","","","","Faustina bust dr. r.","","Artemis stg. l.","","","12","15.0","3.09","","","2022-09-01T07:46:56Z"
"http://numismatics.org/collection/1961.154.137","Bronze Coin of Faustina the Younger, Neapolis. 1961.154.137","1961.154.137","","","","Faustina the Younger","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Neapolis","","","","Samaria","","","","SNGANS 6.973","","","","","","","","","Faustina bust dr. r.","","Tyche stg. l.","","","12","30.0","14.08","","","2022-09-01T07:46:57Z"
"http://numismatics.org/collection/1957.52.193","Bronze Coin of Faustina the Younger, Callatis, AD 146 - AD 176. 1957.52.193","1957.52.193","","146","176","Faustina the Younger","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","","","Faustina II head","","Tyche std.","","","6","","4.32","https://numismatics.org/collectionimages/19501999/1957/1957.52.193.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.193.rev.width175.jpg","2022-09-01T07:19:02Z"
"http://numismatics.org/collection/1976.26.1","Bronze Coin of Faustina the Younger, Diocaesareia Ciliciae, AD 146 - AD 176. 1976.26.1","1976.26.1","","146","176","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Diocaesareia Ciliciae","","","","Cilicia","","","","","","","","","","","","","Faustina II bust r.","","winged fulmen","","","12","25.0","11.09","","","2022-09-02T04:00:11Z"
"http://numismatics.org/collection/1973.191.141","Bronze Coin of Faustina the Younger, Tarsus, AD 146 - AD 176. 1973.191.141","1973.191.141","","146","176","Faustina the Younger","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","","","Faustina II bust r.","ΑΔΡΙΑΝΗϹ ΤΑΡϹΟΥ ΜΗΤΡΟΠΟΛΕΩϹ","Apollo Lykeios stg. on omphalos between two bulls","","","12","32.0","22.444","https://numismatics.org/collectionimages/19501999/1973/1973.191.141.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.191.141.rev.width175.jpg","2022-09-02T02:14:52Z"
"http://numismatics.org/collection/1974.226.23","Bronze Coin of Faustina the Younger, Pautalia, AD 146 - AD 176. 1974.226.23","1974.226.23","","146","176","Faustina the Younger","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Pautalia","","","","Thrace","","","","","","","","","","","","","Faustina II head","","Demeter std.","","","12","","6.21","https://numismatics.org/collectionimages/19501999/1974/1974.226.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.23.rev.width175.jpg","2022-09-02T03:12:44Z"
"http://numismatics.org/collection/1974.226.79","Bronze Coin of Faustina the Younger, Alinda, AD 146 - AD 176. 1974.226.79","1974.226.79","","146","176","Faustina the Younger","","","","","Athena","","","Greek","Coin","","","","","Bronze","Alinda","","","","Caria","","","","","","","","","","","","","Faustina II bust r.","","Athena? stg.","","","6","","6.54","https://numismatics.org/collectionimages/19501999/1974/1974.226.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.79.rev.width175.jpg","2022-09-02T03:12:54Z"
"http://numismatics.org/collection/1974.226.88","Bronze Coin of Faustina the Younger, Saitta, AD 146 - AD 176. 1974.226.88","1974.226.88","","146","176","Faustina the Younger","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Saitta","","","","Lydia","","","","","","","","","","","","","Faustina II bust r.","","Apollo stg., resting on column r.","","","6","","3.87","https://numismatics.org/collectionimages/19501999/1974/1974.226.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.88.rev.width175.jpg","2022-09-02T03:12:56Z"
"http://numismatics.org/collection/1970.142.707","Bronze Coin of Faustina the Younger, Diocaesareia Ciliciae, AD 146 - AD 176. 1970.142.707","1970.142.707","","146","176","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Diocaesareia Ciliciae","","","","Cilicia","","","","","","","","","","","","","Faustina II bust r.","","winged fulmen","","","12","26.0","12.11","","","2022-09-02T01:11:30Z"
"http://numismatics.org/collection/1971.230.33","Bronze Coin of Faustina the Younger, Apollonia Salbace, AD 146 - AD 176. 1971.230.33","1971.230.33","","146","176","Faustina the Younger","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Apollonia Salbace","","","","Caria","","","","","","","","","","","","","Faustina II bust r.","","Tyche stg. holding rudder and cornucopiae","","","6","21.0","10.69","","","2022-09-02T01:40:58Z"
"http://numismatics.org/collection/1970.142.541","Bronze Coin of Faustina the Younger, Tabala, AD 146 - AD 176. 1970.142.541","1970.142.541","","146","176","Faustina the Younger","","","","","Cybele","","","Greek","Coin","","","","","Bronze","Tabala","","","","Lydia","","","","","","","","","","","","","Faustina II bust r.","","Kybele std.l. holding phiale","","","7","","9.07","https://numismatics.org/collectionimages/19501999/1970/1970.142.541.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.541.rev.width175.jpg","2022-09-02T01:11:01Z"
"http://numismatics.org/collection/1970.142.563","Bronze Coin of Faustina the Younger, Ancyra, AD 146 - AD 176. 1970.142.563","1970.142.563","","146","176","Faustina the Younger","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Faustina II bust r.","","Artemis Ephesia cult statue","","","6","","3.66","","","2022-09-02T01:11:05Z"
"http://numismatics.org/collection/2021.36.1","Bronze Coin of Faustina the Younger, Abila, AD 161 - AD 175. 2021.36.1","2021.36.1","","161","175","Faustina the Younger","","","","","","","","Greek","Coin","","","","Struck","Bronze","Abila","","","","Syria","","","","Sofaer 8","","","","","","","","ΦAVCTEINA - CEBACTH","Bust of Faustina the Younger right","CEΛ [EV?] ABI?ΛA [...]","Bunch of Grapes on stem","","","2","15.0","1.906","https://numismatics.org/collectionimages/20002049/2021/2021.36.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.36.1.rev.width175.jpg","2022-10-06T05:52:48Z"
"http://numismatics.org/collection/2021.42.2","Bronze Coin of Faustina the Younger, Abila, AD 161. 2021.42.2","2021.42.2","","161","161","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Abila","","","","Syria","","","","Sofaer 8||Spijkerman 6","","","","","","","","","Bust of Faustina, the younger right","","Bunch of Grapes","","","12","15.0","2.905","https://numismatics.org/collectionimages/20002049/2021/2021.42.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.42.2.rev.width175.jpg","2022-10-06T05:52:52Z"
"http://numismatics.org/collection/1998.18.123","Bronze Coin of Faustina the Younger, Hieropolis Castabala, AD 145 - AD 176. 1998.18.123","1998.18.123","","145","176","Faustina the Younger","","","","","Helios","","","Greek","Coin","","","","","Bronze","Hieropolis Castabala","","","","Cilicia","","","","v Aul.8679; Levante 1586","","","","","","","","PHAVC... CEBACTH","Bust r., crescent on forehead","IEPOPO...","Helios stdg. l. with r. raised; torch to l.","","","6","27.0","7.58","","","2022-09-21T01:19:46Z"
"http://numismatics.org/collection/1998.18.71","Bronze Coin of Faustina the Younger, Aezanis, AD 145 - AD 176. 1998.18.71","1998.18.71","","145","176","Faustina the Younger","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Aezanis","","","","Phrygia","","","","BMC 116","","","","","","","","PHAVCTINA CEBACTH","Draped bust r.","AIZ AN ITON","Nude Apollo stdg. l. with patera","","","7","20.0","4.86","","","2022-09-21T01:20:08Z"
"http://numismatics.org/collection/1983.178.5","Bronze Coin of Faustina the Younger, Tabala, AD 146 - AD 176. 1983.178.5","1983.178.5","","146","176","Faustina the Younger","","","","","Cybele","","","Greek","Coin","","","","","Bronze","Tabala","","","","Lydia","","","","","","","","","","","","","Faustina II bust r.","","Kybele std.l. holding phiale","","","2","","9.69","https://numismatics.org/collectionimages/19501999/1983/1983.178.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.178.5.rev.width175.jpg","2022-09-02T05:41:48Z"
"http://numismatics.org/collection/2012.71.190","Bronze Coin of Faustina the Younger, Nysa-Scythopolis/Scythopolis. 2012.71.190","2012.71.190","","","","Faustina the Younger","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Nysa-Scythopolis||Scythopolis","","","","Samaria","","","","Barkay 24","","","","","","","","","Head of Faustina Jr. to r.","","Crowned head of Tyche to l.","","","12","21.5","7.56","","","2022-09-21T02:53:07Z"
"http://numismatics.org/collection/2003.26.1","Bronze Coin of Faustina the Younger, Poimanenum, AD 147 - AD 175. 2003.26.1","2003.26.1","","147","175","Faustina the Younger","","","","","Tyche","","","Greek","Coin","","","","Struck","Bronze","Poimanenum","","","","Mysia","","","","BMC -","","","","","","","","","Bust r.","","Tyche stg. l. with patera over altar in r. hand, cornucopiae in l.","","","6","19.0","4.53","https://numismatics.org/collectionimages/20002049/2003/2003.26.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2003/2003.26.1.rev.width175.jpg","2022-09-21T01:45:14Z"
"http://numismatics.org/collection/1997.32.149","Bronze Coin of Faustina the Younger, Pautalia, AD 161 - AD 176. 1997.32.149","1997.32.149","","161","176","Faustina the Younger","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Pautalia","","","","Thrace","","","","Ruzicka 92","","","","","","","","","Draped bust r.","... PAVTALI AC","Demeter std. l. holding eagle in r. and scepter in l.","","","12","21.0","6.37","https://numismatics.org/collectionimages/19501999/1997/1997.32.149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.149.rev.width175.jpg","2022-09-20T08:53:27Z"
"http://numismatics.org/collection/1997.32.180","Bronze Coin of Faustina the Younger, Philippopolis, AD 145 - AD 176. 1997.32.180","1997.32.180","","145","176","Faustina the Younger","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Philippopolis","","","","Thrace","","","","BMC 12","","","","","","","","PHAVCTEINA ...","Draped bust r.","PHILIPPO ...TON","Apollo stdg. naked l., holding patera and bow","","","6","25.0","7.8","https://numismatics.org/collectionimages/19501999/1997/1997.32.180.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.180.rev.width175.jpg","2022-09-20T08:53:33Z"
"http://numismatics.org/collection/1997.32.181","Bronze Coin of Faustina the Younger, Philippopolis, AD 145 - AD 176. 1997.32.181","1997.32.181","","145","176","Faustina the Younger","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Philippopolis","","","","Thrace","","","","BMC 13","","","","","","","","PHAVCTEINA ...","Draped bust r.","PHILIPPO P OLIT...","Demeter stdg. l., holding grain stalks and long torch","","","1","25.0","8.55","https://numismatics.org/collectionimages/19501999/1997/1997.32.181.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.181.rev.width175.jpg","2022-09-20T08:53:33Z"
"http://numismatics.org/collection/2004.14.129","Bronze Coin of Faustina the Younger, Tabala, AD 161 - AD 176. 2004.14.129","2004.14.129","","161","176","Faustina the Younger","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Tabala","","","","Lydia","","","","BMC 5","","","","","","","","","Head of Faustina junior to r.","","Artemis Ephesia","","","","","4.39","https://numismatics.org/collectionimages/20002049/2004/2004.14.129.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.129.rev.width175.jpg","2022-09-21T01:46:18Z"
"http://numismatics.org/collection/1999.32.168","Bronze Coin of Faustina the Younger, Neapolis, AD 159 - AD 160. 1999.32.168","1999.32.168","","88","88","Faustina the Younger","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Neapolis","","","","Samaria","","","","cf SNG.978","","","","","","","","","Faustina bust dr. r.","","Artemis Ephesia stg. facing, two stags flanking","","","12","20.0","6.88","","","2022-09-21T01:26:16Z"
"http://numismatics.org/collection/1999.32.169","Bronze Coin of Faustina the Younger, Neapolis, AD 161 - AD 162. 1999.32.169","1999.32.169","","90","90","Faustina the Younger","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Neapolis","","","","Samaria","","","","cf SNG.978v","","","","","","","","","Faustina bust dr. r.","","Artemis Ephesia stg. facing, two stags flanking","","","12","18.0","6.12","","","2022-09-21T01:26:16Z"
"http://numismatics.org/collection/1971.279.19","Bronze Coin of Faustina the Younger, Pionia, AD 146 - AD 176. 1971.279.19","1971.279.19","","146","176","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Pionia","","","","Troas","","","","","","","","","","","","","Faustina II bust r.","","horse and rider","","","6","","15.3","https://numismatics.org/collectionimages/19501999/1971/1971.279.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.279.19.rev.width175.jpg","2024-03-26T02:36:47Z"
"http://numismatics.org/collection/1970.142.383","Bronze Coin of Faustina the Younger, Scepsis, AD 146 - AD 176. 1970.142.383","1970.142.383","","146","176","Faustina the Younger","","","","","Aphrodite||Eros||Nike","","","Greek","Coin","","","","","Bronze","Scepsis","","","","Troas","","","","","","","","","","","","","Faustina II bust r.","","Aphrodite? stg. l. holding Nike and sceptre, Eros? stg. l.","","","6","","4.46","https://numismatics.org/collectionimages/19501999/1970/1970.142.383.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.383.rev.width175.jpg","2024-03-26T02:36:48Z"
