"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.71933","Silver Tetradrachm of Demetrius I Soter, Seleuceia ad Tigrim, 161 BCE–150 BCE. 1944.100.71933","1944.100.71933","http://numismatics.org/sco/id/sc.1.1690.1","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1690.1","","","CSE.996||Seleucid Coins (part 2) 1690.1","","","","","","","","","Diademed head of Demetrius r.","BASILEWS DHMHTRIOY SWTHROS","Tyche seated l. on throne holding scepter and cornucopia, palm to r.","","","11","30.0","16.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.71933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71933.rev.width175.jpg","2024-05-24T03:02:35Z"
"http://numismatics.org/collection/1944.100.71934","Silver Tetradrachm of Demetrius I Soter, Seleuceia ad Tigrim, 161 BCE–150 BCE. 1944.100.71934","1944.100.71934","http://numismatics.org/sco/id/sc.1.1689.1","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1689.1","","","CSE.991||Seleucid Coins (part 2) 1689.1","","","","","","","","","Jugate busts of Demetrius and Laodice r.","BASILEWS DHMHTRIOY SWTHROS","Tyche seated l. on throne holding scepter and cornucopia, palm to l.","","","1","29.0","16.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.71934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71934.rev.width175.jpg","2024-05-24T03:02:48Z"
"http://numismatics.org/collection/1944.100.71935","Silver Tetradrachm of Demetrius I Soter, Seleuceia ad Tigrim, 161 BCE–150 BCE. 1944.100.71935","1944.100.71935","http://numismatics.org/sco/id/sc.1.1690.6","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1690.6","","","CSE.998||Seleucid Coins (part 2) 1690.6","","","","","","","","","Diademed head of","BASILEWS DHMHTRIOY SWTHROS","Tyche seated l. on throne holding scepter and cornucopia, palm to l.","","","1","30.0","15.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.71935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71935.rev.width175.jpg","2024-05-24T03:03:00Z"
"http://numismatics.org/collection/1944.100.71937","Silver Tetradrachm of Demetrius I Soter, Uncertain Mint 84, 161 BCE–150 BCE. 1944.100.71937","1944.100.71937","http://numismatics.org/sco/id/sc.1.1682","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 84","","","Mesopotamia","Seleucid Coins (part 2) 1682","","","Seleucid Coins (part 2) 1682||cf.CSE.996","","","","","","","","","Diademed head of Demetrius r.","BASILEWS DHMHTRIOY SOTHROS","Tyche seated l. holding scepter and cornucopia","","","1","30.0","16.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.71937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71937.rev.width175.jpg","2024-05-24T03:03:12Z"
"http://numismatics.org/collection/1944.100.71938","Silver Tetradrachm of Demetrius I Soter, Uncertain Mint 84, 161 BCE–150 BCE. 1944.100.71938","1944.100.71938","http://numismatics.org/sco/id/sc.1.1681","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 84","","","Mesopotamia","Seleucid Coins (part 2) 1681","","","Seleucid Coins (part 2) 1681||cf.CSE.996","","","","","","","","","Diademed head of Demetrius r.","BASILEWS DHMHTRIOY","Tyche seated l. on throne holding scepter and cornucopia, palm to l.","","","1","30.0","16.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.71938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71938.rev.width175.jpg","2024-05-24T03:03:25Z"
"http://numismatics.org/collection/1944.100.71940","Bronze Denomination C (unit) of Demetrius I Soter, Seleuceia ad Tigrim, 161 BCE–150 BCE. 1944.100.71940","1944.100.71940","http://numismatics.org/sco/id/sc.1.1697","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1697","","","CSE.995||Seleucid Coins (part 2) 1697","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. on throne holding scepter and cornucopia, palm to l.","","","1","16.0","5.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.71940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71940.rev.width175.jpg","2024-05-24T03:03:51Z"
"http://numismatics.org/collection/1944.100.71941","Bronze Denomination C (unit) of Demetrius I Soter, Seleuceia ad Tigrim, 161 BCE–150 BCE. 1944.100.71941","1944.100.71941","http://numismatics.org/sco/id/sc.1.1697","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1697","","","CSE.995||Seleucid Coins (part 2) 1697","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. on throne holding scepter and cornucopia, palm to l.","","","1","17.0","6.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.71941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71941.rev.width175.jpg","2024-05-24T03:04:03Z"
"http://numismatics.org/collection/1944.100.71947","Silver Tetradrachm of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BCE–141 BCE. 1944.100.71947","1944.100.71947","http://numismatics.org/sco/id/sc.1.1984.1","-145","-141","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1984.1","","","CSE.1010||Seleucid Coins (part 2) 1984.1","","","","","","","","","Diademed head of Demetrius r., filleted border","BASILEWS DHMHTRIOY PHILADELPHOY NIKATOROS","Tyche seated l. on throne, holding scepter and cornucopia","","","1","28.0","16.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.71947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71947.rev.width175.jpg","2024-05-24T03:05:20Z"
"http://numismatics.org/collection/1944.100.71948","Silver Tetradrachm of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BCE–141 BCE. 1944.100.71948","1944.100.71948","http://numismatics.org/sco/id/sc.1.1984.1","-145","-141","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1984.1","","","CSE.1010||Seleucid Coins (part 2) 1984.1","","","","","","","","","Diademed head of Demetrius r., filleted border","BASILEWS DHMHTRIOY PHILADELPHOY NIKATOROS","Tyche seated l. on throne, holding scepter and cornucopia","","","1","27.0","16.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.71948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71948.rev.width175.jpg","2024-05-24T03:05:32Z"
"http://numismatics.org/collection/1944.100.71949","Silver Tetradrachm of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BCE–141 BCE. 1944.100.71949","1944.100.71949","http://numismatics.org/sco/id/sc.1.1984.1","-145","-141","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1984.1","IGCH 1813","","CSE.1010||Seleucid Coins (part 2) 1984.1","","","","","","","","","Diademed head of Demetrius r., filleted border","BASILEWS DHMHTRIOY PHILADELPHOY NIKATOROS","Tyche seated l. on throne, holding scepter and cornucopia","","","1","26.0","16.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.71949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71949.rev.width175.jpg","2024-05-24T03:05:47Z"
"http://numismatics.org/collection/1944.100.71950","Silver Tetradrachm of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BCE–141 BCE. 1944.100.71950","1944.100.71950","http://numismatics.org/sco/id/sc.1.1984.1","-145","-141","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1984.1","IGCH 1813","","CSE.1010||Seleucid Coins (part 2) 1984.1","","","","","","","","","Diademed head of Demetrius r., filleted border","BASILEWS DHMHTRIOY PHILADELPHOY NIKATOROS","Tyche seated l. on throne, holding scepter and cornucopia","","","2","292.0","15.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.71950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71950.rev.width175.jpg","2024-05-24T03:06:02Z"
"http://numismatics.org/collection/1944.100.71955","Silver Tetradrachm of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BCE–141 BCE. 1944.100.71955","1944.100.71955","http://numismatics.org/sco/id/sc.1.1984.2","-145","-141","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1984.2","IGCH 1813","","CSE.1008||Seleucid Coins (part 2) 1984.2","","","","","","","","","Diademed head of Demetrius r., filleted border","BASILEWS DHMHTRIOY PHILADELPHOY NIKATOROS","Tyche seated l. on throne, holding scepter and cornucopia","","","11","30.0","16.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.71955.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71955.rev.width175.jpg","2024-05-24T03:07:07Z"
"http://numismatics.org/collection/1944.100.71956","Silver Tetradrachm of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BCE–141 BCE. 1944.100.71956","1944.100.71956","http://numismatics.org/sco/id/sc.1.1984.3","-145","-141","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1984.3","","","Seleucid Coins (part 2) 1984.3||cf.CSE.1008","","","","","","","","","Diademed head of Demetrius r., filleted border","BASILEWS DHMHTRIOY PHILADELPHOY NIKATOROS","Tyche seated l. on throne, holding scepter and cornucopia","","","1","29.0","15.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.71956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71956.rev.width175.jpg","2024-05-24T03:07:20Z"
"http://numismatics.org/collection/1944.100.71963","Bronze Denomination B (double) of Demetrius II Nicator, Nisibis, 145 BCE–141 BCE. 1944.100.71963","1944.100.71963","http://numismatics.org/sco/id/sc.1.1980","-145","-139","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Nisibis","","","Mesopotamia","Seleucid Coins (part 2) 1980","","","CSE.1019||Seleucid Coins (part 2) 1980","","","","","","","","","Diademed head of Demetrius r., filleted border","BASILEWS DHMHTRIOY NIKATOROS","Male and female figures standing, holding cornucopiae and clasping hands","","","11","19.0","6.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.71963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71963.rev.width175.jpg","2024-05-24T03:08:48Z"
"http://numismatics.org/collection/1944.100.71964","Bronze Denomination B (double) of Demetrius II Nicator, Nisibis, 145 BCE–141 BCE. 1944.100.71964","1944.100.71964","http://numismatics.org/sco/id/sc.1.1980.3","-145","-139","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Nisibis","","","Mesopotamia","Seleucid Coins (part 2) 1980.3","","","CSE.1019||Seleucid Coins (part 2) 1980.3","","","","","","","","","Diademed head of Demetrius r., wreathed border","BA I E HMHTPIOY NIKATOPO","Male and female figures standing, holding cornucopiae and clasping hands","","","1","21.0","9.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.71964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71964.rev.width175.jpg","2024-05-24T03:09:01Z"
"http://numismatics.org/collection/1944.100.75312","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75312","1944.100.75312","http://numismatics.org/sco/id/sc.1.1638.1b","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1b","","","N.82||Seleucid Coins (part 2) 1638.1b","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","1","28.0","16.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.75312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75312.rev.width175.jpg","2024-05-24T06:19:15Z"
"http://numismatics.org/collection/1944.100.75313","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75313","1944.100.75313","http://numismatics.org/sco/id/sc.1.1638.1b","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1b","","","N.82||Seleucid Coins (part 2) 1638.1b","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","1","29.0","16.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.75313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75313.rev.width175.jpg","2024-05-24T06:19:27Z"
"http://numismatics.org/collection/1944.100.75314","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75314","1944.100.75314","http://numismatics.org/sco/id/sc.1.1638.1c","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1c","","","N.83||Seleucid Coins (part 2) 1638.1c","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","1","29.0","16.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.75314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75314.rev.width175.jpg","2024-05-24T06:19:40Z"
"http://numismatics.org/collection/1944.100.75315","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75315","1944.100.75315","http://numismatics.org/sco/id/sc.1.1638.1c","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1c","","","N.83||Seleucid Coins (part 2) 1638.1c","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","12","32.0","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.75315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75315.rev.width175.jpg","2024-05-24T06:19:53Z"
"http://numismatics.org/collection/1944.100.75316","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75316","1944.100.75316","http://numismatics.org/sco/id/sc.1.1638.1c","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1c","IGCH 1813","","N.83||Seleucid Coins (part 2) 1638.1c","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","1","30.0","16.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.75316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75316.rev.width175.jpg","2024-05-24T06:20:08Z"
"http://numismatics.org/collection/1944.100.75317","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75317","1944.100.75317","http://numismatics.org/sco/id/sc.1.1638.1c","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1c","","","N.84||Seleucid Coins (part 2) 1638.1c","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","1","29.0","16.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.75317.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75317.rev.width175.jpg","2024-05-24T06:20:20Z"
"http://numismatics.org/collection/1944.100.75318","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75318","1944.100.75318","http://numismatics.org/sco/id/sc.1.1638.1f","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1f","","","N.87||Seleucid Coins (part 2) 1638.1f","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","12","29.0","16.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.75318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75318.rev.width175.jpg","2024-05-24T06:20:33Z"
"http://numismatics.org/collection/1944.100.75319","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75319","1944.100.75319","http://numismatics.org/sco/id/sc.1.1638.1e","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1e","","","N.89||Seleucid Coins (part 2) 1638.1e","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","12","28.0","16.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.75319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75319.rev.width175.jpg","2024-05-24T06:20:46Z"
"http://numismatics.org/collection/1944.100.75320","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75320","1944.100.75320","http://numismatics.org/sco/id/sc.1.1638.1e","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1e","","","N.89||Seleucid Coins (part 2) 1638.1e","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","11","31.0","16.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.75320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75320.rev.width175.jpg","2024-05-24T06:20:59Z"
"http://numismatics.org/collection/1944.100.75322","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75322","1944.100.75322","http://numismatics.org/sco/id/sc.1.1638.1m","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1m","","","N.92||Seleucid Coins (part 2) 1638.1m","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","1","29.0","16.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.75322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75322.rev.width175.jpg","2024-05-24T06:21:25Z"
"http://numismatics.org/collection/1944.100.75323","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75323","1944.100.75323","http://numismatics.org/sco/id/sc.1.1638.1k","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1k","","","N.93||Seleucid Coins (part 2) 1638.1k","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","12","30.0","13.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.75323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75323.rev.width175.jpg","2024-05-24T06:21:38Z"
"http://numismatics.org/collection/1944.100.75324","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75324","1944.100.75324","http://numismatics.org/sco/id/sc.1.1638.2e","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.2e","","","N.94||Seleucid Coins (part 2) 1638.2e","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","1","32.0","16.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.75324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75324.rev.width175.jpg","2024-05-24T06:21:51Z"
"http://numismatics.org/collection/1944.100.75325","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75325","1944.100.75325","http://numismatics.org/sco/id/sc.1.1638.1g","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1g","","","N.95||Seleucid Coins (part 2) 1638.1g","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","1","32.0","16.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.75325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75325.rev.width175.jpg","2024-05-24T06:22:05Z"
"http://numismatics.org/collection/1944.100.75326","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75326","1944.100.75326","http://numismatics.org/sco/id/sc.1.1638.1n","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1n","","","N.96||Seleucid Coins (part 2) 1638.1n","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","1","32.0","16.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.75326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75326.rev.width175.jpg","2024-05-24T06:22:17Z"
"http://numismatics.org/collection/1944.100.75327","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75327","1944.100.75327","http://numismatics.org/sco/id/sc.1.1638.2d","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.2d","","","N.98||Seleucid Coins (part 2) 1638.2d","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","1","30.0","16.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.75327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75327.rev.width175.jpg","2024-05-24T06:22:30Z"
