"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.20708","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 1944.100.20708","1944.100.20708","http://numismatics.org/ocre/id/ric.8.lug.216","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Constantius II","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 216","","","RIC VIII Lugdunum 216","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","","Wreath with inscribed VOTIS XXX MVLTS XXXX","","","12","16.0","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.20708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20708.rev.width175.jpg","2024-05-12T03:44:02Z"
"http://numismatics.org/collection/1944.100.20709","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 1944.100.20709","1944.100.20709","http://numismatics.org/ocre/id/ric.8.lug.216","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Constantius II","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 216","","","RIC VIII Lugdunum 216","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","","Wreath with inscribed VOTIS XXX MVLTS XXXX","","","12","16.5","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.20709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20709.rev.width175.jpg","2024-05-12T03:44:03Z"
"http://numismatics.org/collection/1944.100.20710","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 1944.100.20710","1944.100.20710","http://numismatics.org/ocre/id/ric.8.lug.219","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 219","","","RIC VIII Lugdunum 219","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS PP AVG","Bust rosette-diademed draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","6","17.0","2.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.20710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20710.rev.width175.jpg","2024-05-12T03:44:05Z"
"http://numismatics.org/collection/1944.100.20711","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 1944.100.20711","1944.100.20711","http://numismatics.org/ocre/id/ric.8.lug.218","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 218","","","RIC VIII Lugdunum 218","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS PP AVG","Bust pearl-diademed draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","7","17.5","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.20711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20711.rev.width175.jpg","2024-05-12T03:44:06Z"
"http://numismatics.org/collection/1944.100.20712","Billon AE3 of Julian the Apostate, Lugdunum, 360–363. 1944.100.20712","1944.100.20712","http://numismatics.org/ocre/id/ric.8.lug.222","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 222","","","RIC VIII Lugdunum 222","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-[TI]VS P F AVG","Bust pearl-diademed draped cuirassed right","SPES REi - PVBLICE","Emperor helmeted, standing holding globe and spear","","","12","15.0","2.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.20712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20712.rev.width175.jpg","2024-05-12T03:44:07Z"
"http://numismatics.org/collection/1944.100.20713","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 1944.100.20713","1944.100.20713","http://numismatics.org/ocre/id/ric.8.lug.227","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 227","","","RIC VIII Lugdunum 227","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS PP AVG","Bust pearl-diademed draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","12","16.0","1.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.20713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20713.rev.width175.jpg","2024-05-12T03:44:08Z"
"http://numismatics.org/collection/1944.100.20714","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 1944.100.20714","1944.100.20714","http://numismatics.org/ocre/id/ric.8.lug.227","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 227","","","RIC VIII Lugdunum 227","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS PP AVG","Bust pearl-diademed draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","12","17.5","2.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.20714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20714.rev.width175.jpg","2024-05-12T03:44:09Z"
"http://numismatics.org/collection/1944.100.21003","Bronze AE4 of Julian the Apostate. 1944.100.21003","1944.100.21003","","","","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","","AE4","Roman","Coin","","","","","Bronze","","","","","","","","","ric.8.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N CL IVLIANVS N C]","Bust cuir. r.","[SPES REIPVBLICE]","Emperor helmeted in military dress stg. r. holding globe and spear","","","10","14.5","2.26","","","2024-05-12T03:49:28Z"
"http://numismatics.org/collection/1944.100.21004","Billon AE3 of Julian the Apostate, Rome, 361–363. 1944.100.21004","1944.100.21004","http://numismatics.org/ocre/id/ric.8.rom.328","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 328","","","RIC VIII Rome 328","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N F[L CL] IVLI-ANVS P F AVG","Bust helmeted cuirassed pearl-diademed left holding spear in right and shield in left","VOT / X / MV•LT / XX","Legend in wreath","","","6","20.0","2.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.21004.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21004.rev.width175.jpg","2024-05-12T03:49:29Z"
"http://numismatics.org/collection/1944.100.21005","Billon AE3 of Julian the Apostate, Rome, 361–363. 1944.100.21005","1944.100.21005","http://numismatics.org/ocre/id/ric.8.rom.329","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 329","","","RIC VIII Rome 329","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust helmeted cuirassed pearl-diademed left holding spear in right and shield in left","VOT / X / MV•LT / XX","Legend in wreath","","","12","19.5","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.21005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21005.rev.width175.jpg","2024-05-12T03:49:30Z"
"http://numismatics.org/collection/1944.100.21006","Billon AE3 of Julian the Apostate, Rome, 361–363. 1944.100.21006","1944.100.21006","http://numismatics.org/ocre/id/ric.8.rom.329","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 329","","","RIC VIII Rome 329","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D] N FL CL IVLI-ANVS P F AVG","Bust helmeted cuirassed pearl-diademed left holding spear in right and shield in left","VOT / X / MV•LT / XX","Legend in wreath","","","12","18.5","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.21006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21006.rev.width175.jpg","2024-05-12T03:49:31Z"
"http://numismatics.org/collection/1944.100.21007","Billon AE3 of Julian the Apostate, Rome, 361–363. 1944.100.21007","1944.100.21007","http://numismatics.org/ocre/id/ric.8.rom.329","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 329","","","RIC VIII Rome 329","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust helmeted cuirassed pearl-diademed left holding spear in right and shield in left","VOT / X / MV•LT / XX","Legend in wreath","","","6","21.0","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.21007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21007.rev.width175.jpg","2024-05-12T03:49:32Z"
"http://numismatics.org/collection/1944.100.21008","Billon AE3 of Julian the Apostate, Rome, 361–363. 1944.100.21008","1944.100.21008","http://numismatics.org/ocre/id/ric.8.rom.329","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 329","","","RIC VIII Rome 329","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust helmeted cuirassed pearl-diademed left holding spear in right and shield in left","VOT / X / MV•LT / XX","Legend in wreath","","","6","19.5","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.21008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21008.rev.width175.jpg","2024-05-12T03:49:33Z"
"http://numismatics.org/collection/1944.100.21009","Billon AE3 of Julian the Apostate, Rome, 361–363. 1944.100.21009","1944.100.21009","http://numismatics.org/ocre/id/ric.8.rom.329","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 329","","","RIC VIII Rome 329","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust helmeted cuirassed pearl-diademed left holding spear in right and shield in left","VOT / X / MV•LT / XX","Legend in wreath","","","6","18.0","2.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.21009.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21009.rev.width175.jpg","2024-05-12T03:49:34Z"
"http://numismatics.org/collection/1944.100.21055","Billon AE1 of Julian the Apostate, Siscia, 361–363. 1944.100.21055","1944.100.21055","http://numismatics.org/ocre/id/ric.8.sis.411","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Siscia","","","Pannonia","RIC VIII Siscia 411","","","RIC VIII Siscia 411","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REI PVB","Bull, head facing, standing right, two stars above","","","6","27.0","8.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.21055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21055.rev.width175.jpg","2024-05-12T03:50:24Z"
"http://numismatics.org/collection/1944.100.21069","Gold Solidus of Constantius II, Sirmium, 361–363. 1944.100.21069","1944.100.21069","http://numismatics.org/ocre/id/ric.8.sir.96","361","363","Constantius II||Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Solidus","Roman","Coin","","","","Struck","Gold","","Sirmium","","","Pannonia","RIC VIII Sirmium 96","","","RIC VIII Sirmium 96","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS PP AVG","Bust pearl-diademed draped cuirassed right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, standing, holding trophy, kneeling captive","","","12","21.5","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.21069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21069.rev.width175.jpg","2024-05-12T03:50:39Z"
"http://numismatics.org/collection/1944.100.21070","Silver Miliarensis of Julian the Apostate, Sirmium, 361–363. 1944.100.21070","1944.100.21070","http://numismatics.org/ocre/id/ric.8.sir.104","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Miliarensis||Light miliarensis","Roman","Coin","","","","Struck","Silver","","Sirmium","","","Pannonia","RIC VIII Sirmium 104","","","RIC VIII Sirmium 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORIA ROMANORVM","Emperor diad. standing holding sceptre and globe. Victory crowing him. Archway","","","12","23.5","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.21070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21070.rev.width175.jpg","2024-05-12T03:50:40Z"
"http://numismatics.org/collection/1944.100.22354","Gold Solidus of Julian the Apostate, Antioch, Syria, 361–363. 1944.100.22354","1944.100.22354","http://numismatics.org/ocre/id/ric.8.anch.195","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Solidus","Roman","Coin","","","","Struck","Gold","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 195","","","RIC VIII Antioch 195","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIANVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS EXERCI-TVS ROMANORVM","Soldier helmeted, standing holding trophy, hand on head of captive","","","6","21.0","4.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.22354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22354.rev.width175.jpg","2024-05-12T04:12:51Z"
"http://numismatics.org/collection/1944.100.22355","Gold Solidus of Julian the Apostate, Antioch, Syria, 361–363. 1944.100.22355","1944.100.22355","","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","","Solidus","Roman","Coin","","","","","Gold","","Antioch, Syria","","","Seleucis and Pieria","","","","RIC.8 Antioch196","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","FL CL IVLIANVS P F AVG","Bust pearl-diademed dr. cuir. r.","VIRTVS EXERCITVS ROMANORVM","Soldier helmeted, stg. holding trophy, hand on head of captive","","","6","","4.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.22355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22355.rev.width175.jpg","2024-05-12T04:12:52Z"
"http://numismatics.org/collection/1944.100.22358","Gold Solidus of Julian the Apostate, Antioch, Syria, 363–364. 1944.100.22358","1944.100.22358","http://numismatics.org/ocre/id/ric.8.anch.223","363","364","Julian the Apostate||Jovianus","","","Roman Empire","Constantinian Dynasty","Roma||Constantinopolis","Jovianus","Solidus","Roman","Coin","","","","Struck","Gold","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 223","","","RIC VIII Antioch 223","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IOVIAN-VS PEP AVG","Bust pearl-diademed draped cuirassed right","SECVRITA-S REI - PVBLICAE","Roma and Constantinopolis enthroned, holding shield inscribed VOT V MVL X","","","6","22.0","4.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.22358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22358.rev.width175.jpg","2024-05-12T04:12:55Z"
"http://numismatics.org/collection/1944.100.22360","Silver Siliqua of Julian the Apostate, Antioch, Syria, 361–363. 1944.100.22360","1944.100.22360","http://numismatics.org/ocre/id/ric.8.anch.212","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 212","","","RIC VIII Antioch 212","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VOTIS / X / MVLTIS / XX","Legend in wreath","","","5","18.0","1.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.22360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22360.rev.width175.jpg","2024-05-12T04:12:58Z"
"http://numismatics.org/collection/1944.100.22722","Billon AE1 of Julian the Apostate, Antioch, Syria, 355–361. 1944.100.22722","1944.100.22722","http://numismatics.org/ocre/id/ric.8.anch.216","355","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 216","","","RIC VIII Antioch 216","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REI PVB","Bull, head facing, standing right; two stars above","","","6","26.5","8.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.22722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22722.rev.width175.jpg","2024-05-15T12:41:40Z"
"http://numismatics.org/collection/1944.100.22723","Billon AE1 of Julian the Apostate, Antioch, Syria, 355–361. 1944.100.22723","1944.100.22723","http://numismatics.org/ocre/id/ric.8.anch.216","355","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 216","","","RIC VIII Antioch 216","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REI PVB","Bull, head facing, standing right; two stars above","","","12","25.0","8.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.22723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22723.rev.width175.jpg","2024-05-15T12:41:40Z"
"http://numismatics.org/collection/1944.100.22724","Billon AE3 of Julian the Apostate, Antioch, Syria, 361–363. 1944.100.22724","1944.100.22724","http://numismatics.org/ocre/id/ric.8.anch.220","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 220","","","RIC VIII Antioch 220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IV[LI]-ANVS P F AVG","Bust pearl-diademed helmeted cuirassed left holding spear in right and shield in left","VOT / X / MVLT / XX","Legend in wreath","","","12","17.0","3.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.22724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22724.rev.width175.jpg","2024-05-15T12:41:41Z"
"http://numismatics.org/collection/1944.100.22725","Billon AE3 of Julian the Apostate, Antioch, Syria, 361–363. 1944.100.22725","1944.100.22725","http://numismatics.org/ocre/id/ric.8.anch.220","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 220","","","RIC VIII Antioch 220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N FL CL] IVLI-[ANV]S P F A[VG]","Bust pearl-diademed helmeted cuirassed left holding spear in right and shield in left","VOT / X / MVLT / XX","Legend in wreath","","","6","18.0","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.22725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22725.rev.width175.jpg","2024-05-15T12:41:42Z"
