"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1965.115.25","Bronze 1 cent of George VI, Belize, 1943. 1965.115.25","1965.115.25","","1943","1943","George VI","","","","","","","1 cent","Latin American","Coin","","","","EN","Bronze","","","","","Belize","","","","KM 21||Pridmore 68","","","","","","","","GEORGE VI KING AND EMPEROR OF INDIA","crowned head l.","BRITISH HONDURAS|ONE CENT 1943","big ""1"" withing circle of 12 leaves","","","6","25.0","5.75","","","2022-09-01T08:22:03Z"
"http://numismatics.org/collection/1965.278.10","Bronze 1 cent of Juliana, Utrecht (Netherlands), 1963. 1965.278.10","1965.278.10","","1963","1963","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.1","","","","","","","","NEDERLANDSEE ANTILLEN","rampant lion l. holding sword and arrows","1 CENT","flower wreath","","","6","19.0","2.51","","","2022-09-01T08:27:21Z"
"http://numismatics.org/collection/1965.219.25","Bronze 1 cent, Belize, 1964. 1965.219.25","1965.219.25","","1964","1964","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Belize","","","","KM Belize.30","","","","","","","","","","","","","","","20.0","2.579","","","2022-09-01T08:24:11Z"
"http://numismatics.org/collection/1957.56.15","Bronze 1 cent, Belize, 1956. 1957.56.15","1957.56.15","","1956","1956","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Belize","","","","KM Belize.30","","","","","","","","","","","","","","","20.0","2.573","","","2022-09-01T07:19:58Z"
"http://numismatics.org/collection/1961.97.2","Bronze 1 cent of Juliana, Utrecht (Netherlands), 1959. 1961.97.2","1961.97.2","","1959","1959","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.1","","","","","","","","NEDERLANDSEE ANTILLEN","rampant lion l. holding sword and arrows","1 CENT","flower wreath","","","6","19.0","2.53","","","2022-09-01T07:54:23Z"
"http://numismatics.org/collection/1962.115.5","Bronze 1 cent, Eastern Caribbean States, 1960. 1962.115.5","1962.115.5","","1960","1960","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM East Caribbean States.2","","","","","","","","","","","","","","","25.0","5.723","","","2022-09-01T07:54:38Z"
"http://numismatics.org/collection/1962.56.7","Bronze 1 cent, Eastern Caribbean States, 1961. 1962.56.7","1962.56.7","","1961","1961","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM East Caribbean States.2","","","","","","","","","","","","","","","25.0","5.69","","","2022-09-01T08:00:19Z"
"http://numismatics.org/collection/1964.233.9","Bronze 1 cent, Eastern Caribbean States, 1964. 1964.233.9","1964.233.9","","1964","1964","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM East Caribbean States.2","","","","","","","","","","","","","","","25.0","5.582","","","2022-09-01T08:18:11Z"
"http://numismatics.org/collection/1959.135.21","Bronze 1 cent of Willemstad (Curacao), Utrecht (Netherlands), 1957. 1959.135.21","1959.135.21","","1957","1957","","","","Willemstad (Curacao)","","","","1 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Surinam.2a","","","","","","","","","","","","","","","19.0","2.495","","","2022-09-01T07:30:03Z"
"http://numismatics.org/collection/1974.59.3","Bronze 1 cent of Elizabeth II, 1952-, Exton (Pa.), 1970. 1974.59.3","1974.59.3","","1970","1970","Elizabeth II, 1952-","","","Trinidad and Tobago","Trinidad and Tobago","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","Trinidad and Tobago","","","","KM 1","","","","","","","","","","","","","","","","","","","2022-09-02T03:40:21Z"
"http://numismatics.org/collection/1976.4.9","Copper alloy 1 cent, Franklin Center, 1975. 1976.4.9","1976.4.9","","1975","1975","","","","","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Copper alloy","Franklin Center","","","","","","","","KM Jamaica.51","","","","","","","","JAMAICA;1975","arms with supporters","ONE CENT 1","ackee fruit above value","","","","","","","","2022-09-02T04:01:29Z"
"http://numismatics.org/collection/1976.7.1","Silver 1 cent of Franklin Mint, Exton (Pa.), 1975. 1976.7.1","1976.7.1","","1975","1975","","","Franklin Mint","Belize","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Belize","","","","KM Belize.46a","","","","","","","","","","","","","","","","","","","2022-09-02T04:01:38Z"
"http://numismatics.org/collection/1976.70.6","Bronze 1 cent of Franklin Mint, Exton (Pa.), 1975. 1976.70.6","1976.70.6","","1975","1975","","","Franklin Mint","Barbados","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","Barbados","","","","KM Barbados.10","","","","","","","","","","","","","","","","","","","2022-09-02T04:01:41Z"
"http://numismatics.org/collection/1976.80.8","Bronze 1 cent of Trinidad and Tobago, Exton (Pa.), 1975. 1976.80.8","1976.80.8","","1975","1975","","","","Trinidad and Tobago","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","Trinidad and Tobago","","","","KM trinidad-tobago.25","","","","","","","","TRINIDAD and TOBAGO 1975","national arms","1 CENT","hummingbird","","","","","","","","2022-09-02T04:01:56Z"
"http://numismatics.org/collection/1976.217.1","Silver 1 cent of Franklin Mint, Exton (Pa.), 1976. 1976.217.1","1976.217.1","","1976","1976","","","Franklin Mint","Belize","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Belize","","","","KM Belize.46a","","","","","","","","","","","","","","","","","","","2022-09-02T03:59:45Z"
"http://numismatics.org/collection/1976.226.8","Bronze 1 cent of Franklin Mint, Exton (Pa.), 1976. 1976.226.8","1976.226.8","","1976","1976","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.1","","","","","","","","","","","","","","","","","","","2022-09-02T03:59:50Z"
"http://numismatics.org/collection/1976.131.4","Bronze 1 cent of Franklin Mint, Exton (Pa.), 1975. 1976.131.4","1976.131.4","","1975","1975","","","Franklin Mint","Cook Islands (Cook Islands)","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","Cook Islands","","","","KM Cook Islands.1","","","","","","","","","","","","","","","","","","","2022-09-02T03:57:20Z"
"http://numismatics.org/collection/1976.15.5","Bronze 1 cent of Franklin Mint, Exton (Pa.), 1975. 1976.15.5","1976.15.5","","1975","1975","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.1","","","","","","","","","","","","","","","","","","","2022-09-02T03:58:01Z"
"http://numismatics.org/collection/1977.110.5","Bronze 1 cent of Franklin Mint, Exton (Pa.), 1976. 1977.110.5","1977.110.5","","1976","1976","","","Franklin Mint","Barbados","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","Barbados","","","","KM Barbados.19","","","","","","","","","","","","","","","","","","","2022-09-02T04:03:01Z"
"http://numismatics.org/collection/1977.129.5","Bronze 1 cent of Franklin Mint, Exton (Pa.), 1976. 1977.129.5","1977.129.5","","1976","1976","","","Franklin Mint","Cook Islands (Cook Islands)","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","Cook Islands","","","","KM Cook Islands.1","","","","","","","","","","","","","","","","","","","2022-09-02T04:03:40Z"
"http://numismatics.org/collection/1977.130.5","Silver 1 cent of Franklin Mint, Exton (Pa.), 1977. 1977.130.5","1977.130.5","","1977","1977","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.9","","","","","","","","","","","","","","","","","","","2022-09-02T04:03:41Z"
"http://numismatics.org/collection/1977.131.4","Bronze 1 cent of Trinidad and Tobago, Exton (Pa.), 1976. 1977.131.4","1977.131.4","","1976","1976","","","","Trinidad and Tobago","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","Trinidad and Tobago","","","","KM trinidad-tobago.29","","","","","","","","REPUBLIC OF TRINIDAD and TOBAGO 1976","national arms","1 CENT","Hummingbird","","","","","","","","2022-09-02T04:03:42Z"
"http://numismatics.org/collection/1977.133.3","Copper alloy 1 cent, Malta, 1976. 1977.133.3","1977.133.3","","1976","1976","","","","","","","","1 cent","Modern","Coin","","","Franklin Mint","","Copper alloy","Franklin Center","","","","Malta","","","","KM Malta.8","","","","","","","","MALTA 1976","the Georges cross","1 CENT","value within 3/4 wreath","","","","","","","","2022-09-02T04:03:43Z"
"http://numismatics.org/collection/1970.170.12","Bronze 1 cent, Bermuda, 1970. 1970.170.12","1970.170.12","","1970","1970","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Bermuda","","","","KM Bermuda.15","","","","","","","","","","","","","","","19.0","3.072","","","2022-09-02T01:33:55Z"
"http://numismatics.org/collection/1970.199.6","Nb 1 cent of Elizabeth II, 1952-, Bahamas, 1969. 1970.199.6","1970.199.6","","1969","1969","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Nb","","","","","Bahamas","","","","KM 2","","","","","","","","","","","","","","","22.0","4.199","","","2022-09-02T01:34:13Z"
"http://numismatics.org/collection/1974.35.6","Bronze 1 cent of F.A.O., London (England), 1973. 1974.35.6","1974.35.6","","1973","1973","","","F.A.O.","Jamaica","Jamaica--Republic","","","1 cent","Latin American","Coin","","","","","Bronze","London (England)","","","","Jamaica","","","","KM 52","","","","","","","","JAMAICA","coat-of-arms","LET US PRODUCE MORE FOOD|ONE CENT","Ackee fruit","","","12","21.0","4.15","","","2022-09-02T03:39:45Z"
"http://numismatics.org/collection/1974.5.11","Bronze 1 cent of F.A.O., London (England), 1972. 1974.5.11","1974.5.11","","1972","1972","","","F.A.O.","Jamaica","Jamaica--Republic","","","1 cent","Latin American","Coin","","","","","Bronze","London (England)","","","","Jamaica","","","","KM 52","","","","","","","","JAMAICA","coat-of-arms","LET US PRODUCE MORE FOOD|ONE CENT","Ackee fruit","","","12","21.0","4.18","","","2022-09-02T03:39:54Z"
"http://numismatics.org/collection/1973.192.20","Bronze 1 cent of Juliana, Utrecht (Netherlands), 1972. 1973.192.20","1973.192.20","","1972","1972","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.8","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","1 CENT","six stars","","","6","18.0","2.5","","","2022-09-02T02:15:13Z"
"http://numismatics.org/collection/1973.213.14","Bronze 1 cent of Franklin Mint, Exton (Pa.), 1972. 1973.213.14","1973.213.14","","1972","1972","","","Franklin Mint","Bahamas","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.16","","","","","","","","","","","","","","","","","","","2022-09-02T02:15:36Z"
"http://numismatics.org/collection/1974.17.5","Bronze 1 cent of Franklin Mint, Exton (Pa.), 1973. 1974.17.5","1974.17.5","","1973","1973","","","Franklin Mint","British Virgin Islands (British Virgin Islands)","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","British Virgin Islands","","","","KM British V.I.1","","","","","","","","","","","","","","","","","","","2022-09-02T03:10:16Z"
"http://numismatics.org/collection/1973.133.15","Bronze 1 cent, Cayman Islands, 1972. 1973.133.15","1973.133.15","","1972","1972","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Cayman Islands","","","","KM Cayman Islands.1","","","","","","","","","","","","","","","17.0","2.883","","","2022-09-02T02:13:27Z"
"http://numismatics.org/collection/1973.166.11","Bronze 1 cent, Belize, 1973. 1973.166.11","1973.166.11","","1973","1973","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Belize","","","","KM Belize.30","","","","","","","","","","","","","","","20.0","2.597","","","2022-09-02T02:14:08Z"
"http://numismatics.org/collection/1973.38.15","Bronze 1 cent, Belize, 1972. 1973.38.15","1973.38.15","","1972","1972","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Belize","","","","KM Belize.30","","","","","","","","","","","","","","","20.0","2.609","","","2022-09-02T02:19:12Z"
"http://numismatics.org/collection/1973.268.1","Bronze 1 cent of Elizabeth II, 1952-, Exton (Pa.), 1972. 1973.268.1","1973.268.1","","1972","1972","Elizabeth II, 1952-","","","Trinidad and Tobago","Trinidad and Tobago","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","Trinidad and Tobago","","","","KM 9","","","","","","","","","","","","","","","","","","","2022-09-02T02:17:25Z"
"http://numismatics.org/collection/1973.280.20","Bronze 1 cent of Franklin Mint, Exton (Pa.), 1973. 1973.280.20","1973.280.20","","1973","1973","","","Franklin Mint","Bahamas","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.16","","","","","","","","","","","","","","","","","","","2022-09-02T02:17:39Z"
"http://numismatics.org/collection/1972.91.6","Bronze 1 cent of Franklin Mint, Exton (Pa.), 1971. 1972.91.6","1972.91.6","","1971","1971","","","Franklin Mint","Bahamas","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.16","","","","","","","","","","","","","","","","","","","2022-09-02T02:12:36Z"
"http://numismatics.org/collection/1972.95.10","Nb 1 cent of Elizabeth II, 1952-, Bahamas, 1968. 1972.95.10","1972.95.10","","1968","1968","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Nb","","","","","Bahamas","","","","KM 2","","","","","","","","","","","","","","","22.0","4.231","","","2022-09-02T02:12:38Z"
"http://numismatics.org/collection/1971.274.19","Bronze 1 cent of Elizabeth II, 1952-, Bahamas, 1970. 1971.274.19","1971.274.19","","1970","1970","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Bahamas","","","","KM 15","","","","","","","","","","","","","","","19.0","2.993","","","2022-09-02T01:41:47Z"
"http://numismatics.org/collection/1970.1.10","Bronze 1 cent, Belize, 1969. 1970.1.10","1970.1.10","","1969","1969","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Belize","","","","KM Belize.30","","","","","","","","","","","","","","","20.0","2.591","","","2022-09-02T01:09:03Z"
"http://numismatics.org/collection/1970.140.11","Bronze 1 cent, Bermuda, 1970. 1970.140.11","1970.140.11","","1970","1970","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Bermuda","","","","KM Bermuda.15","","","","","","","","","","","","","","","19.0","3.124","","","2022-09-02T01:09:45Z"
"http://numismatics.org/collection/1970.241.22","Bronze 1 cent, Belize, 1970. 1970.241.22","1970.241.22","","1970","1970","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Belize","","","","KM Belize.30","","","","","","","","","","","","","","","20.0","2.522","","","2022-09-02T01:35:19Z"
"http://numismatics.org/collection/1970.47.5","Bronze 1 cent of Jamaica, London (England), 1969. 1970.47.5","1970.47.5","","1969","1969","","","","Jamaica","Jamaica--Republic","","","1 cent","Latin American","Coin","","","","","Bronze","London (England)","","","","Jamaica","","","","KM 45","","","","","","","","JAMAICA","coat-of-arms","ONE CENT","Ackee fruit","","","12","21.0","4.18","","","2022-09-02T01:36:07Z"
"http://numismatics.org/collection/1970.66.7","Bronze 1 cent of Jamaica, London (England), 1969. 1970.66.7","1970.66.7","","1969","1969","","","","Jamaica","Jamaica--Republic","","","1 cent","Latin American","Coin","","","","","Bronze","London (England)","","","","Jamaica","","","","KM 45","","","","","","","","JAMAICA","coat-of-arms","ONE CENT","Ackee fruit","","","12","21.0","4.15","","","2022-09-02T01:36:19Z"
"http://numismatics.org/collection/1969.222.3439","Copper 1 cent of Saint-Barthélemy (Saint Barthélemy), Philadelphia (Pa.), 1803. 1969.222.3439","1969.222.3439","","1803","1803","Saint-Barthélemy (Saint Barthélemy)","","","()","St. Bartholomew--Swedish","","","1 cent","Latin American","F","","","","","Copper","Philadelphia (Pa.)","","","","Guadeloupe","","","","Byrne 981||KM SaintBartholomew.1","","","","","","","","","","","","","","6","28.0","10.38","https://numismatics.org/collectionimages/19501999/1969/1969.222.3439.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3439.rev.width175.jpg","2022-09-02T12:58:47Z"
"http://numismatics.org/collection/1969.222.3452","Bronze 1 cent of Christian IX, Copenhagen (Denmark), 1878. 1969.222.3452","1969.222.3452","","1878","1878","Christian IX","","","U.S. Virgin Islands (U.S. Virgin Islands)","Denmark--Glucksburger","","","1 cent","Latin American","Coin","","","","","Bronze","Copenhagen (Denmark)","","","","Virgin Islands","","","","H 181||KM Danish West Indies.68","","","","","","","","CHRISTIAN IX KONGE AF DANMARK","Danish royal arms","DANSK VESTINDISK MONT|1 CENT","laurel wreath","","","12","21.0","4.75","https://numismatics.org/collectionimages/19501999/1969/1969.222.3452.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3452.rev.width175.jpg","2022-09-02T12:58:49Z"
"http://numismatics.org/collection/1969.222.3453","Bronze 1 cent of Christian IX, Copenhagen (Denmark), 1883. 1969.222.3453","1969.222.3453","","1883","1883","Christian IX","","","U.S. Virgin Islands (U.S. Virgin Islands)","Denmark--Glucksburger","","","1 cent","Latin American","Coin","","","","","Bronze","Copenhagen (Denmark)","","","","Virgin Islands","","","","H 183||KM Danish West Indies.68","","","","","","","","CHRISTIAN IX KONGE AF DANMARK","Danish royal arms","DANSK VESTINDISK MONT|1 CENT","laurel wreath","","","12","21.0","4.67","https://numismatics.org/collectionimages/19501999/1969/1969.222.3453.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3453.rev.width175.jpg","2022-09-02T12:58:49Z"
"http://numismatics.org/collection/1969.222.3454","Bronze 1 cent of Christian X, Copenhagen (Denmark), 1913. 1969.222.3454","1969.222.3454","","1913","1913","Christian X","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","1 cent","Latin American","Coin","","","","","Bronze","Copenhagen (Denmark)","","","","Virgin Islands","","","","H 202||KM Danish West Indies.83","","","","","","","","DANSK VETINDIEN","crowned double ""C"" with ""X"" in between","1 CENT|5 BIT","crossed trident, cadeuceus and sickle","","","12","23.0","4.0","https://numismatics.org/collectionimages/19501999/1969/1969.222.3454.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3454.rev.width175.jpg","2022-09-02T12:58:49Z"
"http://numismatics.org/collection/1969.222.3483","Bronze 1 cent of Curaçao (Curacao), Denver (Colo.), 1944. 1969.222.3483","1969.222.3483","","1944","1944","Curaçao (Curacao)","","","()","","","","1 cent","Latin American","Coin","","","","","Bronze","Denver (Colo.)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.Curacao.41","","","","","","","","","","","","","","","18.0","2.55","","","2022-09-02T12:58:54Z"
"http://numismatics.org/collection/1969.222.3486","Bronze 1 cent of Curaçao (Curacao), Utrecht (Netherlands), 1947. 1969.222.3486","1969.222.3486","","1947","1947","Curaçao (Curacao)","","","()","","","","1 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.Curacao.41","","","","","","","","","","","","","","","19.0","2.515","","","2022-09-02T12:58:55Z"
"http://numismatics.org/collection/1969.222.3338","Nickel 1 cent, Puerto Rico. 1969.222.3338","1969.222.3338","","","","","","","","Puerto Rico--Spanish occupation","","","1 cent","Latin American","Coin","","","","","Nickel","","","","","Puerto Rico","","","","Archilla-Diez 283","","","","","","","","GUANICA CENTRALE 1 CENT","","","","","","","","6.09","","","2022-09-02T12:58:29Z"
"http://numismatics.org/collection/1969.222.3349","Aluminium 1 cent, Puerto Rico. 1969.222.3349","1969.222.3349","","","","","","","","Puerto Rico--Spanish occupation","","","1 cent","Latin American","Coin","","","","","Aluminium","","","","","Puerto Rico","","","","Archilla-Diez 247","","","","","","","","FARMACIA RYAN SANTURCE, P.R.","","GOOD FOR 1 IN TRADE","big ""1"" flanked by cent signs","","","","20.0","1.24","","","2022-09-02T12:58:31Z"
"http://numismatics.org/collection/1969.59.1","Bronze 1 cent of Elizabeth II, 1952-, Exton (Pa.), 1967. 1969.59.1","1969.59.1","","1967","1967","Elizabeth II, 1952-","","","Trinidad and Tobago","Trinidad and Tobago","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","Trinidad and Tobago","","","","KM 1","","","","","","","","","","","","","","","","","","","2022-09-02T01:05:45Z"
"http://numismatics.org/collection/1972.38.7","Bronze 1 cent of Juliana, Utrecht (Netherlands), 1970. 1972.38.7","1972.38.7","","1970","1970","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.8","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","1 CENT","six stars","","","6","18.0","2.45","","","2022-09-02T02:08:18Z"
"http://numismatics.org/collection/1972.52.3","Bronze 1 cent of Jamaica, Exton (Pa.), 1970. 1972.52.3","1972.52.3","","1970","1970","","","","Jamaica","Jamaica--Republic","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","Jamaica","","","","KM 45","","","","","","","","JAMAICA","coat-of-arms","ONE CENT","Ackee fruit","","","12","21.0","4.11","","","2022-09-02T02:08:56Z"
"http://numismatics.org/collection/1972.229.7","Bronze 1 cent, Cayman Islands, 1972. 1972.229.7","1972.229.7","","1972","1972","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Cayman Islands","","","","KM Cayman Islands.1","","","","","","","","","","","","","","","17.0","2.781","","","2022-09-02T02:04:44Z"
"http://numismatics.org/collection/1972.268.12","Bronze 1 cent of Elizabeth II, 1952-, Exton (Pa.), 1971. 1972.268.12","1972.268.12","","1971","1971","Elizabeth II, 1952-","","","Trinidad and Tobago","Trinidad and Tobago","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","Trinidad and Tobago","","","","KM 1","","","","","","","","","","","","","","","","","","","2022-09-02T02:05:58Z"
"http://numismatics.org/collection/1972.268.14","Bronze 1 cent of F.A.O., London (England), 1971. 1972.268.14","1972.268.14","","1971","1971","","","F.A.O.","Jamaica","Jamaica--Republic","","","1 cent","Latin American","Coin","","","","","Bronze","London (England)","","","","Jamaica","","","","KM 52","","","","","","","","JAMAICA","coat-of-arms","LET US PRODUCE MORE FOOD|ONE CENT","Ackee fruit","","","12","21.0","4.1","","","2022-09-02T02:05:59Z"
"http://numismatics.org/collection/1972.268.37","Bronze 1 cent, Bermuda, 1971. 1972.268.37","1972.268.37","","1971","1971","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Bermuda","","","","KM Bermuda.15","","","","","","","","","","","","","","","19.0","3.129","","","2022-09-02T02:06:03Z"
"http://numismatics.org/collection/1972.145.1","Bronze 1 cent of Elizabeth II, 1952-, Exton (Pa.), 1968. 1972.145.1","1972.145.1","","1968","1968","Elizabeth II, 1952-","","","Trinidad and Tobago","Trinidad and Tobago","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","Trinidad and Tobago","","","","KM 1","","","","","","","","","","","","","","","","","","","2022-09-02T01:59:28Z"
"http://numismatics.org/collection/1971.364.16","Bronze 1 cent, Belize, 1971. 1971.364.16","1971.364.16","","1971","1971","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Belize","","","","KM Belize.30","","","","","","","","","","","","","","","20.0","2.611","","","2022-09-02T01:48:24Z"
"http://numismatics.org/collection/1971.320.23","Bronze 1 cent of Elizabeth II, 1952-, Bahamas, 1970. 1971.320.23","1971.320.23","","1970","1970","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Bahamas","","","","KM 15","","","","","","","","","","","","","","","19.0","3.025","","","2022-09-02T01:47:19Z"
"http://numismatics.org/collection/1944.111.12","B 1 cent of Wilhelmina, 1890-1948, Philadelphia (Pa.), 1943. 1944.111.12","1944.111.12","","1943","1943","Wilhelmina, 1890-1948","","","Willemstad (Curacao)","","","","1 cent","Latin American","Coin","","","","","B","Philadelphia (Pa.)","","","","Netherlands Antilles","","","","KM Surinam.2","","","","","","","","","","","","","","","19.0","2.549","","","2022-09-01T02:33:56Z"
"http://numismatics.org/collection/1945.107.28","Bronze 1 cent of Edward VII, 1901-1910, Belize, 1909. 1945.107.28","1945.107.28","","1909","1909","Edward VII, 1901-1910","","","","","","","1 cent","Latin American","Coin","","","","EN","Bronze","","","","","Belize","","","","KM 11||Pridmore 54","","","","","","","","EDWARD VII KING and EMPEROR","crowned bust r.","BRITISH HONDURAS|ONE CENT 1909","big ""1""","","","6","28.0","9.28","","","2022-09-01T02:39:28Z"
"http://numismatics.org/collection/1990.57.1","Bronze 1 cent, Bermuda, 1980. 1990.57.1","1990.57.1","","1980","1980","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Bermuda","","","","KM Bermuda.15","","","","","","","","BERMUDA | ELIZABETH II","Queen Elizabeth II in profile facing right","ONE CENT | 1980","Wild boar","","","","18.0","3.061","","","2022-09-20T04:14:33Z"
"http://numismatics.org/collection/1990.99.50","Copper 1 cent of Paraguay, United States (), 1868. 1990.99.50","1990.99.50","","1868","1868","","","","Paraguay","Paraguay||Independent","","","1 cent","Latin American","Coin","Scot, Robert","","","","Copper","United States ()","","","","Paraguay","","","","Herz 48||KM unlisted","","","","","","","","LIBERTY 1831/ (counterstamp) 1868","head of Liberty facing left/ (counterstamp) lion","UNITED STATES OF AMERICA ONE CENT","wreath and stars","","","","28.0","10.81","https://numismatics.org/collectionimages/19501999/1990/1990.99.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.99.50.rev.width175.jpg","2022-09-20T04:16:19Z"
