"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.1101","Bronze AE1 of Licinius I, Londinium, AD 310 - AD 312. 1944.100.1101","1944.100.1101","","310","312","","Licinius I","","","Genius","AE1","Roman","","","Constantine I","","Struck","Bronze","Londinium","Coin","","","","","ric 6.lon.209c","Britannia","","","","","","IMP LICINIVS P AVG","Bust laureate cuirassed right","GENIO - POP ROM","Genius standing left holding patera in right and cornucopiae in left","","","6","22.0","5.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.1101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1101.rev.width175.jpg","2023-03-17T08:50:06Z"
"http://numismatics.org/collection/1944.100.1091","Bronze AE1 of Constantine I, Londinium, AD 310 - AD 312 1944.100.1091","1944.100.1091","http://numismatics.org/ocre/id/ric.6.lon.153","310","312","","Constantine I","RIC VI Londinium 153","","Sol","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VI Londinium 153","Britannia","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","COMITI - AVGG NN","Sol standing left holding globe in right and whip in left","","","6","22.0","4.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.1091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1091.rev.width175.jpg","2023-03-17T08:50:07Z"
"http://numismatics.org/collection/1984.146.1152","Bronze AE1 of Maximian, Londinium, AD 300 - AD 305. 1984.146.1152","1984.146.1152","http://numismatics.org/ocre/id/ric.6.lon.6a","300","305","","Maximian","RIC VI Londinium 6a","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Diocletian","RIC VI Londinium 6a","Britannia","","","","","","IMP C DIOCLETIANVS P F AVG","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","28.5","11.59","https://numismatics.org/collectionimages/19501999/1984/1984.146.1152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1152.rev.width175.jpg","2023-03-17T08:51:08Z"
"http://numismatics.org/collection/1995.11.903","Bronze AE1 of Constantine I, Londinium, AD 310. 1995.11.903","1995.11.903","http://numismatics.org/ocre/id/ric.6.lon.121a","310","310","","Constantine I","RIC VI Londinium 121a","","Sol","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VI Londinium 121a","Britannia","","","","","","IMP CONSTANTINVS P F A[V]G","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol standing left raising right and holding globe in left","","","6","22.0","4.24","https://numismatics.org/collectionimages/19501999/1995/1995.11.903.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.903.rev.width175.jpg","2023-03-17T08:51:21Z"
"http://numismatics.org/collection/1944.100.1054","Bronze AE1 of Maximian, Londinium, AD 300 - AD 305 1944.100.1054","1944.100.1054","http://numismatics.org/ocre/id/ric.6.lon.16","300","305","","Maximian","RIC VI Londinium 16","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantius Chlorus","RIC VI Londinium 16","Britannia","","","","","","CONSTANTIVS NOB C","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.0","8.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.1054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1054.rev.width175.jpg","2023-03-17T06:30:47Z"
"http://numismatics.org/collection/1944.100.13343","Bronze AE2 or AE3 of Constantine I, Londinium, AD 316 - AD 317. 1944.100.13343","1944.100.13343","","316","317","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Londinium","Coin","","","","","ric 7.lon.88","Britannia","","","","","","IMP CONSTANTINVS P AVG","Bust laureate, cuirassed right","SOLI INVICTO COMITI","Sol standing left holding globe in left and raising right","","","6","22.0","4.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.13343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13343.rev.width175.jpg","2023-03-17T08:59:37Z"
"http://numismatics.org/collection/1944.100.13354","Bronze AE3 of Constantine I, Londinium, AD 320 - AD 321. 1944.100.13354","1944.100.13354","http://numismatics.org/ocre/id/ric.7.lon.198","320","321","","Constantine I","RIC VII Londinium 198","","","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine II","RIC VII Londinium 198","Britannia","","","","","","CONSTANTI-NVS IVN N C","Bust radiate draped cuirassed left","[VIRT]VS - EXERCIT","Trophy inscribed VOT/XX standing on ground, captive seated on either side","","","6","19.5","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.13354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13354.rev.width175.jpg","2023-03-17T09:10:46Z"
"http://numismatics.org/collection/1984.146.1231","Bronze AE3 of Constantine I, Londinium, AD 312 - AD 313. 1984.146.1231","1984.146.1231","http://numismatics.org/ocre/id/ric.6.lon.287","312","313","","Constantine I","RIC VI Londinium 287","","Sol","AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VI Londinium 287","Britannia","","","","","","CONSTANTINVS P AVG","Bust laureate, helmeted cuirassed left holding spear over right shoulder and shield on left arm","SOLI INVI-C-TO COMITI","Sol standing right head left raising right and holding globe in left","","","6","30.0","4.08","https://numismatics.org/collectionimages/19501999/1984/1984.146.1231.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1231.rev.width175.jpg","2023-03-17T09:11:52Z"
"http://numismatics.org/collection/1984.146.1243","Bronze Coin of Constantine I, Londinium, AD 318 1984.146.1243","1984.146.1243","http://numismatics.org/ocre/id/ric.7.lon.144","318","318","","Constantine I","RIC VII Londinium 144","","Sol","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Crispus","RIC VII Londinium 144","Britannia","","","","","","CRISPVS NOB CAES","Bust laureate cuirassed right","SOLI INVIC-TO COMITI","Sol standing left raising right and holding globe in left","","","6","19.0","3.51","https://numismatics.org/collectionimages/19501999/1984/1984.146.1243.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1243.rev.width175.jpg","2023-03-17T09:11:54Z"
"http://numismatics.org/collection/1947.97.16","Bronze Nummus of Licinius I, Londinium, AD 310 - AD 312. 1947.97.16","1947.97.16","","310","312","","Licinius I","","","Genius","Nummus","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","","RIC 209c","Britannia","","","","","","IMP LICINIVS P F AVG","Bust laur. cuir. r.","GENIO POP ROM","Genius stg. l. holding patera in r. and cornucopiae in l.","","","6","","4.65","https://numismatics.org/collectionimages/19001949/1947/1947.97.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.16.rev.width175.jpg","2023-03-17T09:13:05Z"
"http://numismatics.org/collection/1944.100.13364","Bronze Coin of Constantine I, Londinium, AD 322 - AD 323. 1944.100.13364","1944.100.13364","http://numismatics.org/ocre/id/ric.7.lon.257","322","323","","Constantine I","RIC VII Londinium 257","","","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine II","RIC VII Londinium 257","Britannia","","","","","","CONSTANTI-NVS IVN N C","Bust radiate cuirassed left","BEAT TRA-NQVILITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","6","19.0","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.13364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13364.rev.width175.jpg","2023-03-17T09:07:56Z"
"http://numismatics.org/collection/1944.100.37974","Silver Quinarius of Allectus, Londinium, AD 293 - AD 296. 1944.100.37974","1944.100.37974","http://numismatics.org/ocre/id/ric.5.all.55","293","296","","Allectus","RIC V Allectus 55","","","Quinarius","Roman","","","","","Struck","Silver","Londinium","Coin","","","","Allectus","RIC V Allectus 55","Britannia","","","","","","IMP C ALLECTVS P F AVG","Bust radiate cuirassed right","VIRTVS AVG","galley with mast","","","6","18.5","2.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.37974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37974.rev.width175.jpg","2023-03-17T09:08:19Z"
"http://numismatics.org/collection/1984.146.1244","Bronze AE3 of Constantine I, Londinium, AD 318 1984.146.1244","1984.146.1244","http://numismatics.org/ocre/id/ric.7.lon.150","318","318","","Constantine I","RIC VII Londinium 150","","Sol","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VII Londinium 150","Britannia","","","","","","CONSTANTINVS P AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol standing left raising right and holding globe in left","","","6","20.0","3.64","https://numismatics.org/collectionimages/19501999/1984/1984.146.1244.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1244.rev.width175.jpg","2023-03-17T09:08:33Z"
"http://numismatics.org/collection/1984.146.1219","Bronze AE1 of Constantine I, Londinium, AD 310 - AD 312 1984.146.1219","1984.146.1219","http://numismatics.org/ocre/id/ric.6.lon.237","310","312","","Constantine I","RIC VI Londinium 237","","Sol","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VI Londinium 237","Britannia","","","","","","CONSTANTINVS P AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol standing left raising right and holding globe in left","","","6","22.5","4.45","https://numismatics.org/collectionimages/19501999/1984/1984.146.1219.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1219.rev.width175.jpg","2023-03-17T09:10:17Z"
"http://numismatics.org/collection/1984.146.1220","Bronze AE1 of Constantine I, Londinium, AD 310 - AD 312. 1984.146.1220","1984.146.1220","http://numismatics.org/ocre/id/ric.6.lon.241","310","312","","Constantine I","RIC VI Londinium 241","","","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VI Londinium 241","Britannia","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SPES R-EIPVBL","Prince riding left, holding up spear, on horse pawing captive on ground","","","6","22.0","4.49","https://numismatics.org/collectionimages/19501999/1984/1984.146.1220.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1220.rev.width175.jpg","2023-03-17T09:10:17Z"
"http://numismatics.org/collection/1944.100.1092","Bronze AE1 of Constantine I, Londinium, AD 310 - AD 312. 1944.100.1092","1944.100.1092","http://numismatics.org/ocre/id/ric.6.lon.153","310","312","","Constantine I","RIC VI Londinium 153","","Sol","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VI Londinium 153","Britannia","","","","","","CONSTANTINVS P F AV[G]","Bust laureate, cuirassed right","COMITI - AVGG NN","Sol standing left holding globe in right and whip in left","","","6","23.0","4.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.1092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1092.rev.width175.jpg","2023-03-17T09:10:30Z"
"http://numismatics.org/collection/1944.100.1102","Bronze AE1 of Constantine I, Londinium, AD 310 - AD 312 1944.100.1102","1944.100.1102","http://numismatics.org/ocre/id/ric.6.lon.215","310","312","","Constantine I","RIC VI Londinium 215","","","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VI Londinium 215","Britannia","","","","","","CONSTANTINVS PF AVG","Bust laureate, cuirassed right","PRINCIPI I-V-VENTVTIS","Prince standing left in military dress holding standard in each hand","","","6","21.0","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.1102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1102.rev.width175.jpg","2023-03-17T09:10:31Z"
"http://numismatics.org/collection/1916.192.1","Bronze AE1 of Maximian, Londinium, AD 303 - AD 305. 1916.192.1","1916.192.1","http://numismatics.org/ocre/id/ric.6.lon.37a","303","305","","Maximian","RIC VI Londinium 37a","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantius Chlorus","RIC VI Londinium 37a","Britannia","","","","","","CONSTANTIVS NOB C","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","8","29.0","10.56","https://numismatics.org/collectionimages/19001949/1916/1916.192.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1.rev.width175.jpg","2023-03-17T09:04:29Z"
"http://numismatics.org/collection/1944.100.13376","Bronze AE3 of Constantine I, Londinium, AD 323 - AD 324. 1944.100.13376","1944.100.13376","http://numismatics.org/ocre/id/ric.7.lon.289","323","324","","Constantine I","RIC VII Londinium 289","","Victory","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VII Londinium 289","Britannia","","","","","","CONSTAN-TINVS AVG","Head laureate, right","SARMATIA - DEVICTA","Victory advancing right holding trophy in right and branch in left trampling captive on ground","","","6","19.0","2.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.13376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13376.rev.width175.jpg","2023-03-17T09:05:47Z"
"http://numismatics.org/collection/1944.100.1067","Bronze AE1 of Constantius Chlorus, Londinium, AD 305 - AD 307 1944.100.1067","1944.100.1067","http://numismatics.org/ocre/id/ric.6.lon.60","305","307","","Constantius Chlorus","RIC VI Londinium 60","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Severus II","RIC VI Londinium 60","Britannia","","","","","","SEVERVS NOBILISSIMVS C","Bust laureate draped cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","28.0","8.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.1067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1067.rev.width175.jpg","2023-03-17T09:07:08Z"
"http://numismatics.org/collection/1944.100.1081","Bronze AE1 of Constantine I, Londinium, AD 307 1944.100.1081","1944.100.1081","http://numismatics.org/ocre/id/ric.6.lon.98","307","307","","Constantine I","RIC VI Londinium 98","","Quies","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Diocletian","RIC VI Londinium 98","Britannia","","","","","","D N DIOCLETIANO P F S AVG","Bust laureate right in imperial mantle holding olive branch in right and mappa in left","QVIES - AVGG","Quiesm draped, standing left, holding branch and leaning on sceptre","","","7","27.5","8.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.1081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1081.rev.width175.jpg","2023-03-17T08:52:56Z"
"http://numismatics.org/collection/1984.146.1176","Bronze AE1 of Maximian, Londinium, AD 303 - AD 305 1984.146.1176","1984.146.1176","http://numismatics.org/ocre/id/ric.6.lon.23a","303","305","","Maximian","RIC VI Londinium 23a","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Diocletian","RIC VI Londinium 23a","Britannia","","","","","","IMP DIOCLETIANVS P F AVG","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.0","10.32","https://numismatics.org/collectionimages/19501999/1984/1984.146.1176.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1176.rev.width175.jpg","2023-03-17T08:53:24Z"
"http://numismatics.org/collection/1984.146.1221","Bronze AE1 of Constantine I, Londinium, AD 310 - AD 312 1984.146.1221","1984.146.1221","http://numismatics.org/ocre/id/ric.6.lon.241","310","312","","Constantine I","RIC VI Londinium 241","","","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VI Londinium 241","Britannia","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SPES R-EIPVBL","Prince riding left, holding up spear, on horse pawing captive on ground","","","6","22.5","4.76","https://numismatics.org/collectionimages/19501999/1984/1984.146.1221.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1221.rev.width175.jpg","2023-03-17T08:53:30Z"
"http://numismatics.org/collection/1984.146.1208","Bronze AE1 of Constantine I, Londinium, AD 310 - AD 312 1984.146.1208","1984.146.1208","http://numismatics.org/ocre/id/ric.6.lon.146b","310","312","","Constantine I","RIC VI Londinium 146b","","Sol","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Maximinus Daia","RIC VI Londinium 146b","Britannia","","","","","","IMP MAXIMINVS P F AVG","Bust laureate cuirassed right","COMITI - [AA]VVGG","Sol standing left holding globe in right and whip in left","","","6","23.0","4.09","https://numismatics.org/collectionimages/19501999/1984/1984.146.1208.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1208.rev.width175.jpg","2023-03-17T08:54:30Z"
"http://numismatics.org/collection/1984.146.1198","Bronze AE1 of Constantine I, Londinium, AD 307. 1984.146.1198","1984.146.1198","http://numismatics.org/ocre/id/ric.6.lon.90","307","307","","Constantine I","RIC VI Londinium 90","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Maximian","RIC VI Londinium 90","Britannia","","","","","","D N MAXIMIANO P F S AVG","Bust laureate cuirassed right","GENIO - POP ROM","Genius standing left holding patera in right and cornucopiae in left","","","6","24.5","6.95","https://numismatics.org/collectionimages/19501999/1984/1984.146.1198.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1198.rev.width175.jpg","2023-03-17T08:54:30Z"
"http://numismatics.org/collection/1947.97.15","Bronze AE1 of Constantine I, Londinium, AD 310 - AD 312 1947.97.15","1947.97.15","http://numismatics.org/ocre/id/ric.6.lon.166","310","312","","Constantine I","RIC VI Londinium 166","","Sol","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VI Londinium 166","Britannia","","","","","","CONSTANTINVS P F AVG","Bust laureate, helmeted cuirassed left holding spear over right shoulder and shield on left arm","COMITI - AVGG NN","Sol standing left holding globe in right and whip in left","","","6","22.5","5.3","https://numismatics.org/collectionimages/19001949/1947/1947.97.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.15.rev.width175.jpg","2023-03-17T08:45:24Z"
"http://numismatics.org/collection/1974.141.1","Bronze AE1 of Constantine I, Londinium, AD 307 1974.141.1","1974.141.1","http://numismatics.org/ocre/id/ric.6.lon.84","307","307","","Constantine I","RIC VI Londinium 84","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Galerius","RIC VI Londinium 84","Britannia","","","","","","IMP MAXIMIANVS P F AVG","Bust laureate cuirassed right","GENIO - POP ROM","Genius standing left holding patera in right and cornucopiae in left","","","6","26.0","8.09","https://numismatics.org/collectionimages/19501999/1974/1974.141.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.141.1.rev.width175.jpg","2023-03-17T08:46:13Z"
"http://numismatics.org/collection/1974.95.55","Bronze AE3 of Constantine I, Londinium, AD 323 - AD 324. 1974.95.55","1974.95.55","http://numismatics.org/ocre/id/ric.7.lon.287","323","324","","Constantine I","RIC VII Londinium 287","","","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine II","RIC VII Londinium 287","Britannia","","","","","","CONSTANT-INVS IVN N C","Bust helmeted cuirassed left","BEAT TRA-NQLITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","5","19.0","2.95","https://numismatics.org/collectionimages/19501999/1974/1974.95.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.55.rev.width175.jpg","2023-03-17T08:57:39Z"
"http://numismatics.org/collection/1944.100.1079","Bronze AE1 of Constantine I, Londinium, AD 307. 1944.100.1079","1944.100.1079","http://numismatics.org/ocre/id/ric.6.lon.90","307","307","","Constantine I","RIC VI Londinium 90","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Maximian","RIC VI Londinium 90","Britannia","","","","","","D N MAXIMIANO P F S AVG","Bust laureate cuirassed right","GENIO - POP ROM","Genius standing left holding patera in right and cornucopiae in left","","","7","27.5","7.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.1079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1079.rev.width175.jpg","2023-03-17T09:03:22Z"
"http://numismatics.org/collection/1944.100.1080","Bronze Coin of Constantine I, Londinium, AD 307. 1944.100.1080","1944.100.1080","http://numismatics.org/ocre/id/ric.6.lon.91","307","307","","Constantine I","RIC VI Londinium 91","","Hercules","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Maximian","RIC VI Londinium 91","Britannia","","","","","","D N MAXIMIANO P F S AVG","Bust laureate cuirassed right","HERCVLI CONSERVATORI","Hercules standing facing head left holding club in right and bow and lion's skin in left","","","6","24.0","6.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.1080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1080.rev.width175.jpg","2023-03-17T09:03:22Z"
"http://numismatics.org/collection/1984.146.1197","Bronze AE1 of Constantine I, Londinium, AD 307. 1984.146.1197","1984.146.1197","http://numismatics.org/ocre/id/ric.6.lon.90","307","307","","Constantine I","RIC VI Londinium 90","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Maximian","RIC VI Londinium 90","Britannia","","","","","","D N MAXIMIANO P F S AVG","Bust laureate cuirassed right","GENIO - POP ROM","Genius standing left holding patera in right and cornucopiae in left","","","6","25.5","7.59","https://numismatics.org/collectionimages/19501999/1984/1984.146.1197.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1197.rev.width175.jpg","2023-03-17T09:03:32Z"
"http://numismatics.org/collection/1984.146.1207","Bronze AE1 of Constantine I, Londinium, AD 310. 1984.146.1207","1984.146.1207","http://numismatics.org/ocre/id/ric.6.lon.121a","310","310","","Constantine I","RIC VI Londinium 121a","","Sol","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VI Londinium 121a","Britannia","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol standing left raising right and holding globe in left","","","6","22.0","5.72","https://numismatics.org/collectionimages/19501999/1984/1984.146.1207.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1207.rev.width175.jpg","2023-03-17T09:03:32Z"
"http://numismatics.org/collection/1984.146.1164","Bronze AE1 of Maximian, Londinium, AD 300 - AD 305. 1984.146.1164","1984.146.1164","http://numismatics.org/ocre/id/ric.6.lon.15","300","305","","Maximian","RIC VI Londinium 15","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Galerius","RIC VI Londinium 15","Britannia","","","","","","MAXIMIANVS NOB CAES","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","29.0","9.45","https://numismatics.org/collectionimages/19501999/1984/1984.146.1164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1164.rev.width175.jpg","2023-03-17T09:03:44Z"
"http://numismatics.org/collection/1967.180.11","Silver Antoninianus of Carausius, Londinium, AD 286 - AD 293 1967.180.11","1967.180.11","http://numismatics.org/ocre/id/ric.5.cara.101","286","293","","Carausius","RIC V Carausius 101","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Londinium","Coin","","","","Carausius","RIC V Carausius 101","Britannia","","","","","","IMP CARAVSIVS P F AVG","Bust radiate, draped, right","PA[X] AVG","Pax standing, left, holding olive branch and spear","","","6","23.0","4.66","https://numismatics.org/collectionimages/19501999/1967/1967.180.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.180.11.rev.width175.jpg","2023-03-17T06:46:14Z"
"http://numismatics.org/collection/1944.100.1097","Bronze AE1 of Constantine I, Londinium, AD 310 - AD 312. 1944.100.1097","1944.100.1097","http://numismatics.org/ocre/id/ric.6.lon.209b","310","312","","Constantine I","RIC VI Londinium 209b","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Maximinus Daia","RIC VI Londinium 209b","Britannia","","","","","","IMP MAXIMINVS P F AVG","Bust laureate cuirassed right","GENIO - POP ROM","Genius standing left holding patera in right and cornucopiae in left","","","6","21.5","4.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.1097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1097.rev.width175.jpg","2023-03-17T06:47:42Z"
"http://numismatics.org/collection/1944.100.1107","Bronze AE3 of Constantine I, Londinium, AD 312 - AD 313. 1944.100.1107","1944.100.1107","http://numismatics.org/ocre/id/ric.6.lon.254","312","313","","Constantine I","RIC VI Londinium 254","","Mars","AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VI Londinium 254","Britannia","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","MARTI CON-SERVATORI","Mars standing right leaning on spear reversed, left supporting shield","","","6","23.0","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.1107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1107.rev.width175.jpg","2023-03-17T06:47:42Z"
"http://numismatics.org/collection/1984.146.1183","Bronze AE1 of Maximian, Londinium, AD 303 - AD 305 1984.146.1183","1984.146.1183","http://numismatics.org/ocre/id/ric.6.lon.26b","303","305","","Maximian","RIC VI Londinium 26b","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Maximian","RIC VI Londinium 26b","Britannia","","","","","","IMP MAXIMIANVS P AVG","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.5","9.77","https://numismatics.org/collectionimages/19501999/1984/1984.146.1183.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1183.rev.width175.jpg","2023-03-17T06:48:13Z"
"http://numismatics.org/collection/1944.100.13371","Bronze AE3 of Constantine I, Londinium, AD 323 - AD 324 1944.100.13371","1944.100.13371","http://numismatics.org/ocre/id/ric.7.lon.275","323","324","","Constantine I","RIC VII Londinium 275","","","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Crispus","RIC VII Londinium 275","Britannia","","","","","","CRISPVS - NOBIL C","Bust helmeted cuirassed left","BEAT TRA-NQLITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","6","19.0","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.13371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13371.rev.width175.jpg","2023-03-17T07:16:27Z"
"http://numismatics.org/collection/1970.165.1","Bronze AE1 of Maximian, Londinium, AD 300 - AD 305 1970.165.1","1970.165.1","http://numismatics.org/ocre/id/ric.6.lon.15","300","305","","Maximian","RIC VI Londinium 15","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Galerius","RIC VI Londinium 15","Britannia","","","","","","MAXIMIANVS NOB CAES","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","7","27.0","9.05","https://numismatics.org/collectionimages/19501999/1970/1970.165.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.1.rev.width175.jpg","2023-03-17T07:16:58Z"
