"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.71917","Bronze Tetrachalkon of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 175 BCE–164 BCE. 1944.100.71917","1944.100.71917","http://numismatics.org/sco/id/sc.1.1508","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus IV Epiphanes","Tetrachalkon","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1508","","","CSE.982||Seleucid Coins (part 2) 1508","","","","","","","","","Diademed, radiate head of Antiochus r. DX to l.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Goddess seated l. on throne holding nike and sceptre. bird to l.","","","11","25.0","16.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.71917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71917.rev.width175.jpg","2024-05-24T02:59:13Z"
"http://numismatics.org/collection/1944.100.71918","Bronze Tetrachalkon of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 175 BCE–164 BCE. 1944.100.71918","1944.100.71918","http://numismatics.org/sco/id/sc.1.1508","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus IV Epiphanes","Tetrachalkon","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1508","","","CSE.982||Seleucid Coins (part 2) 1508","","","","","","","","","Diademed, radiate head of Antiochus r. DX to l.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Goddess seated l. on throne holding nike and sceptre. bird to l.","","","11","25.0","18.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.71918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71918.rev.width175.jpg","2024-05-24T02:59:26Z"
"http://numismatics.org/collection/1944.100.71919","Bronze Dichalkon of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 175 BCE–164 BCE. 1944.100.71919","1944.100.71919","http://numismatics.org/sco/id/sc.1.1509","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus IV Epiphanes","Dichalkon","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1509","","","CSE.984||Seleucid Coins (part 2) 1509","","","","","","","","","Diademed, radiate head of Antiochus r. BX to l.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Goddess seated l. on throne holding nike and sceptre. bird to l.","","","11","19.0","6.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.71919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71919.rev.width175.jpg","2024-05-24T02:59:38Z"
"http://numismatics.org/collection/1944.100.71920","Bronze Dichalkon of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 175 BCE–164 BCE. 1944.100.71920","1944.100.71920","http://numismatics.org/sco/id/sc.1.1509","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus IV Epiphanes","Dichalkon","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1509","","","CSE.984||Seleucid Coins (part 2) 1509","","","","","","","","","Diademed, radiate head of Antiochus r. BX to l.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Goddess seated l. on throne holding nike and sceptre. bird to l.","","","2","21.0","8.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.71920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71920.rev.width175.jpg","2024-05-24T02:59:51Z"
"http://numismatics.org/collection/1944.100.71921","Bronze Dichalkon of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 175 BCE–164 BCE. 1944.100.71921","1944.100.71921","http://numismatics.org/sco/id/sc.1.1509","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus IV Epiphanes","Dichalkon","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1509","","","CSE.984||Seleucid Coins (part 2) 1509","","","","","","","","","Diademed, radiate head of Antiochus r. BX to l.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Goddess seated l. on throne holding nike and sceptre. bird to l.","","","11","19.0","7.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.71921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71921.rev.width175.jpg","2024-05-24T03:00:04Z"
"http://numismatics.org/collection/1944.100.71922","Bronze Dichalkon of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 175 BCE–164 BCE. 1944.100.71922","1944.100.71922","http://numismatics.org/sco/id/sc.1.1509","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus IV Epiphanes","Dichalkon","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1509","","","CSE.984||Seleucid Coins (part 2) 1509","","","","","","","","","Diademed, radiate head of Antiochus r. BX to l.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Goddess seated l. on throne holding nike and sceptre. bird to l.","","","1","19.0","6.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.71922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71922.rev.width175.jpg","2024-05-24T03:00:16Z"
"http://numismatics.org/collection/1944.100.71923","Bronze Dichalkon of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 175 BCE–164 BCE. 1944.100.71923","1944.100.71923","http://numismatics.org/sco/id/sc.1.1509","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus IV Epiphanes","Dichalkon","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1509","","","CSE.984||Seleucid Coins (part 2) 1509","","","","","","","","","Diademed, radiate head of Antiochus r. BX to l.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Goddess seated l. on throne holding nike and sceptre. bird to l.","","","12","19.0","8.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.71923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71923.rev.width175.jpg","2024-05-24T03:00:29Z"
"http://numismatics.org/collection/1944.100.71924","Bronze Chalkous of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 175 BCE–164 BCE. 1944.100.71924","1944.100.71924","http://numismatics.org/sco/id/sc.1.1510","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus IV Epiphanes","Chalkous","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1510","","","CSE.985||Seleucid Coins (part 2) 1510","","","","","","","","","Diademed, radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Goddess seated l. on throne holding nike and sceptre","","","1","16.0","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.71924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71924.rev.width175.jpg","2024-05-24T03:00:42Z"
"http://numismatics.org/collection/1944.100.71925","Bronze Chalkous of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 175 BCE–164 BCE. 1944.100.71925","1944.100.71925","http://numismatics.org/sco/id/sc.1.1510","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus IV Epiphanes","Chalkous","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1510","","","CSE.985||Seleucid Coins (part 2) 1510","","","","","","","","","Diademed, radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Goddess seated l. on throne holding nike and sceptre","","","2","15.0","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.71925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71925.rev.width175.jpg","2024-05-24T03:00:54Z"
"http://numismatics.org/collection/1944.100.71926","Bronze Hemichalkon of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 175 BCE–164 BCE. 1944.100.71926","1944.100.71926","http://numismatics.org/sco/id/sc.1.1511","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus IV Epiphanes","Hemichalkon","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1511","","","CSE.985||Seleucid Coins (part 2) 1511","","","","","","","","","Diademed, radiate head of Antiochus r. AX to l.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Goddess seated l. on throne holding nike and sceptre. Bird to l.","","","1","14.0","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.71926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71926.rev.width175.jpg","2024-05-24T03:01:07Z"
"http://numismatics.org/collection/1944.100.71927","Bronze Chalkous of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 175 BCE–164 BCE. 1944.100.71927","1944.100.71927","http://numismatics.org/sco/id/sc.1.1510","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus IV Epiphanes","Chalkous","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1510","","","CSE.985||Seleucid Coins (part 2) 1510","","","","","","","","","Diademed, radiate head of Antiochus r. AX to l.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Goddess seated l. on throne holding nike and sceptre. Boird to l.","","","1","14.0","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.71927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71927.rev.width175.jpg","2024-05-24T03:01:20Z"
"http://numismatics.org/collection/1944.100.71928","Bronze Chalkous of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 175 BCE–164 BCE. 1944.100.71928","1944.100.71928","http://numismatics.org/sco/id/sc.1.1510","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus IV Epiphanes","Chalkous","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1510","","","CSE.985||Seleucid Coins (part 2) 1510","","","","","","","","","Diademed, radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Goddess seated l. on throne holding nike and sceptre","","","12","15.0","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.71928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71928.rev.width175.jpg","2024-05-24T03:01:32Z"
"http://numismatics.org/collection/1944.100.71929","Bronze Chalkous of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 175 BCE–164 BCE. 1944.100.71929","1944.100.71929","http://numismatics.org/sco/id/sc.1.1510","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus IV Epiphanes","Chalkous","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1510","","","CSE.985||Seleucid Coins (part 2) 1510","","","","","","","","","Diademed, radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Goddess seated l. on throne holding nike and sceptre","","","1","16.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.71929.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71929.rev.width175.jpg","2024-05-24T03:01:45Z"
"http://numismatics.org/collection/1944.100.71930","Bronze Chalkous of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 175 BCE–164 BCE. 1944.100.71930","1944.100.71930","http://numismatics.org/sco/id/sc.1.1510","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus IV Epiphanes","Chalkous","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1510","","","CSE.985||Seleucid Coins (part 2) 1510","","","","","","","","","Diademed, radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Goddess seated l. on throne holding nike and sceptre","","","1","17.0","13.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.71930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71930.rev.width175.jpg","2024-05-24T03:01:57Z"
"http://numismatics.org/collection/1944.100.71931","Bronze Chalkous of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 175 BCE–164 BCE. 1944.100.71931","1944.100.71931","http://numismatics.org/sco/id/sc.1.1510","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus IV Epiphanes","Chalkous","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1510","","","CSE.985||Seleucid Coins (part 2) 1510","","","","","","","","","Diademed, radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Goddess seated l. on throne holding nike and sceptre","","","1","15.0","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.71931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71931.rev.width175.jpg","2024-05-24T03:02:10Z"
"http://numismatics.org/collection/1944.100.71932","Bronze Denomination B (double) of Antiochus IV Epiphanes, Antioch, Syria, 175 BCE–164 BCE. 1944.100.71932","1944.100.71932","http://numismatics.org/sco/id/sc.1.1415","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1415","","","CSE.123||Seleucid Coins (part 2) 1415","","","","","","","","","Diademed, radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing r. on thunderbolt","","","1","21.0","8.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.71932.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71932.rev.width175.jpg","2024-05-24T03:02:23Z"
"http://numismatics.org/collection/1944.100.73411","Silver Tetradrachm of Antiochus IV Epiphanes, Antioch in Persis, 175 BCE–164 BCE. 1944.100.73411","1944.100.73411","http://numismatics.org/sco/id/sc.1.1526.1","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch in Persis","","","Persis","Seleucid Coins (part 2) 1526.1","","","Seleucid Coins (part 2) 1526.1||Suse.56","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding arrow","","","10","26.0","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.73411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73411.rev.width175.jpg","2024-05-24T03:30:06Z"
"http://numismatics.org/collection/1944.100.73985","Silver Drachma of Antiochus IV Epiphanes, ΞAP Mint, 175 BCE–164 BCE. 1944.100.73985","1944.100.73985","http://numismatics.org/sco/id/sc.1.1559.2","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Drachma","Greek","Coin","","","","Struck","Silver","","ΞAP Mint","","","Hyrcania","Seleucid Coins (part 2) 1559.2","","","SUSE.330.23||Seleucid Coins (part 2) 1559.2","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding arrow and bow","","","1","16.0","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.73985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73985.rev.width175.jpg","2024-05-24T04:18:47Z"
"http://numismatics.org/collection/1944.100.73986","Silver Drachma of Antiochus IV Epiphanes, ΞAP Mint, 175 BCE–164 BCE. 1944.100.73986","1944.100.73986","http://numismatics.org/sco/id/sc.1.1559.1","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Drachma","Greek","Coin","","","","Struck","Silver","","ΞAP Mint","","","Hyrcania","Seleucid Coins (part 2) 1559.1","IGCH 1801","","SUSE.330.21||Seleucid Coins (part 2) 1559.1","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding arrow and bow","","","1","16.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.73986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73986.rev.width175.jpg","2024-05-24T04:19:01Z"
"http://numismatics.org/collection/1944.100.73987","Silver Drachma of Antiochus IV Epiphanes, ΞAP Mint, 175 BCE–164 BCE. 1944.100.73987","1944.100.73987","http://numismatics.org/sco/id/sc.1.1559.6","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Drachma","Greek","Coin","","","","Struck","Silver","","ΞAP Mint","","","Hyrcania","Seleucid Coins (part 2) 1559.6","IGCH 1801","","SUSE.330.24||Seleucid Coins (part 2) 1559.6","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding arrow and bow","","","7","16.0","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.73987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73987.rev.width175.jpg","2024-05-24T04:19:16Z"
"http://numismatics.org/collection/1944.100.73988","Silver Drachma of Antiochus IV Epiphanes, ΞAP Mint, 175 BCE–164 BCE. 1944.100.73988","1944.100.73988","http://numismatics.org/sco/id/sc.1.1559.4","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Drachma","Greek","Coin","","","","Struck","Silver","","ΞAP Mint","","","Hyrcania","Seleucid Coins (part 2) 1559.4","IGCH 1801","","SUSE.330.24||Seleucid Coins (part 2) 1559.4","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding arrow and bow","","","2","16.0","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.73988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73988.rev.width175.jpg","2024-05-24T04:19:32Z"
"http://numismatics.org/collection/1944.100.73989","Silver Drachma of Antiochus IV Epiphanes, ΞAP Mint, 175 BCE–164 BCE. 1944.100.73989","1944.100.73989","http://numismatics.org/sco/id/sc.1.1559.2","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Drachma","Greek","Coin","","","","Struck","Silver","","ΞAP Mint","","","Hyrcania","Seleucid Coins (part 2) 1559.2","IGCH 1801","","SUSE.330.23||Seleucid Coins (part 2) 1559.2","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding arrow and bow","","","8","16.0","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.73989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73989.rev.width175.jpg","2024-05-24T04:19:47Z"
"http://numismatics.org/collection/1944.100.73991","Silver Drachma of Antiochus IV Epiphanes, ΞAP Mint, 175 BCE–164 BCE. 1944.100.73991","1944.100.73991","http://numismatics.org/sco/id/sc.1.1559.13","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Drachma","Greek","Coin","","","","Struck","Silver","","ΞAP Mint","","","Hyrcania","Seleucid Coins (part 2) 1559.13","IGCH 1801","","SUSA.330.29||Seleucid Coins (part 2) 1559.13","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding arrow and bow","","","1","16.0","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.73991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73991.rev.width175.jpg","2024-05-24T04:20:02Z"
"http://numismatics.org/collection/1944.100.73992","Silver Drachma of Antiochus IV Epiphanes, ΞAP Mint, 175 BCE–164 BCE. 1944.100.73992","1944.100.73992","http://numismatics.org/sco/id/sc.1.1559.11","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Drachma","Greek","Coin","","","","Struck","Silver","","ΞAP Mint","","","Hyrcania","Seleucid Coins (part 2) 1559.11","IGCH 1801","","SUSA.330.29||Seleucid Coins (part 2) 1559.11","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding arrow and bow","","","5","16.0","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.73992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73992.rev.width175.jpg","2024-05-24T04:20:17Z"
"http://numismatics.org/collection/1944.100.73993","Silver Drachma of Antiochus IV Epiphanes, ΞAP Mint, 175 BCE–164 BCE. 1944.100.73993","1944.100.73993","http://numismatics.org/sco/id/sc.1.1559.13","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Drachma","Greek","Coin","","","","Struck","Silver","","ΞAP Mint","","","Hyrcania","Seleucid Coins (part 2) 1559.13","","","SUSA.330.29||Seleucid Coins (part 2) 1559.13","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding arrow and bow","","","2","16.0","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.73993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73993.rev.width175.jpg","2024-05-24T04:20:29Z"
"http://numismatics.org/collection/1944.100.73994","Silver Drachma of Antiochus IV Epiphanes, ΞAP Mint, 175 BCE–164 BCE. 1944.100.73994","1944.100.73994","http://numismatics.org/sco/id/sc.1.1559.11","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Drachma","Greek","Coin","","","","Struck","Silver","","ΞAP Mint","","","Hyrcania","Seleucid Coins (part 2) 1559.11","","","SUSA.330.29||Seleucid Coins (part 2) 1559.11","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding arrow and bow","","","4","16.0","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.73994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73994.rev.width175.jpg","2024-05-24T04:20:42Z"
"http://numismatics.org/collection/1944.100.73996","Silver Drachma of Antiochus IV Epiphanes, ΞAP Mint, 175 BCE–164 BCE. 1944.100.73996","1944.100.73996","http://numismatics.org/sco/id/sc.1.1559.2","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Drachma","Greek","Coin","","","","Struck","Silver","","ΞAP Mint","","","Hyrcania","Seleucid Coins (part 2) 1559.2","","","SUSA.330.22||Seleucid Coins (part 2) 1559.2","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding arrow and bow","","","7","16.0","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.73996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73996.rev.width175.jpg","2024-05-24T04:20:55Z"
"http://numismatics.org/collection/1944.100.73997","Silver Drachma of Antiochus IV Epiphanes, ΞAP Mint, 175 BCE–164 BCE. 1944.100.73997","1944.100.73997","http://numismatics.org/sco/id/sc.1.1559.3","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Drachma","Greek","Coin","","","","Struck","Silver","","ΞAP Mint","","","Hyrcania","Seleucid Coins (part 2) 1559.3","IGCH 1801","","SUSE.330.28||Seleucid Coins (part 2) 1559.3","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding arrow and bow","","","7","16.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.73997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73997.rev.width175.jpg","2024-05-24T04:21:10Z"
"http://numismatics.org/collection/1944.100.73999","Silver Drachma of Antiochus IV Epiphanes, ΞAP Mint, 175 BCE–164 BCE. 1944.100.73999","1944.100.73999","http://numismatics.org/sco/id/sc.1.1559.2","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Drachma","Greek","Coin","","","","Struck","Silver","","ΞAP Mint","","","Hyrcania","Seleucid Coins (part 2) 1559.2","","","SUSE.330.24||Seleucid Coins (part 2) 1559.2","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding arrow and bow","","","7","16.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.73999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73999.rev.width175.jpg","2024-05-24T04:21:23Z"
"http://numismatics.org/collection/1944.100.74000","Silver Drachma of Antiochus IV Epiphanes, ΞAP Mint, 175 BCE–164 BCE. 1944.100.74000","1944.100.74000","http://numismatics.org/sco/id/sc.1.1559.6","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Drachma","Greek","Coin","","","","Struck","Silver","","ΞAP Mint","","","Hyrcania","Seleucid Coins (part 2) 1559.6","","","SUSE.330.24||Seleucid Coins (part 2) 1559.6","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding arrow and bow","","","3","16.0","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.74000.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74000.rev.width175.jpg","2024-05-24T04:21:36Z"
