"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.11548","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11548","1944.100.11548","http://numismatics.org/ocre/id/ric.7.alex.35","325","326","Constantine I","","","","","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 35","","","RIC VII Alexandria 35","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","Camp gate, with two turrets, no doors; varying number of stone layers, star","","","12","19.5","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.11548.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11548.rev.width175.jpg","2023-03-17T08:35:24Z"
"http://numismatics.org/collection/1944.100.11766","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11766","1944.100.11766","http://numismatics.org/ocre/id/ric.7.alex.64","333","335","Constantine I","","","","","Constantinopolis||Victory","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 64","","","RIC VII Alexandria 64","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing left on prow, holding spear and resting hand on shield","","","5","16.0","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.11766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11766.rev.width175.jpg","2023-03-17T08:36:09Z"
"http://numismatics.org/collection/1944.100.22975","Bronze AE3 of Constantius II, Alexandria, AD 340. 1944.100.22975","1944.100.22975","http://numismatics.org/ocre/id/ric.8.alex.21","340","340","Constantius II","","","","","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 21","","","RIC VIII Alexandria 21","","","","","","CONST-ANS AVG","Bust pearl-diademed draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","6","15.5","1.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.22975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22975.rev.width175.jpg","2023-03-17T08:30:47Z"
"http://numismatics.org/collection/1944.100.23096","Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1944.100.23096","1944.100.23096","http://numismatics.org/ocre/id/ric.8.alex.34","347","348","Constantius II","","","","","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 34","","","RIC VIII Alexandria 34","","","","","","[D] N CONST-AN[S P F AV]G","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","12","15.5","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.23096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23096.rev.width175.jpg","2023-03-17T08:32:32Z"
"http://numismatics.org/collection/1944.100.11787","Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11787","1944.100.11787","http://numismatics.org/ocre/id/ric.7.alex.65","335","337","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 65","","","RIC VII Alexandria 65","","","","","","CONSTANTI-NVS MAX AVG","Bust rosette-diademed, draped cuirassed right","GLOR-IA EXER[C-I]TVS","Two soldiers standing, holding spear and shield, one standard between","","","12","15.0","1.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.11787.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11787.rev.width175.jpg","2023-03-17T08:33:23Z"
"http://numismatics.org/collection/1944.100.11632","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11632","1944.100.11632","http://numismatics.org/ocre/id/ric.7.alex.58","333","335","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 58","","","RIC VII Alexandria 58","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","16.5","2.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.11632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11632.rev.width175.jpg","2023-03-17T08:17:13Z"
"http://numismatics.org/collection/1933.999.466","Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1933.999.466","1933.999.466","http://numismatics.org/ocre/id/ric.7.alex.66","335","337","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 66","","","RIC VII Alexandria 66","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, holding spear and shield, one standard between","","","6","16.0","1.75","https://numismatics.org/collectionimages/19001949/1933/1933.999.466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.466.rev.width175.jpg","2023-03-17T08:17:53Z"
"http://numismatics.org/collection/1944.100.11837","Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11837","1944.100.11837","http://numismatics.org/ocre/id/ric.7.alex.70","335","337","Constantine I","","","","","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 70","","","RIC VII Alexandria 70","","","","","","VRB[S] - ROMA","Bust helmeted diademed left wearing imperial mantle","","She-wolf standing left, suckling twins; above two stars","","","12","16.0","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.11837.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11837.rev.width175.jpg","2023-03-17T08:19:03Z"
"http://numismatics.org/collection/1944.100.11709","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11709","1944.100.11709","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 60","","","RIC VII Alexandria 60","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","18.0","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.11709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11709.rev.width175.jpg","2023-03-17T08:13:21Z"
"http://numismatics.org/collection/1944.100.11710","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11710","1944.100.11710","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 60","","","RIC VII Alexandria 60","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","10","17.0","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.11710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11710.rev.width175.jpg","2023-03-17T08:13:21Z"
"http://numismatics.org/collection/1944.100.11734","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335 1944.100.11734","1944.100.11734","http://numismatics.org/ocre/id/ric.7.alex.62","333","335","Constantine I","","","","","","Dalmatius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 62","","","RIC VII Alexandria 62","","","","","","FL DELMATIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","17.0","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.11734.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11734.rev.width175.jpg","2023-03-17T08:14:53Z"
"http://numismatics.org/collection/1944.100.22976","Bronze AE3 of Constantius II, Alexandria, AD 340. 1944.100.22976","1944.100.22976","http://numismatics.org/ocre/id/ric.8.alex.21","340","340","Constantius II","","","","","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 21","","","RIC VIII Alexandria 21","","","","","","CONST-ANS AVG","Bust pearl-diademed draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","6","14.5","1.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.22976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22976.rev.width175.jpg","2023-03-17T08:14:55Z"
"http://numismatics.org/collection/1944.100.11767","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11767","1944.100.11767","http://numismatics.org/ocre/id/ric.7.alex.64","333","335","Constantine I","","","","","Constantinopolis||Victory","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 64","","","RIC VII Alexandria 64","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing left on prow, holding spear and resting hand on shield","","","12","17.0","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.11767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11767.rev.width175.jpg","2023-03-17T08:15:09Z"
"http://numismatics.org/collection/1971.3.5","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1971.3.5","1971.3.5","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","18.0","3.26","https://numismatics.org/collectionimages/19501999/1971/1971.3.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.3.5.rev.width175.jpg","2023-03-17T08:16:03Z"
"http://numismatics.org/collection/1944.100.11529","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11529","1944.100.11529","http://numismatics.org/ocre/id/ric.7.alex.34","325","326","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 34","","","RIC VII Alexandria 34","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, with two turrets, no doors; varying number of stone layers, star","","","6","18.0","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.11529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11529.rev.width175.jpg","2023-03-17T08:27:08Z"
"http://numismatics.org/collection/1944.100.11530","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11530","1944.100.11530","http://numismatics.org/ocre/id/ric.7.alex.34","325","326","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 34","","","RIC VII Alexandria 34","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, with two turrets, no doors; varying number of stone layers, star","","","12","19.0","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.11530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11530.rev.width175.jpg","2023-03-17T08:27:09Z"
"http://numismatics.org/collection/1944.100.11676","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11676","1944.100.11676","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","4","17.5","2.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.11676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11676.rev.width175.jpg","2023-03-17T08:28:11Z"
"http://numismatics.org/collection/1944.100.23088","Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1944.100.23088","1944.100.23088","http://numismatics.org/ocre/id/ric.8.alex.33","347","348","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 33","","","RIC VIII Alexandria 33","","","","","","D N CONSTAN-TIVS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","11","16.0","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.23088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23088.rev.width175.jpg","2023-03-17T08:29:27Z"
"http://numismatics.org/collection/1933.999.456","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1933.999.456","1933.999.456","http://numismatics.org/ocre/id/ric.7.alex.38","325","326","Constantine I","","","","","Securitas","Helena","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 38","","","RIC VII Alexandria 38","","","","","","FL HELENA - AVGVSTA","Bust right diademed mantled with necklace","SECRITAS - REIPVBLICE","Securitas standing left, lowering branch, raising robe with right hand","","","12","20.5","3.15","https://numismatics.org/collectionimages/19001949/1933/1933.999.456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.456.rev.width175.jpg","2023-03-17T08:25:32Z"
"http://numismatics.org/collection/1944.100.22955","Bronze AE3 of Constantius II, Alexandria, AD 340. 1944.100.22955","1944.100.22955","http://numismatics.org/ocre/id/ric.8.alex.19","340","340","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 19","","","RIC VIII Alexandria 19","","","","","","CONSTAN-TIVS AVG","Bust pearl-diademed draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","6","14.0","1.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.22955.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22955.rev.width175.jpg","2023-03-17T08:25:33Z"
"http://numismatics.org/collection/1944.100.11564","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11564","1944.100.11564","http://numismatics.org/ocre/id/ric.7.alex.36","325","326","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 36","","","RIC VII Alexandria 36","","","","","","CONSTANTINVS IVN NOB C","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","Camp gate, with two turrets, no doors; varying number of stone layers, star","","","11","19.0","2.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.11564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11564.rev.width175.jpg","2023-03-17T08:26:29Z"
"http://numismatics.org/collection/1944.100.11644","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11644","1944.100.11644","http://numismatics.org/ocre/id/ric.7.alex.58","333","335","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 58","","","RIC VII Alexandria 58","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","17.0","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.11644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11644.rev.width175.jpg","2023-03-17T08:26:37Z"
"http://numismatics.org/collection/1944.100.22738","Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22738","1944.100.22738","http://numismatics.org/ocre/id/ric.8.alex.12","337","340","Constantius II","","","","","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 12","","","RIC VIII Alexandria 12","","","","","","DV CONSTANTI-NVS PT AVGG","Head veiled right","","Emperor, veiled, to right in quadriga; the hand of God reaches down to him","","","12","15.0","1.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.22738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22738.rev.width175.jpg","2023-03-17T08:26:48Z"
"http://numismatics.org/collection/0000.999.8997","Bronze AE3 of Constantius II, Alexandria, AD 340. 0000.999.8997","0000.999.8997","http://numismatics.org/ocre/id/ric.8.alex.18","340","340","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 18","","","RIC VIII Alexandria 18","","","","","","CONSTAN-TIVS AVG","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","6","15.0","1.81","https://numismatics.org/collectionimages/00001899/0000/0000.999.8997.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.8997.rev.width175.jpg","2023-03-17T08:20:06Z"
"http://numismatics.org/collection/1944.100.11651","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11651","1944.100.11651","http://numismatics.org/ocre/id/ric.7.alex.58","333","335","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 58","","","RIC VII Alexandria 58","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","17.0","2.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.11651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11651.rev.width175.jpg","2023-03-17T08:48:45Z"
"http://numismatics.org/collection/1944.100.22915","Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22915","1944.100.22915","http://numismatics.org/ocre/id/ric.8.alex.15","337","340","Constantius II","","","","","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 15","","","RIC VIII Alexandria 15","","","","","","CONSTANS - MAX AVG","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","6","16.0","1.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.22915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22915.rev.width175.jpg","2023-03-17T08:50:52Z"
"http://numismatics.org/collection/1944.100.11706","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11706","1944.100.11706","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 60","","","RIC VII Alexandria 60","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","[G]LOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","18.0","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.11706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11706.rev.width175.jpg","2023-03-17T08:51:00Z"
"http://numismatics.org/collection/1944.100.11786","Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11786","1944.100.11786","http://numismatics.org/ocre/id/ric.7.alex.65","335","337","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 65","","","RIC VII Alexandria 65","","","","","","CONSTA[NTI-NVS] MAX AVG","Bust rosette-diademed, draped cuirassed right","GLOR-IA EX[ERC-ITVS]","Two soldiers standing, holding spear and shield, one standard between","","","12","14.0","2.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.11786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11786.rev.width175.jpg","2023-03-17T06:26:56Z"
"http://numismatics.org/collection/1944.100.11578","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326 1944.100.11578","1944.100.11578","http://numismatics.org/ocre/id/ric.7.alex.37","325","326","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 37","","","RIC VII Alexandria 37","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","Camp gate, with two turrets, no doors; varying number of stone layers, star","","","6","19.5","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.11578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11578.rev.width175.jpg","2023-03-17T06:31:02Z"
"http://numismatics.org/collection/1944.100.23095","Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1944.100.23095","1944.100.23095","http://numismatics.org/ocre/id/ric.8.alex.34","347","348","Constantius II","","","","","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 34","","","RIC VIII Alexandria 34","","","","","","D N CONST-ANS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","6","15.5","2.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.23095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23095.rev.width175.jpg","2023-03-17T06:31:06Z"
"http://numismatics.org/collection/1984.146.547","Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1984.146.547","1984.146.547","http://numismatics.org/ocre/id/ric.8.alex.34","347","348","Constantius II","","","","","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 34","","","RIC VIII Alexandria 34","","","","","","D N CONST-ANS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","12","16.0","2.05","https://numismatics.org/collectionimages/19501999/1984/1984.146.547.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.547.rev.width175.jpg","2023-03-17T08:59:25Z"
"http://numismatics.org/collection/1944.100.11764","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11764","1944.100.11764","http://numismatics.org/ocre/id/ric.7.alex.64","333","335","Constantine I","","","","","Constantinopolis||Victory","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 64","","","RIC VII Alexandria 64","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing left on prow, holding spear and resting hand on shield","","","6","17.0","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.11764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11764.rev.width175.jpg","2023-03-17T08:59:27Z"
"http://numismatics.org/collection/1944.100.11708","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11708","1944.100.11708","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 60","","","RIC VII Alexandria 60","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","17.0","3.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.11708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11708.rev.width175.jpg","2023-03-17T08:59:31Z"
"http://numismatics.org/collection/1944.100.22916","Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22916","1944.100.22916","http://numismatics.org/ocre/id/ric.8.alex.15","337","340","Constantius II","","","","","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 15","","","RIC VIII Alexandria 15","","","","","","CONSTANS - MAX AVG","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","12","15.5","2.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.22916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22916.rev.width175.jpg","2023-03-17T09:00:58Z"
"http://numismatics.org/collection/1944.100.11572","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11572","1944.100.11572","http://numismatics.org/ocre/id/ric.7.alex.36","325","326","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 36","","","RIC VII Alexandria 36","","","","","","CONSTANTINVS IVN NOB C","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","Camp gate, with two turrets, no doors; varying number of stone layers, star","","","5","19.5","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.11572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11572.rev.width175.jpg","2023-03-17T09:13:11Z"
"http://numismatics.org/collection/1944.100.22826","Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22826","1944.100.22826","http://numismatics.org/ocre/id/ric.8.alex.14","337","340","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 14","","","RIC VIII Alexandria 14","","","","","","CONSTANTI-[VS M]AX AVG","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","12","15.0","1.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.22826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22826.rev.width175.jpg","2023-03-17T09:07:28Z"
"http://numismatics.org/collection/1944.100.11571","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11571","1944.100.11571","http://numismatics.org/ocre/id/ric.7.alex.35","325","326","Constantine I","","","","","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 35","","","RIC VII Alexandria 35","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","Camp gate, with two turrets, no doors; varying number of stone layers, star","","","11","18.5","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.11571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11571.rev.width175.jpg","2023-03-17T09:07:43Z"
