"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1927.999.26","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1927.999.26","1927.999.26","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","C.290.1||RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","11","","3.9","","","2024-05-11T11:18:35Z"
"http://numismatics.org/collection/1957.172.8","Silver Didrachm of Roman Republic, Uncertain value, 225 BCE–212 BCE. 1957.172.8","1957.172.8","http://numismatics.org/crro/id/rrc-30.1","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 30/1","","","C.30.1||RRC 30/1||S.64b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","3 pellets","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","6.64","https://numismatics.org/collectionimages/19501999/1957/1957.172.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.8.rev.width175.jpg","2024-05-16T09:44:42Z"
"http://numismatics.org/collection/1969.83.385","Bronze As of Roman Republic, Rome, 280 BCE–276 BCE. 1969.83.385","1969.83.385","http://numismatics.org/crro/id/rrc-14.1","-280","-276","","","Anonymous","Roman Republic","","","Dioscuri||Mercury","As","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 14/1","","","C.14.1||RRC 14/1||S.8||T.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Dioscuri janiform","I","Mercury head l.","","","12","","358.81","https://numismatics.org/collectionimages/19501999/1969/1969.83.385.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.385.rev.width175.jpg","2024-05-16T11:51:34Z"
"http://numismatics.org/collection/1969.83.386","Bronze As of Roman Republic, Rome, 280 BCE–276 BCE. 1969.83.386","1969.83.386","http://numismatics.org/crro/id/rrc-14.1","-280","-276","","","Anonymous","Roman Republic","","","Dioscuri||Mercury","As","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 14/1","","","C.14.1||RRC 14/1||S.8||T.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Dioscuri janiform","I","Mercury head l.","","","12","","325.89","https://numismatics.org/collectionimages/19501999/1969/1969.83.386.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.386.rev.width175.jpg","2024-05-16T11:51:35Z"
"http://numismatics.org/collection/1969.83.387","Bronze As of Roman Republic, Rome, 280 BCE–276 BCE. 1969.83.387","1969.83.387","http://numismatics.org/crro/id/rrc-14.1","-280","-276","","","Anonymous","Roman Republic","","","Dioscuri||Mercury","As","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 14/1","","","C.14.1||RRC 14/1||S.8||T.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Dioscuri janiform","I","Mercury head l.","","","12","","336.85","https://numismatics.org/collectionimages/19501999/1969/1969.83.387.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.387.rev.width175.jpg","2024-05-16T11:51:36Z"
"http://numismatics.org/collection/1969.83.459","Bronze As of Roman Republic, Rome, 241 BCE–235 BCE. 1969.83.459","1969.83.459","http://numismatics.org/crro/id/rrc-25.4","-241","-235","","","Anonymous","Roman Republic","","","Dioscuri||Mercury","As","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 25/4","","","C.25.4||RRC 25/4||S.44||T.9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Dioscuri janiform","S","Mercury head l.|sickle","","","12","","234.86","https://numismatics.org/collectionimages/19501999/1969/1969.83.459.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.459.rev.width175.jpg","2024-05-16T11:52:58Z"
"http://numismatics.org/collection/1969.83.79","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1969.83.79","1969.83.79","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","8","","6.48","https://numismatics.org/collectionimages/19501999/1969/1969.83.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.79.rev.width175.jpg","2024-05-16T11:54:51Z"
"http://numismatics.org/collection/1969.83.80","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1969.83.80","1969.83.80","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","5","","6.64","https://numismatics.org/collectionimages/19501999/1969/1969.83.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.80.rev.width175.jpg","2024-05-16T11:54:52Z"
"http://numismatics.org/collection/1969.83.81","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1969.83.81","1969.83.81","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","6.59","https://numismatics.org/collectionimages/19501999/1969/1969.83.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.81.rev.width175.jpg","2024-05-16T11:54:53Z"
"http://numismatics.org/collection/1969.83.82","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1969.83.82","1969.83.82","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.65","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","6.59","https://numismatics.org/collectionimages/19501999/1969/1969.83.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.82.rev.width175.jpg","2024-05-16T11:54:54Z"
"http://numismatics.org/collection/1969.83.83","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1969.83.83","1969.83.83","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","12","","6.69","https://numismatics.org/collectionimages/19501999/1969/1969.83.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.83.rev.width175.jpg","2024-05-16T11:54:55Z"
"http://numismatics.org/collection/1969.83.84","Silver Didrachm of Roman Republic, Uncertain value, 225 BCE–212 BCE. 1969.83.84","1969.83.84","http://numismatics.org/crro/id/rrc-29.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 29/3","","","C.29.3||RRC 29/3||S.64c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","7","","6.67","https://numismatics.org/collectionimages/19501999/1969/1969.83.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.84.rev.width175.jpg","2024-05-16T11:54:56Z"
"http://numismatics.org/collection/1969.83.85","Silver Didrachm of Roman Republic, Uncertain value, 225 BCE–212 BCE. 1969.83.85","1969.83.85","http://numismatics.org/crro/id/rrc-30.1","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 30/1","","","C.30.1||RRC 30/1||S.64b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","5","","6.64","https://numismatics.org/collectionimages/19501999/1969/1969.83.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.85.rev.width175.jpg","2024-05-16T11:54:57Z"
"http://numismatics.org/collection/1969.83.86","Silver Didrachm of Roman Republic, Uncertain value, 225 BCE–212 BCE. 1969.83.86","1969.83.86","http://numismatics.org/crro/id/rrc-30.1","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 30/1","","","C.30.1||RRC 30/1||S.64b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga l. driven by Victory","","","12","","6.47","https://numismatics.org/collectionimages/19501999/1969/1969.83.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.86.rev.width175.jpg","2024-05-16T11:54:58Z"
"http://numismatics.org/collection/1952.63.1","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1952.63.1","1952.63.1","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur. r.","ROMA","Jupiter in quadriga r. driven by Victory","","","5","","6.68","https://numismatics.org/collectionimages/19501999/1952/1952.63.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.63.1.rev.width175.jpg","2024-05-13T06:21:36Z"
"http://numismatics.org/collection/1952.63.10","Silver Didrachm of Roman Republic, Uncertain value, 225 BCE–212 BCE. 1952.63.10","1952.63.10","http://numismatics.org/crro/id/rrc-30.1","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 30/1","","","C.30.1||RRC 30/1||S.64b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","5","","6.66","https://numismatics.org/collectionimages/19501999/1952/1952.63.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.63.10.rev.width175.jpg","2024-05-13T06:21:37Z"
"http://numismatics.org/collection/1952.63.2","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1952.63.2","1952.63.2","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","6.6","https://numismatics.org/collectionimages/19501999/1952/1952.63.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.63.2.rev.width175.jpg","2024-05-13T06:21:38Z"
"http://numismatics.org/collection/1952.63.3","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1952.63.3","1952.63.3","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","7","","6.65","https://numismatics.org/collectionimages/19501999/1952/1952.63.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.63.3.rev.width175.jpg","2024-05-13T06:21:39Z"
"http://numismatics.org/collection/1952.63.4","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1952.63.4","1952.63.4","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","6.71","https://numismatics.org/collectionimages/19501999/1952/1952.63.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.63.4.rev.width175.jpg","2024-05-13T06:21:40Z"
"http://numismatics.org/collection/1952.63.5","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1952.63.5","1952.63.5","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","8","","6.72","https://numismatics.org/collectionimages/19501999/1952/1952.63.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.63.5.rev.width175.jpg","2024-05-13T06:21:41Z"
"http://numismatics.org/collection/1952.63.6","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1952.63.6","1952.63.6","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","7","20.0","6.6","https://numismatics.org/collectionimages/19501999/1952/1952.63.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.63.6.rev.width175.jpg","2024-05-13T06:21:42Z"
"http://numismatics.org/collection/1952.63.7","Silver Didrachm of Roman Republic, Uncertain value, 225 BCE–212 BCE. 1952.63.7","1952.63.7","http://numismatics.org/crro/id/rrc-30.1","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 30/1","","","C.30.1||RRC 30/1||S.64b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","6.56","https://numismatics.org/collectionimages/19501999/1952/1952.63.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.63.7.rev.width175.jpg","2024-05-13T06:21:42Z"
"http://numismatics.org/collection/1952.63.8","Silver Didrachm of Roman Republic, Uncertain value, 225 BCE–212 BCE. 1952.63.8","1952.63.8","http://numismatics.org/crro/id/rrc-30.1","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 30/1","","","C.30.1||RRC 30/1||S.64b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","6.62","https://numismatics.org/collectionimages/19501999/1952/1952.63.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.63.8.rev.width175.jpg","2024-05-13T06:21:43Z"
"http://numismatics.org/collection/1952.63.9","Silver Didrachm of Roman Republic, Uncertain value, 225 BCE–212 BCE. 1952.63.9","1952.63.9","http://numismatics.org/crro/id/rrc-30.1","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 30/1","","","C.30.1||RRC 30/1||S.64b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","1","","6.66","https://numismatics.org/collectionimages/19501999/1952/1952.63.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.63.9.rev.width175.jpg","2024-05-13T06:21:44Z"
"http://numismatics.org/collection/1941.131.94","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1941.131.94","1941.131.94","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","C.290.1||RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","1","","3.83","https://numismatics.org/collectionimages/19001949/1941/1941.131.94.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.94.rev.width175.jpg","2024-05-12T12:51:46Z"
"http://numismatics.org/collection/1941.131.95","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1941.131.95","1941.131.95","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","C.290.1||RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","1","","2.81","https://numismatics.org/collectionimages/19001949/1941/1941.131.95.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.95.rev.width175.jpg","2024-05-12T12:51:53Z"
"http://numismatics.org/collection/1941.131.96","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1941.131.96","1941.131.96","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","C.290.1||RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","5","","3.98","https://numismatics.org/collectionimages/19001949/1941/1941.131.96.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.96.rev.width175.jpg","2024-05-12T12:52:02Z"
"http://numismatics.org/collection/1937.158.569","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1937.158.569","1937.158.569","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","5","","6.59","https://numismatics.org/collectionimages/19001949/1937/1937.158.569.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.569.rev.width175.jpg","2024-05-12T12:27:46Z"
"http://numismatics.org/collection/1937.158.650","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1937.158.650","1937.158.650","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","C.290.1||RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","6","19.0","3.78","https://numismatics.org/collectionimages/19001949/1937/1937.158.650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.650.rev.width175.jpg","2024-05-12T12:29:13Z"
