"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1931.58.450","Copper Coin of Connecticut, New Haven mint, 1786. 1931.58.450","1931.58.450","","1786","1786","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 749||Miller 5.4-O.1||Whitman 2590","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE: \ ET LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","29.0","8.33","https://numismatics.org/collectionimages/19001949/1931/1931.58.450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.450.rev.width175.jpg","2022-08-30T07:06:10Z"
"http://numismatics.org/collection/1931.58.451","Copper Coin of Connecticut, New Haven mint, 1786. 1931.58.451","1931.58.451","","1786","1786","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 753||Miller 5.5-M||Whitman 2595","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE \ ET LIB | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","29.0","8.57","https://numismatics.org/collectionimages/19001949/1931/1931.58.451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.451.rev.width175.jpg","2022-08-30T07:06:10Z"
"http://numismatics.org/collection/1931.58.452","Copper Coin of Connecticut, New Haven mint, 1786. 1931.58.452","1931.58.452","","1786","1786","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 753||Miller 5.6-M||Whitman 2595","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE \ ET LIB | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","29.0","7.6","https://numismatics.org/collectionimages/19001949/1931/1931.58.452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.452.rev.width175.jpg","2022-08-30T07:06:10Z"
"http://numismatics.org/collection/1931.58.453","Copper Coin of Connecticut, New Haven mint, 1786. 1931.58.453","1931.58.453","","1786","1786","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 751||Miller 5.7-H.1||Whitman 2610","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE: \ ET•LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","9","28.0","6.61","https://numismatics.org/collectionimages/19001949/1931/1931.58.453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.453.rev.width175.jpg","2022-08-30T07:06:10Z"
"http://numismatics.org/collection/1931.58.454","Copper Coin of Connecticut, New Haven mint, 1786. 1931.58.454","1931.58.454","","1786","1786","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 752||Miller 5.7-O.2||Whitman 2615","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE: \ ET LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","7","29.0","9.86","https://numismatics.org/collectionimages/19001949/1931/1931.58.454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.454.rev.width175.jpg","2022-08-30T07:06:10Z"
"http://numismatics.org/collection/1931.58.455","Copper Coin of Connecticut, New Haven mint, 1786. 1931.58.455","1931.58.455","","1786","1786","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 749||Miller 5.8-F||Whitman 2620","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE• \ ET LIB• | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","7","28.0","9.35","https://numismatics.org/collectionimages/19001949/1931/1931.58.455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.455.rev.width175.jpg","2022-08-30T07:06:11Z"
"http://numismatics.org/collection/1931.58.456","Copper Coin of Connecticut, New Haven mint, 1786. 1931.58.456","1931.58.456","","1786","1786","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 752||Miller 5.8-H.2||Whitman 2625","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE: \ ET•LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","28.0","8.46","https://numismatics.org/collectionimages/19001949/1931/1931.58.456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.456.rev.width175.jpg","2022-08-30T07:06:11Z"
"http://numismatics.org/collection/1931.58.457","Copper Coin of Connecticut, New Haven mint, 1786. 1931.58.457","1931.58.457","","1786","1786","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 752||Miller 5.8-O.2||Whitman 2630","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE: \ ET LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","28.0","9.18","https://numismatics.org/collectionimages/19001949/1931/1931.58.457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.457.rev.width175.jpg","2022-08-30T07:06:11Z"
"http://numismatics.org/collection/1931.58.458","Copper Coin of Connecticut, New Haven mint, 1786. 1931.58.458","1931.58.458","","1786","1786","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 753||Miller 5.9-B.1||Whitman 2635","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE \ ET LIB | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","29.0","9.9","https://numismatics.org/collectionimages/19001949/1931/1931.58.458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.458.rev.width175.jpg","2022-08-30T07:06:11Z"
"http://numismatics.org/collection/1931.58.459","Copper Coin of Connecticut, New Haven mint, 1786. 1931.58.459","1931.58.459","","1786","1786","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 752||Miller 5.9-Q||Whitman 2645","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE: \ ET-LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","29.0","8.29","https://numismatics.org/collectionimages/19001949/1931/1931.58.459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.459.rev.width175.jpg","2022-08-30T07:06:11Z"
"http://numismatics.org/collection/1931.58.460","Copper Coin of Connecticut, New Haven mint, 1786. 1931.58.460","1931.58.460","","1786","1786","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 752||Miller 5.10-L||Whitman 2650","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE: \ ET-LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","9","29.0","7.83","https://numismatics.org/collectionimages/19001949/1931/1931.58.460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.460.rev.width175.jpg","2022-08-30T07:06:11Z"
"http://numismatics.org/collection/1931.58.461","Copper Coin of Connecticut, New Haven mint, 1786. 1931.58.461","1931.58.461","","1786","1786","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 752||Miller 5.10-P||Whitman 2655","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE: \ ET-LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","29.0","8.45","https://numismatics.org/collectionimages/19001949/1931/1931.58.461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.461.rev.width175.jpg","2022-08-30T07:06:12Z"
"http://numismatics.org/collection/1931.58.462","Copper Coin of Connecticut, New Haven mint, 1786. 1931.58.462","1931.58.462","","1786","1786","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 752||Miller 5.11-R||Whitman 2660","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE: \ ET-LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","28.0","9.4","https://numismatics.org/collectionimages/19001949/1931/1931.58.462.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.462.rev.width175.jpg","2022-08-30T07:06:12Z"
"http://numismatics.org/collection/1931.58.463","Copper Coin of Connecticut, New Haven mint, 1786. 1931.58.463","1931.58.463","","1786","1786","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 752||Miller 5.13-I||Whitman 2665","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE: \ ET•LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","28.0","6.94","https://numismatics.org/collectionimages/19001949/1931/1931.58.463.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.463.rev.width175.jpg","2022-08-30T07:06:12Z"
"http://numismatics.org/collection/1931.58.464","Copper Coin of Connecticut, New Haven mint, 1786. 1931.58.464","1931.58.464","","1786","1786","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 754||Miller 5.14-S||Whitman 2670","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE: \ ET•LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","29.0","9.67","https://numismatics.org/collectionimages/19001949/1931/1931.58.464.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.464.rev.width175.jpg","2022-08-30T07:06:12Z"
"http://numismatics.org/collection/1931.58.465","Copper Coin of Connecticut, New Haven mint, 1786. 1931.58.465","1931.58.465","","1786","1786","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 759||Miller 6-K||Whitman 2685","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","INDE: \ ET•LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","28.0","8.68","https://numismatics.org/collectionimages/19001949/1931/1931.58.465.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.465.rev.width175.jpg","2022-08-30T07:06:12Z"
"http://numismatics.org/collection/1931.58.466","Copper Coin of Connecticut, New Haven mint, 1786. 1931.58.466","1931.58.466","","1786","1786","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 760||Miller 7-K||Whitman 2695","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","INDE: \ ET•LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","29.0","9.07","https://numismatics.org/collectionimages/19001949/1931/1931.58.466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.466.rev.width175.jpg","2022-08-30T07:06:12Z"
"http://numismatics.org/collection/1931.58.470","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.470","1931.58.470","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 776||Miller 2-B||Whitman 2755","","","","","","","","AUCTORI \ CONNEC","Mailed bust left","INDE ET \ LIB | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","29.0","10.88","https://numismatics.org/collectionimages/19001949/1931/1931.58.470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.470.rev.width175.jpg","2022-08-30T07:06:13Z"
"http://numismatics.org/collection/1931.58.477","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.477","1931.58.477","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 793||Miller 7-I||Whitman 2830","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE: ❖ \ ET LIB • | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","28.0","9.23","https://numismatics.org/collectionimages/19001949/1931/1931.58.477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.477.rev.width175.jpg","2022-08-30T07:06:14Z"
"http://numismatics.org/collection/1931.58.478","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.478","1931.58.478","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 794||Miller 8-N||Whitman 2835","","","","","","","","AUCTOR: ❖ \ ❖ CONNEC: ❖","Mailed bust left","INDE ✻ ✻ \ ✻ ETLIB ✻ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","28.0","8.23","https://numismatics.org/collectionimages/19001949/1931/1931.58.478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.478.rev.width175.jpg","2022-08-30T07:06:14Z"
"http://numismatics.org/collection/1931.58.479","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.479","1931.58.479","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 794||Miller 8-O||Whitman 2840","","","","","","","","AUCTOR: ❖ \ ❖ CONNEC: ❖","Mailed bust left","✻ INDE: ✻ ✻ \ ✻ ETLIB: ✻ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.0","10.76","https://numismatics.org/collectionimages/19001949/1931/1931.58.479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.479.rev.width175.jpg","2022-08-30T07:06:15Z"
"http://numismatics.org/collection/1931.58.483","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.483","1931.58.483","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 777||Miller 10-E","","","","","","","","× AUCTORI × × \ × × CONNEC ×","Mailed bust left","✻ INDE ✻ ET ✻ \ ✻ LIB ✻ ✻ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","28.0","9.29","https://numismatics.org/collectionimages/19001949/1931/1931.58.483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.483.rev.width175.jpg","2022-08-30T07:06:15Z"
"http://numismatics.org/collection/1931.58.484","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.484","1931.58.484","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 775||Miller 11.1-E||Whitman 2870","","","","","","","","✻ AUCTORI ✻ \ ✻ CONNEC ✻","Mailed bust left","✻ INDE ✻ ET ✻ \ ✻ LIB ✻ ✻ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","29.0","10.29","https://numismatics.org/collectionimages/19001949/1931/1931.58.484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.484.rev.width175.jpg","2022-08-30T07:06:15Z"
"http://numismatics.org/collection/1931.58.485","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.485","1931.58.485","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 775||Miller 11.2-K||Whitman 2875","","","","","","","","✻ AUCTORI ✻ \ ✻ CONNEC ✻","Mailed bust left","✻ INDE ✻ \ ✻ ET LIB ✻ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","9.08","https://numismatics.org/collectionimages/19001949/1931/1931.58.485.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.485.rev.width175.jpg","2022-08-30T07:06:16Z"
"http://numismatics.org/collection/1931.58.486","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.486","1931.58.486","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 775||Miller 11.3-K||Whitman 2880","","","","","","","","✻ AUCTORI ✻ \ ✻ CONNEC ✻","Mailed bust left","✻ INDE ✻ \ ✻ ET LIB ✻ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","29.0","7.72","https://numismatics.org/collectionimages/19001949/1931/1931.58.486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.486.rev.width175.jpg","2022-08-30T07:06:16Z"
"http://numismatics.org/collection/1931.58.492","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.492","1931.58.492","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 796||Miller 16.1-m||Whitman 3000","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","✻ INDE ✻ ✻ \ ✻ ET-LIB ✻ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","9","28.0","9.3","https://numismatics.org/collectionimages/19001949/1931/1931.58.492.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.492.rev.width175.jpg","2022-08-30T07:06:17Z"
"http://numismatics.org/collection/1931.58.493","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.493","1931.58.493","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 796||Miller 16.2-NN.1||Whitman 3005","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","✻ INDE: ✻ ✻ \ ✻ ET•LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","28.0","10.99","https://numismatics.org/collectionimages/19001949/1931/1931.58.493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.493.rev.width175.jpg","2022-08-30T07:06:17Z"
"http://numismatics.org/collection/1931.58.494","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.494","1931.58.494","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 807||Miller 16.3-l.2||Whitman 3015","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","INDE: \ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","28.0","9.86","https://numismatics.org/collectionimages/19001949/1931/1931.58.494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.494.rev.width175.jpg","2022-08-30T07:06:17Z"
"http://numismatics.org/collection/1931.58.495","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.495","1931.58.495","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 796||Miller 16.4-n||Whitman 3020","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","✻ INDE: ✻ ✻ \ ✻ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","8","29.0","9.73","https://numismatics.org/collectionimages/19001949/1931/1931.58.495.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.495.rev.width175.jpg","2022-08-30T07:06:17Z"
"http://numismatics.org/collection/1931.58.496","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.496","1931.58.496","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 796||Miller 16.5-n||Whitman 3025","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","✻ INDE: ✻ ✻ \ ✻ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","9","28.0","10.92","https://numismatics.org/collectionimages/19001949/1931/1931.58.496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.496.rev.width175.jpg","2022-08-30T07:06:18Z"
"http://numismatics.org/collection/1931.58.497","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.497","1931.58.497","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 796||Miller 16.5-n||Whitman 3025","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","✻ INDE: ✻ ✻ \ ✻ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","28.0","10.28","https://numismatics.org/collectionimages/19001949/1931/1931.58.497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.497.rev.width175.jpg","2022-08-30T07:06:18Z"
"http://numismatics.org/collection/1931.58.498","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.498","1931.58.498","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 796||Miller 16.6-NN.2||Whitman 3035","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","✻ INDE: ✻ ✻ \ ✻ ET•LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","29.0","10.53","https://numismatics.org/collectionimages/19001949/1931/1931.58.498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.498.rev.width175.jpg","2022-08-30T07:06:18Z"
"http://numismatics.org/collection/1931.58.499","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.499","1931.58.499","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 803||Miller 17-g.3||Whitman 3040","","","","","","","","AUCTORI: \ -✢- CONNEC:","Draped bust left","-+- INDE: -+- -+- \ -+- ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","29.0","9.52","https://numismatics.org/collectionimages/19001949/1931/1931.58.499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.499.rev.width175.jpg","2022-08-30T07:06:18Z"
"http://numismatics.org/collection/1931.58.500","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.500","1931.58.500","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 803||Miller 19-g.4||Whitman 3050","","","","","","","","AUCTORI: ✢ \ ✢ CONNEC:","Draped bust left","-+- INDE: -+- -+- \ -+- ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","28.0","10.0","https://numismatics.org/collectionimages/19001949/1931/1931.58.500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.500.rev.width175.jpg","2022-08-30T07:06:18Z"
"http://numismatics.org/collection/1931.58.501","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.501","1931.58.501","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 801||Miller 20-a.2||Whitman 3055","","","","","","","","AUCTORI: ❈ \ ❈ CONNEC:","Draped bust left","× INDE: -+- -+- \ -+- ETLIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","9.26","https://numismatics.org/collectionimages/19001949/1931/1931.58.501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.501.rev.width175.jpg","2022-08-30T07:06:19Z"
"http://numismatics.org/collection/1931.58.502","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.502","1931.58.502","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 803||Miller 21-DD||Whitman 3060","","","","","","","","AUCTORI: ✢ \ -✢- CONNEC: ✢","Draped bust left","-✢- INDE: ✢-✢- \ -✢- ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","5","29.0","8.76","https://numismatics.org/collectionimages/19001949/1931/1931.58.502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.502.rev.width175.jpg","2022-08-30T07:06:19Z"
"http://numismatics.org/collection/1931.58.577","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.577","1931.58.577","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 852||Miller 32.2-X.1||Whitman 3220","","","","","","","","✿ AUCTORI• ✿ \ ✿ CONNEC• ✿","Draped Bust left","✿ INDE • ✿ ✿ ✿ \ ✿ ETLIB • ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","29.0","8.49","https://numismatics.org/collectionimages/19001949/1931/1931.58.577.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.577.rev.width175.jpg","2022-08-30T07:06:32Z"
"http://numismatics.org/collection/1931.58.578","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.578","1931.58.578","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 852||Miller 32.2-X.2||Whitman 3225","","","","","","","","✿ AUCTORI• ✿ \ ✿ CONNEC• ✿","Draped bust left","✿ INDE • ✿ ✿ ✿ \ ✿ ETLIB • ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","5","28.0","9.09","https://numismatics.org/collectionimages/19001949/1931/1931.58.578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.578.rev.width175.jpg","2022-08-30T07:06:32Z"
"http://numismatics.org/collection/1931.58.579","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.579","1931.58.579","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 802||Miller 24-FF||Whitman 3080","","","","","","","","-✢- AUCTORI: \ -✢- CONNEC:","Draped bust left","-+- INDE : + + \ + ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","28.0","11.34","https://numismatics.org/collectionimages/19001949/1931/1931.58.579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.579.rev.width175.jpg","2022-08-30T07:06:32Z"
"http://numismatics.org/collection/1931.58.580","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.580","1931.58.580","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 796||Miller 25-b||Whitman 3100","","","","","","","","❈ AUCTORI: × \ ❈ CONNEC:","Draped bust left","× INDE: -+- -+- \ +- ET LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.0","10.0","https://numismatics.org/collectionimages/19001949/1931/1931.58.580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.580.rev.width175.jpg","2022-08-30T07:06:32Z"
