"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1966.43.26","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.26","1966.43.26","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Pontifical implements","","","12","10.0","0.57","","","2022-09-01T08:45:30Z"
"http://numismatics.org/collection/1966.43.27","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.27","1966.43.27","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Pontifical implements","","","7","11.0","1.19","","","2022-09-01T08:45:30Z"
"http://numismatics.org/collection/1966.43.28","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.28","1966.43.28","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Pontifical implements","","","3","15.0","1.21","","","2022-09-01T08:45:30Z"
"http://numismatics.org/collection/1966.43.29","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.29","1966.43.29","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. cuir. r. seen from behind","","Pontifical implements","","","12","14.0","1.5","","","2022-09-01T08:45:31Z"
"http://numismatics.org/collection/1966.43.30","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.30","1966.43.30","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","]S(retrograde)AN[","Pontifical implements","","","6","11.0","1.48","","","2022-09-01T08:45:31Z"
"http://numismatics.org/collection/1966.43.32","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.32","1966.43.32","","270","270","uncertain","","","","","Salus","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","]D AVG","Bust rad. r.","VS","Salus stg. l. feeding snake rising from altar","","","2","16.5","1.73","","","2022-09-01T08:45:31Z"
"http://numismatics.org/collection/1966.43.34","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.34","1966.43.34","","270","270","uncertain","","","","","Sol","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Sol walking l.","","","11","13.0","0.76","","","2022-09-01T08:45:31Z"
"http://numismatics.org/collection/1966.43.35","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.35","1966.43.35","","270","270","uncertain","","","","","Sol","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Sol walking l., r. hand raised, holding whip in l.","","","9","16.0","1.57","","","2022-09-01T08:45:32Z"
"http://numismatics.org/collection/1966.43.36","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.36","1966.43.36","","270","270","uncertain","","","","","Sol","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Sol walking l., r. hand raised, holding whip in l.","","","6","11.0","1.05","","","2022-09-01T08:45:32Z"
"http://numismatics.org/collection/1966.43.42","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.42","1966.43.42","","270","270","uncertain","","","","","Victory","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Victory stg. l., holding wreath in r. and palm in l.","","","6","11.0","0.6","","","2022-09-01T08:45:33Z"
"http://numismatics.org/collection/1966.43.43","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.43","1966.43.43","","270","270","uncertain","","","","","Victory","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Victory(?) stg. l., holding wreath in r. and palm in l.","","","12","13.0","0.69","","","2022-09-01T08:45:33Z"
"http://numismatics.org/collection/1966.43.44","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.44","1966.43.44","","270","270","uncertain","","","","","Victory","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Victory walking l., holding wreath in r. and palm in l.","","","12","13.0","1.72","","","2022-09-01T08:45:33Z"
"http://numismatics.org/collection/1966.43.45","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.45","1966.43.45","","270","270","uncertain","","","","","Victory","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","VC[","Victory(?) walking l., holding transverse spear in r.","","","11","13.0","1.64","","","2022-09-01T08:45:33Z"
"http://numismatics.org/collection/1966.43.46","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.46","1966.43.46","","270","270","uncertain","","","","","Victory","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","IIIIIMP[","Bust rad. r.","COMES","Victory stg. l., holding wreath in r. and palm in l.","","","7","14.5","1.87","","","2022-09-01T08:45:33Z"
"http://numismatics.org/collection/1966.43.47","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.47","1966.43.47","","270","270","uncertain","","","","","Victory","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","VIID","Bust rad. r.","VCC","Victory walking l., holding wreath in l. and palm in r.","","","6","14.0","1.39","","","2022-09-01T08:45:34Z"
"http://numismatics.org/collection/1966.43.48","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.48","1966.43.48","","270","270","uncertain","","","","","Victory","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Victory stg. l., holding wreath in r.","","","6","10.0","0.52","","","2022-09-01T08:45:34Z"
"http://numismatics.org/collection/1966.43.49","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.49","1966.43.49","","270","270","uncertain","","","","","Victory","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Victory walking l., holding wreath(?) in r. and palm in l.","","","5","16.0","0.92","","","2022-09-01T08:45:34Z"
"http://numismatics.org/collection/1966.43.50","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.50","1966.43.50","","270","270","uncertain","","","","","Victory","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. l.(?)","","Victory walking l., holding wreath(?) in r. and palm in l.","","","10","13.0","1.47","","","2022-09-01T08:45:34Z"
"http://numismatics.org/collection/1966.43.52","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.52","1966.43.52","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Male figure stg. l.","","","4","16.0","2.89","","","2022-09-01T08:45:35Z"
"http://numismatics.org/collection/1966.43.53","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.53","1966.43.53","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Male figure stg. holding standard in each hand","","","5","13.0","2.37","","","2022-09-01T08:45:35Z"
"http://numismatics.org/collection/1966.43.54","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.54","1966.43.54","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Uncertain stg. figure holding cross to r.","","","8","11.0","0.53","","","2022-09-01T08:45:35Z"
"http://numismatics.org/collection/1966.43.55","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.55","1966.43.55","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Uncertain stg. figure with one arm raised to head","","","11","14.0","1.64","","","2022-09-01T08:45:35Z"
"http://numismatics.org/collection/1966.43.56","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.56","1966.43.56","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Uncertain stg. figure wearing tunic and holding staff in r.","","","11","10.0","0.75","","","2022-09-01T08:45:35Z"
"http://numismatics.org/collection/1966.43.57","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.57","1966.43.57","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","SV","Uncertain stg. figure","","","3","15.5","2.45","","","2022-09-01T08:45:35Z"
"http://numismatics.org/collection/1966.43.63","Bronze Nummus of uncertain, uncertain, AD 300 - AD 400. 1966.43.63","1966.43.63","","300","400","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Head diademed r.","FEL TEMP REPARATIO (garbled)","Falling horseman","","","","16.5","1.15","","","2022-09-01T08:45:36Z"
"http://numismatics.org/collection/1966.43.64","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1966.43.64","1966.43.64","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust helmeted cuir. l.","FEL TEMP REPARATIO (garbled)","Galley","","","12","21.0","3.27","","","2022-09-01T08:45:36Z"
"http://numismatics.org/collection/1966.43.65","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1966.43.65","1966.43.65","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","12","15.5","1.45","","","2022-09-01T08:45:37Z"
"http://numismatics.org/collection/1966.43.66","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1966.43.66","1966.43.66","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diademed cuir. dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","","14.0","2.0","","","2022-09-01T08:45:37Z"
"http://numismatics.org/collection/1966.43.67","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1966.43.67","1966.43.67","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","1","16.5","3.07","","","2022-09-01T08:45:37Z"
"http://numismatics.org/collection/1966.43.68","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1966.43.68","1966.43.68","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","9","13.5","0.88","","","2022-09-01T08:45:37Z"
"http://numismatics.org/collection/1966.43.69","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1966.43.69","1966.43.69","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust dr. diad. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","12","12.0","0.91","","","2022-09-01T08:45:37Z"
"http://numismatics.org/collection/1966.43.70","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1966.43.70","1966.43.70","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust dr. diad. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","9","9.0","0.39","","","2022-09-01T08:45:38Z"
"http://numismatics.org/collection/1966.43.71","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1966.43.71","1966.43.71","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust dr. diad. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","11.0","0.44","","","2022-09-01T08:45:38Z"
"http://numismatics.org/collection/1966.43.72","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1966.43.72","1966.43.72","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Head diad. r.","[]","Fallen horseman","","","","11.5","1.07","","","2022-09-01T08:45:38Z"
"http://numismatics.org/collection/1966.43.73","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1966.43.73","1966.43.73","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","14.0","1.15","","","2022-09-01T08:45:38Z"
"http://numismatics.org/collection/1966.43.74","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1966.43.74","1966.43.74","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Head diademed r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","12.5","1.44","","","2022-09-01T08:45:38Z"
"http://numismatics.org/collection/1966.43.75","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1966.43.75","1966.43.75","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","3","15.0","1.54","","","2022-09-01T08:45:38Z"
"http://numismatics.org/collection/1966.43.76","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1966.43.76","1966.43.76","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diademed cuir. dr. r.","[]","Fallen horseman","","","7","11.5","1.16","","","2022-09-01T08:45:38Z"
"http://numismatics.org/collection/1966.43.78","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1966.43.78","1966.43.78","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","12","13.0","1.23","","","2022-09-01T08:45:39Z"
"http://numismatics.org/collection/1966.43.8","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.8","1966.43.8","","270","270","uncertain","","","","","Fortuna","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Fortuna stg. l. holding rudder in r. and cornucopiae in l.","","","12","16.0","1.22","","","2022-09-01T08:45:39Z"
"http://numismatics.org/collection/1966.43.81","Bronze AE3 of uncertain, uncertain. 1966.43.81","1966.43.81","","","","uncertain","","","","","","","AE3","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","","uncertain bust","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","17.0","1.62","","","2022-09-01T08:45:39Z"
"http://numismatics.org/collection/1963.257.9","Bronze deb (1/2) rupee of uncertain, India, 1820 - 1835. 1963.257.9","1963.257.9","","1820","1835","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 3","","","","","","","","","","","","","20.0","3.939","","","2022-09-01T08:06:31Z"
"http://numismatics.org/collection/1961.162.1","Bronze Spintria of uncertain, uncertain, AD 14 - AD 37. 1961.162.1","1961.162.1","","14","37","uncertain","","Tiberius","","","","","Spintria","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Male reclining on couch being manipulated by female stg. r.","III","Legend in border of dots","","","3","21.0","3.97","https://numismatics.org/collectionimages/19501999/1961/1961.162.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.162.1.rev.width175.jpg","2022-09-01T07:48:02Z"
"http://numismatics.org/collection/1967.180.18","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1967.180.18","1967.180.18","","270","270","uncertain","","","","","Fides","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","III[","Fides stg. l. holding standard in each hand","","","3","12.0","1.31","","","2022-09-02T12:22:33Z"
"http://numismatics.org/collection/1967.180.19","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1967.180.19","1967.180.19","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","CASV","Bust rad. r.","WDE[","Uncertain stg. figure with arms outstretched","","","8","12.5","1.46","","","2022-09-02T12:22:33Z"
"http://numismatics.org/collection/1961.78.1","Bronze deb (1/2) rupee of uncertain, India, 1820 - 1835. 1961.78.1","1961.78.1","","1820","1835","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 2","","","","","","","","","","","","","20.0","3.931","","","2022-09-01T07:53:21Z"
"http://numismatics.org/collection/1961.78.2","Bronze deb (1/2) rupee of uncertain, India, 1820 - 1835. 1961.78.2","1961.78.2","","1820","1835","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 3","","","","","","","","","","","","","21.0","3.155","","","2022-09-01T07:53:21Z"
"http://numismatics.org/collection/1959.93.342","Silver bracteate of uncertain, Gotland. 1959.93.342","1959.93.342","","","","uncertain","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Scandinavia||Denmark||Sweden","","","","","","","","","","","Agnus Dei","","","","","","15.0","0.061","","","2022-09-01T07:36:08Z"
"http://numismatics.org/collection/1964.111.6","Bronze Tessera of uncertain, uncertain, AD 14 - AD 37. 1964.111.6","1964.111.6","","14","37","uncertain","","Tiberius","","","","","Tessera","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","Cohen 8.272.56v.","","","","","","","Rowboat with oarsman","V","Legend in border of dots","","","","16.0","2.77","https://numismatics.org/collectionimages/19501999/1964/1964.111.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.111.6.rev.width175.jpg","2022-09-01T08:14:35Z"
"http://numismatics.org/collection/1964.111.7","Bronze Tessera of uncertain, uncertain, AD 14 - AD 37. 1964.111.7","1964.111.7","","14","37","uncertain","","Tiberius","","","","","Tessera","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","Cohen 88","","","","","","","Augustus head rad. r.","XIIII","Legend in border of dots","","","3","18.0","3.76","https://numismatics.org/collectionimages/19501999/1964/1964.111.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.111.7.rev.width175.jpg","2022-09-01T08:14:36Z"
"http://numismatics.org/collection/1964.125.102","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.102","1964.125.102","","270","270","uncertain","","","","","Salus","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Salus stg. r. feeding snake rising from altar","","","6","14.0","1.66","","","2022-09-01T08:14:45Z"
"http://numismatics.org/collection/1964.125.104","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.104","1964.125.104","","270","270","uncertain","","","","","Securitas","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Securitas stg. l. with legs crossed, leaning on col.?","","","8","12.0","1.05","","","2022-09-01T08:14:45Z"
"http://numismatics.org/collection/1964.125.105","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.105","1964.125.105","","270","270","uncertain","","","","","Sol","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Sol walking l., r. hand raised, holding whip in l.","","","5","15.0","1.43","","","2022-09-01T08:14:45Z"
"http://numismatics.org/collection/1964.125.106","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.106","1964.125.106","","270","270","uncertain","","","","","Sol","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Sol walking l., r. hand raised, holding whip in l.","","","12","16.5","1.05","","","2022-09-01T08:14:45Z"
"http://numismatics.org/collection/1964.125.107","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.107","1964.125.107","","270","270","uncertain","","","","","Sol","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","IMP COT[","Bust rad. r.","","Sol walking l., r. hand raised, holding whip in l.","","","6","18.0","2.9","","","2022-09-01T08:14:45Z"
"http://numismatics.org/collection/1964.125.108","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.108","1964.125.108","","270","270","uncertain","","","","","Sol","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Sol walking l., r. hand raised, holding whip in l.","","","1","8.5","0.44","","","2022-09-01T08:14:46Z"
"http://numismatics.org/collection/1964.125.109","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.109","1964.125.109","","270","270","uncertain","","","","","Sol","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Sol walking l., r. hand raised, holding whip in l.","","","3","11.0","0.83","","","2022-09-01T08:14:46Z"
"http://numismatics.org/collection/1964.125.110","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.110","1964.125.110","","270","270","uncertain","","","","","Sol","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Sol walking l., r. hand raised, holding whip in l.","","","7","9.5","0.53","","","2022-09-01T08:14:46Z"
"http://numismatics.org/collection/1964.125.111","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.111","1964.125.111","","270","270","uncertain","","","","","Sol","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","S","Sol walking l., r. hand raised, holding whip in l.","","","12","9.5","0.54","","","2022-09-01T08:14:46Z"
"http://numismatics.org/collection/1964.125.112","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.112","1964.125.112","","270","270","uncertain","","","","","Sol","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","]C CAR[","Bust rad. r.","O","Sol walking l., r. hand raised, holding whip in l.","","","12","11.5","0.77","","","2022-09-01T08:14:46Z"
"http://numismatics.org/collection/1964.125.113","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.113","1964.125.113","","270","270","uncertain","","","","","Sol","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Sol walking l., r. hand raised, holding whip in l.","","","5","13.0","0.93","","","2022-09-01T08:14:47Z"
"http://numismatics.org/collection/1964.125.114","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.114","1964.125.114","","270","270","uncertain","","","","","Sol","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Sol walking l., r. hand raised, holding whip in l.","","","7","12.5","0.61","","","2022-09-01T08:14:47Z"
"http://numismatics.org/collection/1964.125.115","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.115","1964.125.115","","270","270","uncertain","","","","","Sol","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","AIICEO","Bust rad. r.","]V IIV","Sol walking l., r. hand raised, holding whip in l.","","","9","16.0","2.48","","","2022-09-01T08:14:47Z"
"http://numismatics.org/collection/1964.125.116","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.116","1964.125.116","","270","270","uncertain","","","","","Sol","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Sol stg. r., l. hand raised, holding whip in r.","","","8","14.5","1.59","","","2022-09-01T08:14:47Z"
"http://numismatics.org/collection/1964.125.117","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.117","1964.125.117","","270","270","uncertain","","","","","Sol","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","INYNIT[","Bust rad. r.","]OC","Sol stg., holding staff in r. and whip in l., fig. at feet","","","12","18.5","2.97","","","2022-09-01T08:14:47Z"
"http://numismatics.org/collection/1964.125.118","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.118","1964.125.118","","270","270","uncertain","","","","","Sol","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","IMP [ ] AVG","Bust rad. r.","","Sol stg., holding staff in r. and whip in l.","","","6","19.0","1.16","","","2022-09-01T08:14:47Z"
"http://numismatics.org/collection/1964.125.122","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.122","1964.125.122","","270","270","uncertain","","","","","Spes","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","]ES","Spes stg. l. holding flower in r. and raising skirt with l.","","","11","15.5","2.4","","","2022-09-01T08:14:48Z"
"http://numismatics.org/collection/1964.125.123","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.123","1964.125.123","","270","270","uncertain","","","","","Spes","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Spes stg. l. holding flower in r. and raising skirt with l.","","","3","12.5","1.3","","","2022-09-01T08:14:48Z"
"http://numismatics.org/collection/1964.125.124","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.124","1964.125.124","","270","270","uncertain","","","","","Spes","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","S","Bust rad. r.","","Spes stg. l. holding flower in r. and raising skirt with l.","","","2","8.0","0.46","","","2022-09-01T08:14:49Z"
"http://numismatics.org/collection/1964.125.125","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.125","1964.125.125","","270","270","uncertain","","","","","Spes","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Spes stg. l. holding flower in r. and raising skirt with l.","","","10","11.0","0.79","","","2022-09-01T08:14:49Z"
