"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.10591","Bronze Coin, Pella, 187 BCE–31 BCE. 1944.100.10591","1944.100.10591","","-187","-31","","","","","","","","","Greek","Coin","","","","","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","SNGBYB","","","","","","","","","Athena head r.","","bull grazing r.","","","12","","5.065","https://numismatics.org/collectionimages/19001949/1944/1944.100.10591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10591.rev.width175.jpg","2024-05-12T01:19:28Z"
"http://numismatics.org/collection/1944.100.10632","Bronze Coin of Philip the Arab, Pella, 244–249. 1944.100.10632","1944.100.10632","https://rpc.ashmus.ox.ac.uk/type/68781","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","","Greek","Coin","","","","","Bronze","","Pella","","","Strymonian and Bottiaean District","RPC VIII, — (number not assigned), type ID 68781","","","RPC VIII, — (number not assigned), type ID 68781||SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IMP C M IVL PHILPPVS","Philip I head r.","COL IVL AVS PELLA","Pan seated l. on a rock, r. arm over head, l. holding shepherd's crook; syrinx l.","","","8","","10.353","https://numismatics.org/collectionimages/19001949/1944/1944.100.10632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10632.rev.width175.jpg","2024-05-12T01:20:06Z"
"http://numismatics.org/collection/1944.100.10633","Bronze Coin of Philip the Arab, Pella, 247–249. 1944.100.10633","1944.100.10633","https://rpc.ashmus.ox.ac.uk/type/68788","247","249","Philip the Arab","","","Roman Empire","","","Philip II","","Greek","Coin","","","","","Bronze","","Pella","","","Strymonian and Bottiaean District","RPC VIII, — (number not assigned), type ID 68788","","","RPC VIII, — (number not assigned), type ID 68788||SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","M IOVL PILIPPOS AVG","Philip II head r.","COLΩ AΥΓO PΕLLA","Pan seated l. on rock, r. arm over head, l. holding shepherd's crook; syrinx l.","","","1","","8.158","https://numismatics.org/collectionimages/19001949/1944/1944.100.10633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10633.rev.width175.jpg","2024-05-12T01:20:07Z"
"http://numismatics.org/collection/1944.100.10663","Bronze Coin of Augustus, Philippi. 1944.100.10663","1944.100.10663","https://rpc.ashmus.ox.ac.uk/type/58754","","","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","","Greek","Coin","","","","","Bronze","","Philippi","","","Strymonian and Bottiaean District","RPC I, 1650","","","RPC I, 1650||SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","COL AVG IVL PHIL IVSSV AVG","laureate head of Augustus, right","AVG DIVI F DIVO IVL","statue of Augustus in military dress crowned by statue of Divus Julius wearing toga on central base; altar, left and right","","","12","","9.846","https://numismatics.org/collectionimages/19001949/1944/1944.100.10663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10663.rev.width175.jpg","2024-05-12T01:20:32Z"
"http://numismatics.org/collection/1944.100.10671","Silver Tetrobol, Potidaea. 1944.100.10671","1944.100.10671","","","","","","","","","","","Tetrobol","Greek","Coin","","","","","Silver","","Potidaea","","","Chalcidian District","","","","SNGBYB","","","","","","","","","Poseidon on horseback, holding trident","","Amazon head, within incuse square","","","9","","2.431","https://numismatics.org/collectionimages/19001949/1944/1944.100.10671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10671.rev.width175.jpg","2024-05-12T01:20:39Z"
"http://numismatics.org/collection/1975.216.3","Bronze Coin of Maximinus Thrax, Thessalonica, 235–238. 1975.216.3","1975.216.3","","235","238","Maximinus Thrax","","","Roman Empire","","","","","Greek","Coin","","","","","Bronze","","Thessalonica","","","Bisaltian District","","","","SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Maximus head","","","","","2","27.0","12.88","https://numismatics.org/collectionimages/19501999/1975/1975.216.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.216.3.rev.width175.jpg","2024-05-14T08:42:54Z"
"http://numismatics.org/collection/1967.121.156","Gold Drachma, Metapontum. 1967.121.156","1967.121.156","","","","","","","","","","","Drachma","Greek","Coin","","","","Struck","Gold","","Metapontum","","","Lucania","","IGCH 1958","","SNGBYB","","","","","","","","","Leucippus head","","barley ear, 2","","","","","","","","2024-05-16T11:06:28Z"
"http://numismatics.org/collection/1958.29.1","Silver Tetrobol, Dicaea, 500 BCE–450 BCE. 1958.29.1","1958.29.1","","-500","-450","","","","","","","","Tetrobol","Greek","Coin","","","","","Silver","","Dicaea","","","Chalcidian District","","","","SNGBYB","","","","","","","","","Cock (rooster) standing r.","","Octopus (sepia) within incuse square","","","2","","2.526","https://numismatics.org/collectionimages/19501999/1958/1958.29.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.29.1.rev.width175.jpg","2024-05-16T09:56:28Z"
"http://numismatics.org/collection/1967.152.56","Gold Drachma, Metapontum. 1967.152.56","1967.152.56","","","","","","","","","","","Drachma","Greek","Coin","","","","Struck","Gold","","Metapontum","","","Lucania","","IGCH 1958","","SNGBYB","","","","","","","","","Leucippus head","","barley ear, 2","","","11","","2.87","https://numismatics.org/collectionimages/19501999/1967/1967.152.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.56.rev.width175.jpg","2024-05-16T11:13:19Z"
"http://numismatics.org/collection/1963.268.3","Silver Diobol, Eion, 500 BCE–400 BCE. 1963.268.3","1963.268.3","","-500","-400","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Eion","","","Pangaean District","","","","SNGBYB","","","","","","","","","goose r., head reverted","","incuse square","","","","","1.32","","","2024-05-16T10:30:37Z"
"http://numismatics.org/collection/1924.999.41","Bronze Coin, Pella, 187 BCE–131 BCE. 1924.999.41","1924.999.41","","-187","-131","","","","","","","","","Greek","Coin","","","","","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","SNGBYB","","","","","","","","","Athena head r.","","bull grazing r.","","","12","","5.886","https://numismatics.org/collectionimages/19001949/1924/1924.999.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.999.41.rev.width175.jpg","2024-05-11T11:07:10Z"
"http://numismatics.org/collection/1947.97.67","Bronze Coin of Augustus, Edessa, 31 BCE–14. 1947.97.67","1947.97.67","https://rpc.ashmus.ox.ac.uk/type/48150","-31","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","","Greek","Coin","","","","","Bronze","","Edessa","","","Emathian District||Lusitania","RPC I, 1519","","","RPC I, 1519||SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΚΑΙΣΑΡ ΣΕΒΑΣΤΟΣ","Augustus head","ΕΔΕΣΣΑΙΩΝ","in two lines in wreath","","","12","","7.447","https://numismatics.org/collectionimages/19001949/1947/1947.97.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.67.rev.width175.jpg","2024-05-13T04:37:30Z"
"http://numismatics.org/collection/1985.68.6","Bronze Coin of Gaius/Caligula, Cassandreia, 56–69. 1985.68.6","1985.68.6","https://rpc.ashmus.ox.ac.uk/type/48144","56","69","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","","","Greek","Coin","","","","","Bronze","","Cassandreia","","","Chalcidian District","RPC I, 1513","","","RPC I, 1513||SNGBYB","","","","","","","","AVG","Vexillum between two standards","CASSANDRE","ethnic within wreath","","","4","15.0","4.11","https://numismatics.org/collectionimages/19501999/1985/1985.68.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.68.6.rev.width175.jpg","2024-05-16T04:00:21Z"
"http://numismatics.org/collection/1953.171.77","Bronze Coin of Claudius, Cassandreia, 41–54. 1953.171.77","1953.171.77","https://rpc.ashmus.ox.ac.uk/type/48147","41","54","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Claudius","","Greek","Coin","","","","","Bronze","","Cassandreia","","","Chalcidian District","RPC I, 1516","","","RPC I, 1516||SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","TI CLA CAES AVG GERM P M TR P","Claudius head","COL IVL AVG CASSANDR","Zeus Ammon","","","6","","7.7","https://numismatics.org/collectionimages/19501999/1953/1953.171.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.77.rev.width175.jpg","2024-05-16T07:40:00Z"
"http://numismatics.org/collection/1953.171.78","Bronze Coin of Claudius, Cassandreia, 41–54. 1953.171.78","1953.171.78","https://rpc.ashmus.ox.ac.uk/type/48146","41","54","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Claudius","","Greek","Coin","","","","","Bronze","","Cassandreia","","","Chalcidian District","RPC I, 1515","","","RPC I, 1515||SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","TI CLA CAESAR AVG GERM P M T P","Claudius head","COL IVL AVG CASSANDR","Zeus Ammon","","","6","","8.835","https://numismatics.org/collectionimages/19501999/1953/1953.171.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.78.rev.width175.jpg","2024-05-16T07:40:07Z"
