"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77035","Bronze Coin of Antiochus III the Great, Sardis, 215 BC - 213 BC 1944.100.77035","1944.100.77035","http://numismatics.org/sco/id/sc.1.973.1","-215","-213","","Antiochus III the Great","Seleucid Coins (part 1) 973.1","","Apollo","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 868||Seleucid Coins (part 1) 973.1||WSM 1191","","","","","","Seleucid Empire","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","12","19.0","9.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.77035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77035.rev.width175.jpg","2022-09-01T01:38:03Z"
"http://numismatics.org/collection/1944.100.77036","Bronze Coin of Antiochus III the Great, Sardis, 215 BC - 213 BC 1944.100.77036","1944.100.77036","http://numismatics.org/sco/id/sc.1.974","-215","-213","","Antiochus III the Great","Seleucid Coins (part 1) 974","","Apollo","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 756||Seleucid Coins (part 1) 974||WSM 1192","","","","","","Seleucid Empire","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","1","21.0","7.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.77036.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77036.rev.width175.jpg","2022-09-01T01:38:03Z"
"http://numismatics.org/collection/1944.100.77037","Bronze Coin of Antiochus III the Great, ΔEΛ Mint, 223 BC - 211 BC 1944.100.77037","1944.100.77037","http://numismatics.org/sco/id/sc.1.1064a","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1064a","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","ΔEΛ Mint","Coin","","","","","SCO 604||Seleucid Coins (part 1) 1064a||WSM 1194","","","","","","Seleucid Empire","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","1","12.0","2.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.77037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77037.rev.width175.jpg","2022-09-01T01:38:04Z"
"http://numismatics.org/collection/1944.100.77038","Bronze Denomination D (half) of Antiochus III the Great, ΔEΛ Mint, associated with Antioch, 223 BC - 211 BC. 1944.100.77038","1944.100.77038","","-223","-211","","Antiochus III the Great","","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","ΔEΛ Mint, associated with Antioch","Coin","","","","","SC 1064.f.Add||SCO 825||WSM 1195","Syria","","","","","Seleucid Empire","","Laureate head of Apollo r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., testing arrow and resting left hand on grounded bow","","","1","12.0","1.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.77038.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77038.rev.width175.jpg","2022-09-01T01:38:04Z"
"http://numismatics.org/collection/1944.100.77039","Bronze Coin of Antiochus III the Great, ΔEΛ Mint, 223 BC - 211 BC 1944.100.77039","1944.100.77039","http://numismatics.org/sco/id/sc.1.1064d","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1064d","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","ΔEΛ Mint","Coin","","","","","SCO 813||Seleucid Coins (part 1) 1064d||WSM 1197","","","","","","Seleucid Empire","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","1","12.0","1.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.77039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77039.rev.width175.jpg","2022-09-01T01:38:05Z"
"http://numismatics.org/collection/1944.100.77064","Silver Coin of Antiochus III the Great, Laodicea ad Mare, 223 BC - 211 BC 1944.100.77064","1944.100.77064","http://numismatics.org/sco/id/sc.1.1070.1b","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1070.1b","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Antiochus III the Great","SCO 805||Seleucid Coins (part 1) 1070.1b||WSM 1230","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","3","27.0","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.77064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77064.rev.width175.jpg","2022-09-01T01:38:21Z"
"http://numismatics.org/collection/1944.100.77065","Silver Coin of Antiochus III the Great, Laodicea ad Mare, 223 BC - 211 BC 1944.100.77065","1944.100.77065","http://numismatics.org/sco/id/sc.1.1070.1a","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1070.1a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Antiochus III the Great","SCO 761||Seleucid Coins (part 1) 1070.1a||WSM 1232","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","9","26.0","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.77065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77065.rev.width175.jpg","2022-09-01T01:38:21Z"
"http://numismatics.org/collection/1944.100.77066","Silver Coin of Antiochus III the Great, Laodicea ad Mare, 223 BC - 211 BC 1944.100.77066","1944.100.77066","http://numismatics.org/sco/id/sc.1.1069.3b","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1069.3b","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Antiochus III the Great","SCO 791||Seleucid Coins (part 1) 1069.3b||WSM 1233","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","3","29.0","16.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.77066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77066.rev.width175.jpg","2022-09-01T01:38:22Z"
"http://numismatics.org/collection/1944.100.77067","Silver Coin of Antiochus III the Great, Laodicea ad Mare, 223 BC - 211 BC 1944.100.77067","1944.100.77067","http://numismatics.org/sco/id/sc.1.1069.2","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1069.2","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Antiochus III the Great","SCO 845||Seleucid Coins (part 1) 1069.2||WSM 1234","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","7","29.0","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.77067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77067.rev.width175.jpg","2022-09-01T01:38:23Z"
"http://numismatics.org/collection/1944.100.77068","Silver Coin of Antiochus III the Great, Laodicea ad Mare, 223 BC - 211 BC 1944.100.77068","1944.100.77068","http://numismatics.org/sco/id/sc.1.1072","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1072","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Antiochus III the Great","SCO 841||Seleucid Coins (part 1) 1072||WSM 1235","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","29.0","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.77068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77068.rev.width175.jpg","2022-09-01T01:38:23Z"
"http://numismatics.org/collection/1944.100.77069","Silver Coin of Antiochus III the Great, Uncertain Mint 65, 192 BC - 187 BC 1944.100.77069","1944.100.77069","http://numismatics.org/sco/id/sc.1.1107","-192","-187","","Antiochus III the Great","Seleucid Coins (part 1) 1107","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 65","Coin","","","","Antiochus III the Great","SCO 865||Seleucid Coins (part 1) 1107||WSM 1239","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","29.0","16.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.77069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77069.rev.width175.jpg","2022-09-01T01:38:24Z"
"http://numismatics.org/collection/1944.100.77354","Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 188 BC 1944.100.77354","1944.100.77354","http://numismatics.org/sco/id/sc.1.1079","-198","-188","","Antiochus III the Great","Seleucid Coins (part 1) 1079","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Antiochus III the Great","SCO 719||Seleucid Coins (part 1) 1079||WSM 1256","","","","","","Seleucid Empire","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor and medallions containing eagle and panther on helmet bowl","","","1","20.0","5.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.77354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77354.rev.width175.jpg","2022-09-01T01:40:59Z"
"http://numismatics.org/collection/1944.100.77355","Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 188 BC. 1944.100.77355","1944.100.77355","http://numismatics.org/sco/id/sc.1.1079","-198","-188","","Antiochus III the Great","Seleucid Coins (part 1) 1079","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Antiochus III the Great","SCO 719||Seleucid Coins (part 1) 1079||WSM 1256","","","","","","Seleucid Empire","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor and medallions containing eagle and panther on helmet bowl","","","12","21.0","6.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.77355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77355.rev.width175.jpg","2022-09-01T01:40:59Z"
"http://numismatics.org/collection/1944.100.77356","Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 188 BC 1944.100.77356","1944.100.77356","http://numismatics.org/sco/id/sc.1.1080.1","-198","-188","","Antiochus III the Great","Seleucid Coins (part 1) 1080.1","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Antiochus III the Great","SCO 686||Seleucid Coins (part 1) 1080.1||WSM 1256","","","","","","Seleucid Empire","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","","","","1","18.0","4.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.77356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77356.rev.width175.jpg","2022-09-01T01:41:00Z"
"http://numismatics.org/collection/1944.100.77357","Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 188 BC 1944.100.77357","1944.100.77357","http://numismatics.org/sco/id/sc.1.1080.2b","-198","-188","","Antiochus III the Great","Seleucid Coins (part 1) 1080.2b","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Antiochus III the Great","SCO 688||Seleucid Coins (part 1) 1080.2b||WSM 1258","","","","","","Seleucid Empire","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","","","","12","20.0","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.77357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77357.rev.width175.jpg","2022-09-01T01:41:01Z"
"http://numismatics.org/collection/1944.100.77358","Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 187 BC 1944.100.77358","1944.100.77358","http://numismatics.org/sco/id/sc.1.1081","-198","-187","","Antiochus III the Great","Seleucid Coins (part 1) 1081","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Antiochus III the Great","SCO 613||Seleucid Coins (part 1) 1081||WSM 1259","","","","","","Seleucid Empire","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Palm tree","","","12","18.0","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.77358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77358.rev.width175.jpg","2022-09-01T01:41:01Z"
"http://numismatics.org/collection/1944.100.77359","Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 187 BC. 1944.100.77359","1944.100.77359","http://numismatics.org/sco/id/sc.1.1081","-198","-187","","Antiochus III the Great","Seleucid Coins (part 1) 1081","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Antiochus III the Great","SCO 613||Seleucid Coins (part 1) 1081||WSM 1259","","","","","","Seleucid Empire","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Palm tree","","","12","16.0","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.77359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77359.rev.width175.jpg","2022-09-01T01:41:02Z"
"http://numismatics.org/collection/1944.100.77360","Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 187 BC. 1944.100.77360","1944.100.77360","http://numismatics.org/sco/id/sc.1.1081","-198","-187","","Antiochus III the Great","Seleucid Coins (part 1) 1081","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Antiochus III the Great","SCO 613||Seleucid Coins (part 1) 1081||WSM 1259","","","","","","Seleucid Empire","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Palm tree","","","1","14.0","3.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.77360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77360.rev.width175.jpg","2022-09-01T01:41:02Z"
"http://numismatics.org/collection/1944.100.77361","Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 187 BC. 1944.100.77361","1944.100.77361","http://numismatics.org/sco/id/sc.1.1081","-198","-187","","Antiochus III the Great","Seleucid Coins (part 1) 1081","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Antiochus III the Great","SCO 613||Seleucid Coins (part 1) 1081||WSM 1259","","","","","","Seleucid Empire","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Palm tree","","","1","14.0","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.77361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77361.rev.width175.jpg","2022-09-01T01:41:03Z"
"http://numismatics.org/collection/1944.100.77362","Bronze Coin of Antiochus III the Great, Tyre, 197 BC - 196 BC 1944.100.77362","1944.100.77362","http://numismatics.org/sco/id/sc.1.1078.3","-197","-196","","Antiochus III the Great","Seleucid Coins (part 1) 1078.3","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Antiochus III the Great","SCO 628||Seleucid Coins (part 1) 1078.3||WSM 1272","","","","","","Seleucid Empire","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Stern of galley left","","","12","23.0","7.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.77362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77362.rev.width175.jpg","2022-09-01T01:41:03Z"
"http://numismatics.org/collection/1944.100.77363","Bronze Coin of Antiochus III the Great, Tyre, 196 BC - 195 BC 1944.100.77363","1944.100.77363","http://numismatics.org/sco/id/sc.1.1078.4","-196","-195","","Antiochus III the Great","Seleucid Coins (part 1) 1078.4","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Antiochus III the Great","SCO 598||Seleucid Coins (part 1) 1078.4||WSM 1273","","","","","","Seleucid Empire","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Stern of galley left","","","1","23.0","7.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.77363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77363.rev.width175.jpg","2022-09-01T01:41:04Z"
"http://numismatics.org/collection/1944.100.77364","Bronze Coin of Antiochus III the Great, Tyre, 195 BC - 194 BC 1944.100.77364","1944.100.77364","http://numismatics.org/sco/id/sc.1.1078.5","-195","-194","","Antiochus III the Great","Seleucid Coins (part 1) 1078.5","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Antiochus III the Great","SCO 640||Seleucid Coins (part 1) 1078.5||WSM 1274","","","","","","Seleucid Empire","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Stern of galley left","","","12","24.0","7.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.77364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77364.rev.width175.jpg","2022-09-01T01:41:04Z"
"http://numismatics.org/collection/1944.100.77365","Bronze Coin of Antiochus III the Great, Tyre, 194 BC - 193 BC 1944.100.77365","1944.100.77365","http://numismatics.org/sco/id/sc.1.1078.6","-194","-193","","Antiochus III the Great","Seleucid Coins (part 1) 1078.6","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Antiochus III the Great","SCO 658||Seleucid Coins (part 1) 1078.6||WSM 1275","","","","","","Seleucid Empire","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Stern of galley left","","","1","23.0","7.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.77365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77365.rev.width175.jpg","2022-09-01T01:41:05Z"
"http://numismatics.org/collection/1944.100.77366","Bronze Coin of Antiochus III the Great, Tyre, 194 BC - 193 BC. 1944.100.77366","1944.100.77366","http://numismatics.org/sco/id/sc.1.1078.6","-194","-193","","Antiochus III the Great","Seleucid Coins (part 1) 1078.6","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Antiochus III the Great","SCO 658||Seleucid Coins (part 1) 1078.6||WSM 1275","","","","","","Seleucid Empire","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Stern of galley left","","","12","24.0","7.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.77366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77366.rev.width175.jpg","2022-09-01T01:41:05Z"
"http://numismatics.org/collection/1944.100.77367","Bronze Coin of Antiochus III the Great, Tyre, 193 BC - 192 BC 1944.100.77367","1944.100.77367","http://numismatics.org/sco/id/sc.1.1078.7","-193","-192","","Antiochus III the Great","Seleucid Coins (part 1) 1078.7","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Antiochus III the Great","SCO 685||Seleucid Coins (part 1) 1078.7||WSM 1276","","","","","","Seleucid Empire","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Stern of galley left","","","11","23.0","9.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.77367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77367.rev.width175.jpg","2022-09-01T01:41:06Z"
"http://numismatics.org/collection/1944.100.77368","Bronze Coin of Antiochus III the Great, Tyre, 191 BC - 190 BC 1944.100.77368","1944.100.77368","http://numismatics.org/sco/id/sc.1.1078.8","-191","-190","","Antiochus III the Great","Seleucid Coins (part 1) 1078.8","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Antiochus III the Great","SCO 680||Seleucid Coins (part 1) 1078.8||WSM 1277","","","","","","Seleucid Empire","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Stern of galley left","","","1","22.0","8.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.77368.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77368.rev.width175.jpg","2022-09-01T01:41:06Z"
"http://numismatics.org/collection/1944.100.77370","Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 187 BC. 1944.100.77370","1944.100.77370","http://numismatics.org/sco/id/sc.1.1081","-198","-187","","Antiochus III the Great","Seleucid Coins (part 1) 1081","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Antiochus III the Great","SCO 613||Seleucid Coins (part 1) 1081||WSM 1279","","","","","","Seleucid Empire","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Palm tree","","","12","14.0","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.77370.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77370.rev.width175.jpg","2022-09-01T01:41:08Z"
"http://numismatics.org/collection/1944.100.77371","Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 187 BC. 1944.100.77371","1944.100.77371","http://numismatics.org/sco/id/sc.1.1081","-198","-187","","Antiochus III the Great","Seleucid Coins (part 1) 1081","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Antiochus III the Great","SCO 613||Seleucid Coins (part 1) 1081||WSM 1279","","","","","","Seleucid Empire","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Palm tree","","","12","15.0","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.77371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77371.rev.width175.jpg","2022-09-01T01:41:08Z"
"http://numismatics.org/collection/1944.100.77372","Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 187 BC. 1944.100.77372","1944.100.77372","http://numismatics.org/sco/id/sc.1.1081","-198","-187","","Antiochus III the Great","Seleucid Coins (part 1) 1081","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Antiochus III the Great","SCO 613||Seleucid Coins (part 1) 1081||WSM 1279","","","","","","Seleucid Empire","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Palm tree","","","12","16.0","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.77372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77372.rev.width175.jpg","2022-09-01T01:41:08Z"
"http://numismatics.org/collection/1944.100.77373","Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 187 BC. 1944.100.77373","1944.100.77373","http://numismatics.org/sco/id/sc.1.1081","-198","-187","","Antiochus III the Great","Seleucid Coins (part 1) 1081","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Antiochus III the Great","SCO 613||Seleucid Coins (part 1) 1081||WSM 1279","","","","","","Seleucid Empire","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Palm tree","","","11","15.0","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.77373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77373.rev.width175.jpg","2022-09-01T01:41:08Z"
"http://numismatics.org/collection/1944.100.77374","Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 187 BC. 1944.100.77374","1944.100.77374","http://numismatics.org/sco/id/sc.1.1081","-198","-187","","Antiochus III the Great","Seleucid Coins (part 1) 1081","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Antiochus III the Great","SCO 613||Seleucid Coins (part 1) 1081||WSM 1279","","","","","","Seleucid Empire","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Palm tree","","","12","16.0","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.77374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77374.rev.width175.jpg","2022-09-01T01:41:09Z"
"http://numismatics.org/collection/1944.100.77375","Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 187 BC 1944.100.77375","1944.100.77375","http://numismatics.org/sco/id/sc.1.1082","-198","-187","","Antiochus III the Great","Seleucid Coins (part 1) 1082","","","Denomination E (quarter)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Antiochus III the Great","SCO 657||Seleucid Coins (part 1) 1082||WSM 1280","","","","","","Seleucid Empire","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Club","","","12","10.0","1.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.77375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77375.rev.width175.jpg","2022-09-01T01:41:09Z"
"http://numismatics.org/collection/1944.100.77384","Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 187 BC. 1944.100.77384","1944.100.77384","http://numismatics.org/sco/id/sc.1.1081","-198","-187","","Antiochus III the Great","Seleucid Coins (part 1) 1081","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Antiochus III the Great","N 35||Seleucid Coins (part 1) 1081","","","","","","Seleucid Empire","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Palm tree","","","12","16.0","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.77384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77384.rev.width175.jpg","2022-09-01T01:41:15Z"
