"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2002.46.264","Silver Coin, Rome, 82 BC. 2002.46.264","2002.46.264","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738A","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","7","17.0","3.75","https://numismatics.org/collectionimages/20002049/2002/2002.46.264.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.264.rev.width175.jpg","2022-09-21T01:42:52Z"
"http://numismatics.org/collection/2002.46.265","Silver Coin, Rome, 82 BC. 2002.46.265","2002.46.265","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738A","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","5","17.5","3.4","https://numismatics.org/collectionimages/20002049/2002/2002.46.265.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.265.rev.width175.jpg","2022-09-21T01:42:52Z"
"http://numismatics.org/collection/2002.46.266","Silver Coin, Rome, 82 BC. 2002.46.266","2002.46.266","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738A","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","7","16.5","4.2","https://numismatics.org/collectionimages/20002049/2002/2002.46.266.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.266.rev.width175.jpg","2022-09-21T01:42:52Z"
"http://numismatics.org/collection/2002.46.267","Silver Coin, Rome, 82 BC. 2002.46.267","2002.46.267","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738A","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","17.0","3.6","https://numismatics.org/collectionimages/20002049/2002/2002.46.267.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.267.rev.width175.jpg","2022-09-21T01:42:52Z"
"http://numismatics.org/collection/2002.46.268","Silver Coin, Rome, 82 BC. 2002.46.268","2002.46.268","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738A","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","9","17.5","4.33","https://numismatics.org/collectionimages/20002049/2002/2002.46.268.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.268.rev.width175.jpg","2022-09-21T01:42:52Z"
"http://numismatics.org/collection/2002.46.269","Silver Coin, Rome, 82 BC. 2002.46.269","2002.46.269","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738A","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","7","17.0","3.32","https://numismatics.org/collectionimages/20002049/2002/2002.46.269.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.269.rev.width175.jpg","2022-09-21T01:42:53Z"
"http://numismatics.org/collection/2002.46.270","Silver Coin, Rome, 82 BC. 2002.46.270","2002.46.270","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738A","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","5","17.5","4.03","https://numismatics.org/collectionimages/20002049/2002/2002.46.270.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.270.rev.width175.jpg","2022-09-21T01:42:53Z"
"http://numismatics.org/collection/2002.46.271","Silver Coin, Rome, 82 BC. 2002.46.271","2002.46.271","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738A","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","6","17.0","3.7","https://numismatics.org/collectionimages/20002049/2002/2002.46.271.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.271.rev.width175.jpg","2022-09-21T01:42:53Z"
"http://numismatics.org/collection/1978.64.356","Silver Coin, Rome, 82 BC 1978.64.356","1978.64.356","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","12","","3.9","https://numismatics.org/collectionimages/19501999/1978/1978.64.356.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.356.rev.width175.jpg","2023-05-24T03:35:11Z"
"http://numismatics.org/collection/1985.22.1","Silver Coin, Rome, 82 BC 1985.22.1","1985.22.1","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","4","","3.2","https://numismatics.org/collectionimages/19501999/1985/1985.22.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.22.1.rev.width175.jpg","2022-09-02T07:42:46Z"
"http://numismatics.org/collection/1978.64.355","Silver Coin, Rome, 82 BC 1978.64.355","1978.64.355","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","4","","3.68","https://numismatics.org/collectionimages/19501999/1978/1978.64.355.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.355.rev.width175.jpg","2022-09-02T04:49:34Z"
"http://numismatics.org/collection/1978.64.357","Silver Coin, Rome, 82 BC. 1978.64.357","1978.64.357","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","9","","3.38","https://numismatics.org/collectionimages/19501999/1978/1978.64.357.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.357.rev.width175.jpg","2022-09-02T04:49:35Z"
"http://numismatics.org/collection/1978.64.358","Silver Coin, Rome, 82 BC. 1978.64.358","1978.64.358","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","9","","3.85","https://numismatics.org/collectionimages/19501999/1978/1978.64.358.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.358.rev.width175.jpg","2022-09-02T04:49:35Z"
"http://numismatics.org/collection/1981.165.1","Silver Coin, Rome, 82 BC. 1981.165.1","1981.165.1","http://numismatics.org/crro/id/rrc-361.1b","-82","-82","","","RRC 361/1b","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1b||S 738","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","7","","3.88","https://numismatics.org/collectionimages/19501999/1981/1981.165.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.165.1.rev.width175.jpg","2022-09-02T05:22:20Z"
"http://numismatics.org/collection/1981.165.10","Silver Coin, Rome, 82 BC. 1981.165.10","1981.165.10","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","4","","3.67","https://numismatics.org/collectionimages/19501999/1981/1981.165.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.165.10.rev.width175.jpg","2022-09-02T05:22:20Z"
"http://numismatics.org/collection/1981.165.11","Silver Coin, Rome, 82 BC. 1981.165.11","1981.165.11","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","9","","3.95","https://numismatics.org/collectionimages/19501999/1981/1981.165.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.165.11.rev.width175.jpg","2022-09-02T05:22:20Z"
"http://numismatics.org/collection/1981.165.12","Silver Coin, Rome, 82 BC. 1981.165.12","1981.165.12","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","6","","4.02","https://numismatics.org/collectionimages/19501999/1981/1981.165.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.165.12.rev.width175.jpg","2022-09-02T05:22:21Z"
"http://numismatics.org/collection/1981.165.13","Silver Coin, Rome, 82 BC. 1981.165.13","1981.165.13","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","7","","3.85","https://numismatics.org/collectionimages/19501999/1981/1981.165.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.165.13.rev.width175.jpg","2022-09-02T05:22:21Z"
"http://numismatics.org/collection/1981.165.14","Silver Coin, Rome, 82 BC. 1981.165.14","1981.165.14","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","7","","4.01","https://numismatics.org/collectionimages/19501999/1981/1981.165.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.165.14.rev.width175.jpg","2022-09-02T05:22:21Z"
"http://numismatics.org/collection/1981.165.15","Silver Coin, Rome, 82 BC. 1981.165.15","1981.165.15","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","4","","3.57","https://numismatics.org/collectionimages/19501999/1981/1981.165.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.165.15.rev.width175.jpg","2022-09-02T05:22:21Z"
"http://numismatics.org/collection/1981.165.16","Silver Coin, Rome, 82 BC. 1981.165.16","1981.165.16","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","6","","3.89","https://numismatics.org/collectionimages/19501999/1981/1981.165.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.165.16.rev.width175.jpg","2022-09-02T05:22:21Z"
"http://numismatics.org/collection/1981.165.17","Silver Coin, Rome, 82 BC. 1981.165.17","1981.165.17","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","6","","3.39","https://numismatics.org/collectionimages/19501999/1981/1981.165.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.165.17.rev.width175.jpg","2022-09-02T05:22:21Z"
"http://numismatics.org/collection/1981.165.2","Silver Coin, Rome, 82 BC. 1981.165.2","1981.165.2","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","10","","4.04","https://numismatics.org/collectionimages/19501999/1981/1981.165.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.165.2.rev.width175.jpg","2022-09-02T05:22:22Z"
"http://numismatics.org/collection/1981.165.22","Silver Coin, Rome, 82 BC. 1981.165.22","1981.165.22","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","1","","4.18","https://numismatics.org/collectionimages/19501999/1981/1981.165.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.165.22.rev.width175.jpg","2022-09-02T05:22:24Z"
"http://numismatics.org/collection/1981.165.23","Silver Coin, Rome, 82 BC. 1981.165.23","1981.165.23","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","5","","3.75","https://numismatics.org/collectionimages/19501999/1981/1981.165.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.165.23.rev.width175.jpg","2022-09-02T05:22:24Z"
"http://numismatics.org/collection/1981.165.24","Silver Coin, Rome, 82 BC. 1981.165.24","1981.165.24","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","9","","3.97","https://numismatics.org/collectionimages/19501999/1981/1981.165.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.165.24.rev.width175.jpg","2022-09-02T05:22:24Z"
"http://numismatics.org/collection/1981.165.25","Silver Coin, Rome, 82 BC. 1981.165.25","1981.165.25","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","12","","4.08","https://numismatics.org/collectionimages/19501999/1981/1981.165.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.165.25.rev.width175.jpg","2022-09-02T05:22:24Z"
"http://numismatics.org/collection/1981.165.3","Silver Coin, Rome, 82 BC. 1981.165.3","1981.165.3","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","1","","4.14","https://numismatics.org/collectionimages/19501999/1981/1981.165.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.165.3.rev.width175.jpg","2022-09-02T05:22:26Z"
"http://numismatics.org/collection/1981.165.4","Silver Coin, Rome, 82 BC. 1981.165.4","1981.165.4","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","9","","3.76","https://numismatics.org/collectionimages/19501999/1981/1981.165.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.165.4.rev.width175.jpg","2022-09-02T05:22:28Z"
"http://numismatics.org/collection/1981.165.5","Silver Coin, Rome, 82 BC. 1981.165.5","1981.165.5","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","4","","4.48","https://numismatics.org/collectionimages/19501999/1981/1981.165.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.165.5.rev.width175.jpg","2022-09-02T05:22:28Z"
"http://numismatics.org/collection/1981.165.6","Silver Coin, Rome, 82 BC. 1981.165.6","1981.165.6","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","6","","4.03","https://numismatics.org/collectionimages/19501999/1981/1981.165.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.165.6.rev.width175.jpg","2022-09-02T05:22:28Z"
"http://numismatics.org/collection/1981.165.7","Silver Coin, Rome, 82 BC. 1981.165.7","1981.165.7","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","10","","4.03","https://numismatics.org/collectionimages/19501999/1981/1981.165.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.165.7.rev.width175.jpg","2022-09-02T05:22:29Z"
"http://numismatics.org/collection/1981.165.8","Silver Coin, Rome, 82 BC. 1981.165.8","1981.165.8","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","7","","4.25","https://numismatics.org/collectionimages/19501999/1981/1981.165.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.165.8.rev.width175.jpg","2022-09-02T05:22:29Z"
"http://numismatics.org/collection/1981.165.9","Silver Coin, Rome, 82 BC. 1981.165.9","1981.165.9","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","7","","3.72","https://numismatics.org/collectionimages/19501999/1981/1981.165.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.165.9.rev.width175.jpg","2022-09-02T05:22:29Z"
"http://numismatics.org/collection/1987.26.65","Silver Coin, Rome, 82 BC 1987.26.65","1987.26.65","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","2","17.0","3.92","https://numismatics.org/collectionimages/19501999/1987/1987.26.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.65.rev.width175.jpg","2022-09-20T03:48:44Z"
"http://numismatics.org/collection/1995.11.6","Silver Coin, Rome, 82 BC 1995.11.6","1995.11.6","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","9","17.0","3.28","https://numismatics.org/collectionimages/19501999/1995/1995.11.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.6.rev.width175.jpg","2022-09-20T08:32:52Z"
"http://numismatics.org/collection/1986.161.63","Silver Coin, Rome, 82 BC 1986.161.63","1986.161.63","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","RRC 360/1b","","Venus","Denarius","Roman","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","","","","","RRC 360/1b||S 736a","","","","","","Roman Republic","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","3","","3.77","https://numismatics.org/collectionimages/19501999/1986/1986.161.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.63.rev.width175.jpg","2022-09-20T03:10:15Z"
"http://numismatics.org/collection/1986.161.64","Silver Coin, Rome, 82 BC 1986.161.64","1986.161.64","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","2","","4.01","https://numismatics.org/collectionimages/19501999/1986/1986.161.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.64.rev.width175.jpg","2022-09-20T03:10:16Z"
"http://numismatics.org/collection/1986.161.65","Silver Coin, Rome, 82 BC. 1986.161.65","1986.161.65","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","10","","4.05","https://numismatics.org/collectionimages/19501999/1986/1986.161.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.65.rev.width175.jpg","2022-09-20T03:10:17Z"
"http://numismatics.org/collection/1986.161.66","Silver Coin, Rome, 82 BC. 1986.161.66","1986.161.66","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","9","","3.86","https://numismatics.org/collectionimages/19501999/1986/1986.161.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.66.rev.width175.jpg","2022-09-20T03:10:17Z"
"http://numismatics.org/collection/1986.161.67","Coin, Rome, 82 BC 1986.161.67","1986.161.67","http://numismatics.org/crro/id/rrc-361.1a","-82","-82","","","RRC 361/1a","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1a||S 738-","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","11","","3.71","https://numismatics.org/collectionimages/19501999/1986/1986.161.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.67.rev.width175.jpg","2022-09-20T03:10:17Z"
