"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.83856","Bronze Coin of Otacilia Severa, Heliopolis. 1944.100.83856","1944.100.83856","","","","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Heliopolis","Coin","","","","","deSaulcyTS 1","Syria","","","","","","OTACILIA SEVERA AVG","Head turned and posed on top of a crossing pattern.","COL IVL AVG FEL","Genie of the city between two small figures, covered by a blowing veil held by two larger figures on columns on the side.","","","12","28.0","11.37","","","2022-09-01T02:13:17Z"
"http://numismatics.org/collection/1944.100.66089","Bronze Coin of Philip the Arab/Otacilia Severa, Antioch, AD 244 - AD 249. 1944.100.66089","1944.100.66089","","244","249","","Philip the Arab||Otacilia Severa","","","Tyche","","Greek","","","","","","Bronze","Antioch","Coin","","","","","","Syria","","","","","","","Philip I and Otacilia Severa busts conjoined l.","","Tyche bust r.","","","7","29.0","16.57","","","2022-08-31T08:42:39Z"
"http://numismatics.org/collection/1944.100.66092","Bronze Coin of Otacilia Severa, Antioch, AD 244 - AD 249. 1944.100.66092","1944.100.66092","","244","249","","Otacilia Severa","","","Tyche","","Greek","","","","","","Bronze","Antioch","Coin","","","","","","Syria","","","","","","","Otacilia Severua diad. dr. r.","","Tyche bust r.","","","6","28.0","15.18","","","2022-08-31T08:42:39Z"
"http://numismatics.org/collection/1944.100.66093","Bronze Coin of Otacilia Severa, Antioch, AD 244 - AD 249. 1944.100.66093","1944.100.66093","","244","249","","Otacilia Severa","","","Tyche","","Greek","","","","","","Bronze","Antioch","Coin","","","","","","Syria","","","","","","","Otacilia Severa diad. dr. r.","","Tyche bust r.","","","6","32.0","14.77","","","2022-08-31T08:42:39Z"
"http://numismatics.org/collection/1944.100.65258","Bronze Coin of Otacilia Severa, Zeugma, AD 244 - AD 249. 1944.100.65258","1944.100.65258","","244","249","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Zeugma","Coin","","","","","","Syria","","","","","","","Otacilia Severa bust diad. dr. r.","","temple on mountain, within legend","","","6","28.0","15.04","","","2022-08-31T08:40:02Z"
"http://numismatics.org/collection/1944.100.65259","Bronze Coin of Otacilia Severa, Zeugma, AD 244 - AD 249. 1944.100.65259","1944.100.65259","","244","249","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Zeugma","Coin","","","","","","Syria","","","","","","","Otacilia Severa bust diad. dr. r.","","temple on mountain, within legend","","","6","31.0","13.94","","","2022-08-31T08:40:03Z"
"http://numismatics.org/collection/1944.100.59155","Silver Tetradrachm of Otacilia Severa, Antioch, AD 244. 1944.100.59155","1944.100.59155","","244","244","","Otacilia Severa","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","MAR OTAKIL SEOVERAN SEB","Bust diademed dr. r. on crescent","DEMARCH EXOUSIAS/S C","Eagle l. on palm branch, wreath in beak","","","6","26.0","10.24","","","2022-08-31T08:15:23Z"
"http://numismatics.org/collection/1944.100.59156","Silver Tetradrachm of Otacilia Severa, Antioch, AD 245. 1944.100.59156","1944.100.59156","","245","245","","Otacilia Severa","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","MAR OTAKIL SEOVERAN SEB","Bust diademed dr. r. on crescent","DEMARCH EXOUSIAS VPATO A/S C","Eagle r. head l. on palm branch, wreath in beak","","","12","25.0","9.66","","","2022-08-31T08:15:23Z"
"http://numismatics.org/collection/1944.100.59157","Silver Tetradrachm of Otacilia Severa, Antioch, AD 247. 1944.100.59157","1944.100.59157","","247","247","","Otacilia Severa","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","MAR OTAKILI SEOVERAN SEB","Bust diademed dr. r. on crescent","DEMARCH EXOVSIAS VPATO 3/ANTIOCHIA S C","Eagle l. head r., wreath in beak","","","1","26.0","12.93","","","2022-08-31T08:15:23Z"
"http://numismatics.org/collection/1944.100.59158","Silver Tetradrachm of Otacilia Severa, Antioch, AD 247. 1944.100.59158","1944.100.59158","","247","247","","Otacilia Severa","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","MAR OTAKILI SEOVERAN SEB","Bust diademed dr. r. on crescent","DEMARCH EXOVSIAS VPATO 3/ANTIOCHIA S C","Eagle l. head r., wreath in beak","","","12","25.0","10.5","","","2022-08-31T08:15:23Z"
"http://numismatics.org/collection/1944.100.59159","Silver Tetradrachm of Otacilia Severa, Antioch, AD 247. 1944.100.59159","1944.100.59159","","247","247","","Otacilia Severa","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","MAR OTAKIL SEOVERAN SEB","Bust diademed dr. r. on crescent","DEMARCH EXOVSIAS VPATO 3/ANTIOCHIA S C","Eagle l., wreath in beak","","","12","29.0","11.89","","","2022-08-31T08:15:24Z"
"http://numismatics.org/collection/1944.100.59160","Silver Tetradrachm of Otacilia Severa, Antioch, AD 247. 1944.100.59160","1944.100.59160","","247","247","","Otacilia Severa","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","MAR OTAKIL SEOVERAN SEB","Bust diademed dr. r. on crescent","DEMARCH EXOVSIAS VPATO 3/ANTIOCHIA S C","Eagle r., wreath in beak","","","7","26.0","11.1","","","2022-08-31T08:15:25Z"
"http://numismatics.org/collection/1944.100.59161","Silver Tetradrachm of Otacilia Severa, Antioch, AD 244. 1944.100.59161","1944.100.59161","","244","244","","Otacilia Severa","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","MAR OTAKIL SEOVERAN SEB","Bust diademed dr. r. on crescent","DEMARCH EXOUSIAS/S C","Eagle l. on palm branch, wreath in beak","","","12","27.5","11.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.59161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59161.rev.width175.jpg","2022-08-31T08:15:25Z"
"http://numismatics.org/collection/1944.100.69144","Bronze Coin of Otacilia Severa, Neapolis, AD 244 - AD 249. 1944.100.69144","1944.100.69144","","244","249","","Otacilia Severa","","","Athena||Heracles","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 6.1023","Samaria","","","","","","","Octacilla Severa bust diad. dr. r.","","Athena std. r. with Heracles stg. l. before her","","","12","27.0","14.7","","","2022-08-31T08:53:12Z"
"http://numismatics.org/collection/1944.100.69419","Bronze Coin of Otacilia Severa, Philippopolis, AD 244 - AD 249. 1944.100.69419","1944.100.69419","","244","249","","Otacilia Severa","","","Roma","","Greek","","","","","","Bronze","Philippopolis","Coin","","","","","SNGANS 6.1407","Arabia","","","","","","","Otacilia Severa bust diad. dr. r.","","Roma std. l.","","","6","30.0","14.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.69419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.69419.rev.width175.jpg","2022-08-31T08:54:05Z"
"http://numismatics.org/collection/1944.100.68829","Billon Tetradrachm of Otacilia Severa, Alexandreia. 1944.100.68829","1944.100.68829","","","","","Otacilia Severa","","","Elpis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","","Egypt","","","","","","","Bust diad. dr. r.","","Elpis stg. l.","","","12","","5.82","","","2022-08-31T08:52:09Z"
"http://numismatics.org/collection/1944.100.67113","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 244 - AD 245. 1944.100.67113","1944.100.67113","","2","2","","Otacilia Severa","","","Athena","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4967||M -","Egypt","","","","","","M OT SEOVERA SE M STRA","Bust diad. dr. r.","","Athena stg. l.","","","12","","12.11","","","2022-08-31T08:46:47Z"
"http://numismatics.org/collection/1944.100.67114","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 244 - AD 245. 1944.100.67114","1944.100.67114","","2","2","","Otacilia Severa","","","Dikaiosyne","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4969||M 3536","Egypt","","","","","","M OT SEOVERA SE M STRA","Bust diad. dr. r.","","Dikaiosyne stg. l.","","","12","","9.65","","","2022-08-31T08:46:47Z"
"http://numismatics.org/collection/1944.100.67115","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 244 - AD 245. 1944.100.67115","1944.100.67115","","2","2","","Otacilia Severa","","","Helios","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4978||M 3527","Egypt","","","","","","M OT SEOVERA SE M STRA","Bust diad. dr. r.","","Helios bust r.","","","12","","10.58","","","2022-08-31T08:46:47Z"
"http://numismatics.org/collection/1944.100.67116","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 244 - AD 245. 1944.100.67116","1944.100.67116","","2","2","","Otacilia Severa","","","Homonoia","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4983||M 3541","Egypt","","","","","","M OT CEOVERA SE M STRA","Bust diad. dr. r.","","Homonoia stg. l.","","","12","","12.73","","","2022-08-31T08:46:47Z"
"http://numismatics.org/collection/1944.100.67117","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 244 - AD 245. 1944.100.67117","1944.100.67117","","2","2","","Otacilia Severa","","","Nilus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4992||M -","Egypt","","","","","","M OT CEOVERA SE M STRA","Bust diad. dr. r.","","Nilus bust r.","","","12","","12.26","","","2022-08-31T08:46:48Z"
"http://numismatics.org/collection/1944.100.67118","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 244 - AD 245. 1944.100.67118","1944.100.67118","","2","2","","Otacilia Severa","","","Tyche","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 5001||M 3548","Egypt","","","","","","M OT CEOVERA SE M STRA","Bust diad. dr. r.","","Tyche stg. l.","","","12","","11.45","","","2022-08-31T08:46:48Z"
"http://numismatics.org/collection/1944.100.67119","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 244 - AD 245. 1944.100.67119","1944.100.67119","","2","2","","Otacilia Severa","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 5008||M 3564","Egypt","","","","","","M OT CEOVERA SE M STRA","Bust diad. dr. r.","","Eagle stg. l., head reverted","","","12","","12.7","","","2022-08-31T08:46:48Z"
"http://numismatics.org/collection/1944.100.67120","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 244 - AD 245. 1944.100.67120","1944.100.67120","","2","2","","Otacilia Severa","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 5010||M 3570","Egypt","","","","","","M OT CEOVERA SE M STRA","Bust diad. dr. r.","","Eagle stg. r., with palm branch","","","12","","13.03","","","2022-08-31T08:46:49Z"
"http://numismatics.org/collection/1944.100.67121","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 244 - AD 245. 1944.100.67121","1944.100.67121","","2","2","","Otacilia Severa","","","Roma","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M 3533","Egypt","","","","","","M OT CEOVERA SE M STRA","Bust diad. dr. r.","","Roma std. l.","","","12","","12.27","","","2022-08-31T08:46:49Z"
"http://numismatics.org/collection/1944.100.67122","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 244 - AD 245. 1944.100.67122","1944.100.67122","","2","2","","Otacilia Severa","","","Zeus Ammon||Zeus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M 3551","Egypt","","","","","","M OT CEOVERA SE M STRA","Bust diad. dr. r.","","Zeus Ammon bust r.","","","12","","13.16","","","2022-08-31T08:46:49Z"
"http://numismatics.org/collection/1944.100.67123","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 245 - AD 246. 1944.100.67123","1944.100.67123","","3","3","","Otacilia Severa","","","Asclepius","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4961||M 3588","Egypt","","","","","","M OT SEOVERA SE M STRA","Bust diad. dr. r.","","Asclepius stg. l.","","","12","","10.57","","","2022-08-31T08:46:50Z"
"http://numismatics.org/collection/1944.100.67124","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 245 - AD 246. 1944.100.67124","1944.100.67124","","3","3","","Otacilia Severa","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4982||M -","Egypt","","","","","","M OT SEOVERA SE M STRA","Bust diad. dr. r.","","Hermanubis stg. r.","","","12","","10.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.67124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.67124.rev.width175.jpg","2022-08-31T08:46:50Z"
"http://numismatics.org/collection/1944.100.67125","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 245 - AD 246. 1944.100.67125","1944.100.67125","","3","3","","Otacilia Severa","","","Homonoia","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4984||M 3595","Egypt","","","","","","M OT SEOVERA SE M STRA","Bust diad. dr. r.","","Homonoia stg. l.","","","12","","13.74","","","2022-08-31T08:46:50Z"
"http://numismatics.org/collection/1944.100.67126","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 245 - AD 246. 1944.100.67126","1944.100.67126","","3","3","","Otacilia Severa","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4990||M 3600","Egypt","","","","","","M OT CEOVERA SE M STRA","Bust diad. dr. r.","","Nike advancing r.","","","12","","12.03","","","2022-08-31T08:46:51Z"
"http://numismatics.org/collection/1944.100.67127","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 245 - AD 246. 1944.100.67127","1944.100.67127","","3","3","","Otacilia Severa","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4998||M 3620","Egypt","","","","","","M OT SEOVERA SE M STRA","Bust diad. dr. r.","","Sarapis stg. r.","","","12","","12.79","","","2022-08-31T08:46:51Z"
"http://numismatics.org/collection/1944.100.67128","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 245 - AD 246. 1944.100.67128","1944.100.67128","","3","3","","Otacilia Severa","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4998||M 3620","Egypt","","","","","","M OT SEOVERA SE M STRA","Bust diad. dr. r.","","Sarapis stg. r.","","","12","","12.58","","","2022-08-31T08:46:51Z"
"http://numismatics.org/collection/1944.100.67129","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 245 - AD 246. 1944.100.67129","1944.100.67129","","3","3","","Otacilia Severa","","","Tyche","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 5002||M 3606","Egypt","","","","","","M OT SEOVERA SE M STRA","Bust diad. dr. r.","","Tyche stg. l.","","","12","","11.81","","","2022-08-31T08:46:52Z"
"http://numismatics.org/collection/1944.100.67130","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 245 - AD 246. 1944.100.67130","1944.100.67130","","3","3","","Otacilia Severa","","","Tyche","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 5004||M 3611","Egypt","","","","","","M OT SEOVERA SE M STRA","Bust diad. dr. r.","","Tyche reclining l. on couch","","","12","","11.61","","","2022-08-31T08:46:52Z"
"http://numismatics.org/collection/1944.100.67131","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 245 - AD 246. 1944.100.67131","1944.100.67131","","3","3","","Otacilia Severa","","","Zeus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 5006||M 3574","Egypt","","","","","","M OT SEOVERA SE M STRA","Bust diad. dr. r.","","Zeus hd. r.","","","12","","9.17","","","2022-08-31T08:46:53Z"
"http://numismatics.org/collection/1944.100.67132","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 245 - AD 246. 1944.100.67132","1944.100.67132","","3","3","","Otacilia Severa","","","Zeus Ammon||Zeus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 5007||M 3614","Egypt","","","","","","M OT SEOVERA SE M STRA","Bust diad. dr. r.","","Zeus Ammon bust r.","","","12","","12.77","","","2022-08-31T08:46:53Z"
"http://numismatics.org/collection/1944.100.67133","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 245 - AD 246. 1944.100.67133","1944.100.67133","","3","3","","Otacilia Severa","","","Zeus Ammon||Zeus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 5007||M 3614","Egypt","","","","","","M OT SEOVERA SE M STRA","Bust diad. dr. r.","","Zeus Ammon bust r.","","","12","","12.86","","","2022-08-31T08:46:53Z"
"http://numismatics.org/collection/1944.100.67134","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 245 - AD 246. 1944.100.67134","1944.100.67134","","3","3","","Otacilia Severa","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 5009||M 3635","Egypt","","","","","","M OT SEOVERA SE M STRA","Bust diad. dr. r.","","Eagle stg. l., head reverted","","","12","","13.02","","","2022-08-31T08:46:53Z"
"http://numismatics.org/collection/1944.100.67135","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 245 - AD 246. 1944.100.67135","1944.100.67135","","3","3","","Otacilia Severa","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 5009||M 3635","Egypt","","","","","","M OT SEOVERA SE M STRA","Bust diad. dr. r.","","Eagle stg. l., head reverted","","","12","","11.98","","","2022-08-31T08:46:54Z"
"http://numismatics.org/collection/1944.100.67136","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 246 - AD 247. 1944.100.67136","1944.100.67136","","4","4","","Otacilia Severa","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4958||M 3680","Egypt","","","","","","M OT CEOVERA SE M STRA","Bust diad. dr. r.","","Alexandria bust l.","","","12","","11.29","","","2022-08-31T08:46:54Z"
"http://numismatics.org/collection/1944.100.67137","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 246 - AD 247. 1944.100.67137","1944.100.67137","","4","4","","Otacilia Severa","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4958||M 3680","Egypt","","","","","","M OT CEOVERA SE M STRA","Bust diad. dr. r.","","Alexandria bust l.","","","12","","11.89","","","2022-08-31T08:46:54Z"
"http://numismatics.org/collection/1944.100.67138","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 246 - AD 247. 1944.100.67138","1944.100.67138","","4","4","","Otacilia Severa","","","Eusebia","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4976||M 3656","Egypt","","","","","","M OT CEOVERA SE M STR","Bust diad. dr. r.","","Eusebia stg. l.","","","12","","11.48","","","2022-08-31T08:46:55Z"
"http://numismatics.org/collection/1944.100.67139","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 246 - AD 247. 1944.100.67139","1944.100.67139","","4","4","","Otacilia Severa","","","Eusebia","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4976||M 3656","Egypt","","","","","","M OT CEOVERA SE M STR","Bust diad. dr. r.","","Eusebia stg. l.","","","12","","13.84","","","2022-08-31T08:46:55Z"
"http://numismatics.org/collection/1944.100.67140","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 246 - AD 247. 1944.100.67140","1944.100.67140","","4","4","","Otacilia Severa","","","Eusebia","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4976||M 3656","Egypt","","","","","","M OT CEOVERA SE M STR","Bust diad. dr. r.","","Eusebia stg. l.","","","12","","12.12","","","2022-08-31T08:46:56Z"
"http://numismatics.org/collection/1944.100.67142","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 246 - AD 247. 1944.100.67142","1944.100.67142","","4","4","","Otacilia Severa","","","Eusebia","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4976||M 3656","Egypt","","","","","","M OT CEOVERA SE M STR","Bust diad. dr. r.","","Eusebia stg. l.","","","12","","11.28","","","2022-08-31T08:46:57Z"
"http://numismatics.org/collection/1944.100.67143","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 246 - AD 247. 1944.100.67143","1944.100.67143","","4","4","","Otacilia Severa","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4987||M 3661","Egypt","","","","","","M OT CEOVERA SE M STR","Bust diad. dr. r.","","Nike bust r.","","","12","","12.09","","","2022-08-31T08:46:57Z"
"http://numismatics.org/collection/1944.100.67144","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 247 - AD 248. 1944.100.67144","1944.100.67144","","5","5","","Otacilia Severa","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4960||M 3727","Egypt","","","","","","M OT SEOVERA SE M SEB","Bust diad. dr. r.","","Alexandria half. length stg. l.","","","12","","11.62","","","2022-08-31T08:46:57Z"
"http://numismatics.org/collection/1944.100.67145","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 247 - AD 248. 1944.100.67145","1944.100.67145","","5","5","","Otacilia Severa","","","Dikaiosyne","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4972||M 3692","Egypt","","","","","","M OT SEOVERA SE M ST","Bust diad. dr. r.","","Dikaiosyne std. l.","","","12","","12.35","","","2022-08-31T08:46:57Z"
"http://numismatics.org/collection/1944.100.67146","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 247 - AD 248. 1944.100.67146","1944.100.67146","","5","5","","Otacilia Severa","","","Dikaiosyne","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4972||M 3692","Egypt","","","","","","M OT SEOVERA SE M ST","Bust diad. dr. r.","","Dikaiosyne std. l.","","","12","","11.89","","","2022-08-31T08:46:58Z"
"http://numismatics.org/collection/1944.100.67147","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 247 - AD 248. 1944.100.67147","1944.100.67147","","5","5","","Otacilia Severa","","","Eusebia","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4977||M 3696","Egypt","","","","","","M OT SEOVERA SE M ST","Bust diad. dr. r.","","Eusebia stg. l.","","","12","","13.94","","","2022-08-31T08:46:58Z"
"http://numismatics.org/collection/1944.100.67148","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 247 - AD 248. 1944.100.67148","1944.100.67148","","5","5","","Otacilia Severa","","","Eusebia","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4977||M 3696","Egypt","","","","","","M OT SEOVERA SE M ST","Bust diad. dr. r.","","Eusebia stg. l.","","","12","","13.22","","","2022-08-31T08:46:58Z"
"http://numismatics.org/collection/1944.100.67149","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 247 - AD 248. 1944.100.67149","1944.100.67149","","5","5","","Otacilia Severa","","","Roma","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4994||M 3726","Egypt","","","","","","M OT SEOVERA SE M SEB","Bust diad. dr. r.","","Roma half length stg. l.","","","12","","10.42","","","2022-08-31T08:46:58Z"
"http://numismatics.org/collection/1944.100.67150","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 248 - AD 249. 1944.100.67150","1944.100.67150","","6","6","","Otacilia Severa","","","Athena","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4963||M -","Egypt","","","","","","M OT SEOVERA SE M SEB","Bust diad. dr. r.","","Athena bust r.","","","12","","12.76","","","2022-08-31T08:46:59Z"
"http://numismatics.org/collection/1944.100.67151","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 248 - AD 249. 1944.100.67151","1944.100.67151","","6","6","","Otacilia Severa","","","Athena","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4966||M 3749","Egypt","","","","","","M OT SEOVERA SE M SEB","Bust diad. dr. r.","","Athena stg. l.","","","12","","11.88","","","2022-08-31T08:46:59Z"
"http://numismatics.org/collection/1944.100.67152","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 248 - AD 249. 1944.100.67152","1944.100.67152","","6","6","","Otacilia Severa","","","Athena","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4966||M 3749","Egypt","","","","","","M OT SEOVERA SE M SEB","Bust diad. dr. r.","","Athena stg. l.","","","12","","13.16","","","2022-08-31T08:46:59Z"
"http://numismatics.org/collection/1944.100.67153","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 248 - AD 249. 1944.100.67153","1944.100.67153","","6","6","","Otacilia Severa","","","Dikaiosyne","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4971||M 3750","Egypt","","","","","","M OT SEOVERA SE M SEB","Bust diad. dr. r.","","Dikaiosyne stg. l.","","","12","","13.51","","","2022-08-31T08:47:00Z"
"http://numismatics.org/collection/1944.100.67154","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 248 - AD 249. 1944.100.67154","1944.100.67154","","6","6","","Otacilia Severa","","","Dikaiosyne","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4971||M 3750","Egypt","","","","","","M OT SEOVERA SE M SEB","Bust diad. dr. r.","","Dikaiosyne stg. l.","","","12","","12.85","","","2022-08-31T08:47:00Z"
"http://numismatics.org/collection/1944.100.67155","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 248 - AD 249. 1944.100.67155","1944.100.67155","","6","6","","Otacilia Severa","","","Elpis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4975||M 3759","Egypt","","","","","","M OT SEOVERA SE M SEB","Bust diad. dr. r.","","Elpis stg. l.","","","12","","11.59","","","2022-08-31T08:47:00Z"
"http://numismatics.org/collection/1944.100.67156","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 249 - AD 250. 1944.100.67156","1944.100.67156","","7","7","","Otacilia Severa","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4974||M -","Egypt","","","","","","M OT SEOVERA SE M SEB","Bust diad. dr. r.","","Erine stg. l.","","","12","","11.54","","","2022-08-31T08:47:01Z"
"http://numismatics.org/collection/1944.100.67157","Bronze Drachm of Otacilia Severa, Alexandreia, AD 247 - AD 248. 1944.100.67157","1944.100.67157","","5","5","","Otacilia Severa","","","Homonoia","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M 3742","Egypt","","","","","","M OT SEOVERA SE M SEB","Bust diad. dr. r.","","Homonoia stg. l.","","","12","31.0","15.61","","","2022-08-31T08:47:01Z"
