"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1983.35.24","Bronze Follis of Anastasius I, Constantinople, 498–518. 1983.35.24","1983.35.24","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.23f","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M above, cross, to l. and r. stars","","","6","","16.83","","","2024-05-14T10:09:12Z"
"http://numismatics.org/collection/1983.35.25","Bronze Follis of Anastasius I, Constantinople, 498–518. 1983.35.25","1983.35.25","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.23f","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M above, cross, to l. and r. stars","","","6","","16.43","","","2024-05-14T10:09:20Z"
"http://numismatics.org/collection/1983.35.26","Bronze Follis of Anastasius I, Constantinople, 498–518. 1983.35.26","1983.35.26","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.23i","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M above, cross, to l. and r. stars","","","6","","17.37","","","2024-05-14T10:09:28Z"
"http://numismatics.org/collection/1983.35.27","Bronze Follis of Anastasius I, Constantinople, 498–518. 1983.35.27","1983.35.27","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.23i","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M above, cross, to l. and r. stars","","","6","","16.77","","","2024-05-14T10:09:36Z"
"http://numismatics.org/collection/1983.35.28","Bronze Follis of Anastasius I, Constantinople, 498–518. 1983.35.28","1983.35.28","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.23i","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M above, cross, to l. and r. stars","","","6","","15.66","","","2024-05-14T10:09:43Z"
"http://numismatics.org/collection/1983.35.29","Bronze Follis of Anastasius I, Constantinople, 498–518. 1983.35.29","1983.35.29","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.23j","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M above, cross, to l. and r. stars","","","6","","18.84","","","2024-05-14T10:09:51Z"
"http://numismatics.org/collection/1983.35.3","Bronze 1/2 follis of Anastasius I, Constantinople, 498–518. 1983.35.3","1983.35.3","","498","518","Anastasius I","","","","","","","1/2 follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.18","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","K to l, cross","","","6","","3.52","","","2024-05-14T10:09:58Z"
"http://numismatics.org/collection/1983.35.30","Bronze Follis of Anastasius I, Constantinople, 498–518. 1983.35.30","1983.35.30","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.23j","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M above, cross, to l. and r. stars","","","6","","15.97","","","2024-05-14T10:09:59Z"
"http://numismatics.org/collection/1983.35.31","Bronze Follis of Anastasius I, Constantinople, 498–518. 1983.35.31","1983.35.31","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.23j","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M above, cross, to l. and r. stars","","","6","","15.76","","","2024-05-14T10:10:06Z"
"http://numismatics.org/collection/1983.35.32","Bronze 1/2 follis of Anastasius I, Constantinople, 498–518. 1983.35.32","1983.35.32","","498","518","Anastasius I","","","","","","","1/2 follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.24g","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","K to l., cross","","","6","","7.89","","","2024-05-14T10:10:14Z"
"http://numismatics.org/collection/1983.35.33","Bronze 1/2 follis of Anastasius I, Constantinople, 498–518. 1983.35.33","1983.35.33","","498","518","Anastasius I","","","","","","","1/2 follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.24g","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","K to l., cross","","","6","","8.0","","","2024-05-14T10:10:22Z"
"http://numismatics.org/collection/1983.35.4","Bronze 1/2 follis of Anastasius I, Constantinople, 498–518. 1983.35.4","1983.35.4","","498","518","Anastasius I","","","","","","","1/2 follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.18","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","K to l, cross","","","6","","4.67","","","2024-05-14T10:11:17Z"
"http://numismatics.org/collection/1953.171.118","Bronze 1/2 follis of Anastasius I, Constantinople, 498–518. 1953.171.118","1953.171.118","","498","518","Anastasius I","","","","","","","1/2 follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.21d","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","K; above, star","","","6","","4.97","","","2024-05-13T06:26:56Z"
"http://numismatics.org/collection/1953.171.1717","Bronze Follis of Anastasius I, Constantinople, 498–518. 1953.171.1717","1953.171.1717","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DO.23","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","Imitation","","","Bust diad. dr. cuir. r.","","M","","","7","33.0","15.49","","","2024-05-13T06:35:23Z"
"http://numismatics.org/collection/1953.171.1746","Bronze Follis of Anastasius I, Constantinople, 498–518. 1953.171.1746","1953.171.1746","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DO.23","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","Imitation","","","Bust diad. dr. cuir. r.","","M","","","6","36.0","16.12","","","2024-05-13T06:35:42Z"
"http://numismatics.org/collection/1953.171.1747","Bronze Follis of Anastasius I, Constantinople, 498–518. 1953.171.1747","1953.171.1747","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DO.23","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","Imitation","","","Bust diad. dr. cuir. r.","","M","","","6","34.0","16.43","","","2024-05-13T06:35:43Z"
"http://numismatics.org/collection/1949.61.1","Gold Solidus of Anastasius I, Constantinople, 498–518. 1949.61.1","1949.61.1","","498","518","Anastasius I","","","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","","DOC.7j","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","","","","6","","2.87","https://numismatics.org/collectionimages/19001949/1949/1949.61.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.61.1.rev.width175.jpg","2024-05-13T05:35:37Z"
"http://numismatics.org/collection/1948.8.22","Bronze Large Follis of Anastasius I, Constantinople, 498–518. 1948.8.22","1948.8.22","","498","518","Anastasius I","","","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.23m","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","7","","17.24","","","2024-05-13T05:31:34Z"
"http://numismatics.org/collection/1984.61.28","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.61.28","1984.61.28","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","Baalbek Hoard","","DOC.23d","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","12","","16.71","","","2024-05-16T02:12:56Z"
"http://numismatics.org/collection/1984.61.29","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.61.29","1984.61.29","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","Zacos Antioch Hoard","","DOC.23d","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","2","","16.31","","","2024-05-16T02:14:13Z"
"http://numismatics.org/collection/1984.61.3","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.61.3","1984.61.3","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.16a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","8.21","","","2024-05-16T02:15:27Z"
"http://numismatics.org/collection/1984.61.30","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.61.30","1984.61.30","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","Zacos Antioch Hoard","","DOC.23f","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","12","","15.54","","","2024-05-16T02:15:28Z"
"http://numismatics.org/collection/1984.61.3010","Bronze 10 Nummi of Anastasius I, Constantinople, 498–518. 1984.61.3010","1984.61.3010","","498","518","Anastasius I","","","","","","","10 Nummi","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.19c","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","ICON CORD","I with pellets flanking","","","12","","1.946","","","2024-05-16T02:15:37Z"
"http://numismatics.org/collection/1984.61.3011","Bronze 1/2 follis of Anastasius I, Constantinople, 500–518. 1984.61.3011","1984.61.3011","","500","518","Anastasius I","","","","","","","1/2 follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.24","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","K to l., cross","","","6","","8.37","","","2024-05-16T02:15:38Z"
"http://numismatics.org/collection/1984.61.3012","Bronze Follis of Anastasius I, Constantinople, 500–518. 1984.61.3012","1984.61.3012","","500","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.23","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","M above, cross, to l. and r. stars","","","6","","16.74","","","2024-05-16T02:15:38Z"
"http://numismatics.org/collection/1984.61.3013","Bronze Follis of Anastasius I, Constantinople, 500–518. 1984.61.3013","1984.61.3013","","500","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.23","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","M above, cross, to l. and r. stars","","","6","","17.97","","","2024-05-16T02:15:39Z"
"http://numismatics.org/collection/1984.61.3014","Bronze Follis of Anastasius I, Constantinople, 500–518. 1984.61.3014","1984.61.3014","","500","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.20","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","M above, cross, to l. and r. stars","","","5","","7.51","","","2024-05-16T02:15:40Z"
"http://numismatics.org/collection/1984.61.3015","Bronze Follis of Anastasius I, Constantinople, 500–518. 1984.61.3015","1984.61.3015","","500","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.20a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","M above, cross, to l. and r. stars","","","6","","9.29","","","2024-05-16T02:15:40Z"
"http://numismatics.org/collection/1984.61.3016","Bronze Follis of Anastasius I, Constantinople, 500–518. 1984.61.3016","1984.61.3016","","500","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.20","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","M above, cross","","","6","","10.08","","","2024-05-16T02:15:41Z"
"http://numismatics.org/collection/1984.61.31","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.61.31","1984.61.31","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.23f","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","16.3","","","2024-05-16T02:16:43Z"
"http://numismatics.org/collection/1905.57.15","Gold Tremissis of Anastasius I, Constantinople, 491–518. 1905.57.15","1905.57.15","","491","518","Anastasius I","","","","","","","Tremissis","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","","DOC.10a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","","","","7","","1.29","https://numismatics.org/collectionimages/19001949/1905/1905.57.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.15.rev.width175.jpg","2024-05-15T11:42:09Z"
"http://numismatics.org/collection/1906.236.696","Bronze Follis of Anastasius I, Constantinople, 498–518. 1906.236.696","1906.236.696","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DO.23","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","Imitation","","","Bust diad. dr. cuir. r.","","M","","","6","33.0","14.04","","","2024-05-15T11:54:20Z"
"http://numismatics.org/collection/1907.229.1","Gold Solidus of Anastasius I, Constantinople, 491–498. 1907.229.1","1907.229.1","","491","498","Anastasius I","","","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","","DOC.3d","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","","","","6","","4.48","https://numismatics.org/collectionimages/19001949/1907/1907.229.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.229.1.rev.width175.jpg","2024-05-15T11:55:19Z"
"http://numismatics.org/collection/1911.105.106","Bronze Large Follis of Anastasius I, Constantinople, 498–518. 1911.105.106","1911.105.106","","498","518","Anastasius I","","","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.23l","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","16.87","","","2024-05-15T11:59:59Z"
"http://numismatics.org/collection/1911.105.107","Bronze Large Follis of Anastasius I, Constantinople, 498–518. 1911.105.107","1911.105.107","","498","518","Anastasius I","","","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.23.","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","5","","18.11","","","2024-05-15T12:00:00Z"
"http://numismatics.org/collection/1911.105.11","Gold Solidus of Anastasius I, Constantinople, 498–518. 1911.105.11","1911.105.11","","498","518","Anastasius I","","","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","","DOC.7g","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","","","","7","","4.41","https://numismatics.org/collectionimages/19001949/1911/1911.105.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.11.rev.width175.jpg","2024-05-15T12:00:02Z"
"http://numismatics.org/collection/1912.37.1","Gold Tremissis of Anastasius I, Constantinople, 491–518. 1912.37.1","1912.37.1","","491","518","Anastasius I","","","","","","","Tremissis","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","","DOC.10a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","","","","6","","1.5","https://numismatics.org/collectionimages/19001949/1912/1912.37.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.37.1.rev.width175.jpg","2024-05-15T12:11:36Z"
"http://numismatics.org/collection/1916.192.1171","Bronze Follis of Anastasius I, Constantinople, 498–518. 1916.192.1171","1916.192.1171","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DO.23","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","Imitation","","","Bust diad. dr. cuir. r.","","M","","","6","37.0","16.51","","","2024-05-15T12:13:08Z"
"http://numismatics.org/collection/1923.150.33","Bronze Large Follis of Anastasius I, Constantinople, 498–518. 1923.150.33","1923.150.33","","498","518","Anastasius I","","","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.23a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","7","","16.6","","","2024-05-15T12:23:47Z"
"http://numismatics.org/collection/1923.150.34","Bronze 1/2 follis of Anastasius I, Nicomedia, 498–518. 1923.150.34","1923.150.34","","498","518","Anastasius I","","","","","","","1/2 follis","Byzantine","Coin","","","","","Bronze","","Nicomedia","","","Bithynia","","","","DOC.35","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","K;","","","6","","3.97","","","2024-05-15T12:23:47Z"
"http://numismatics.org/collection/1924.12.2","Bronze Follis of Anastasius I, Constantinople, 498–518. 1924.12.2","1924.12.2","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.20f.","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","8.16","","","2024-05-11T11:05:38Z"
"http://numismatics.org/collection/1925.172.1","Gold Tremissis of Anastasius I, Constantinople, 491–518. 1925.172.1","1925.172.1","","491","518","Anastasius I","","","","","","","Tremissis","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","","DOC.10a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","","","","6","","1.47","https://numismatics.org/collectionimages/19001949/1925/1925.172.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.1.rev.width175.jpg","2024-05-11T11:08:00Z"
"http://numismatics.org/collection/1925.172.2","Gold Tremissis of Anastasius I, Constantinople, 491–518. 1925.172.2","1925.172.2","","491","518","Anastasius I","","","","","","","Tremissis","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","","DOC.10a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","","","","6","","1.31","https://numismatics.org/collectionimages/19001949/1925/1925.172.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.2.rev.width175.jpg","2024-05-11T11:08:07Z"
"http://numismatics.org/collection/1925.172.36","Bronze 10 Nummi of Anastasius I, Constantinople, 498–518. 1925.172.36","1925.172.36","","498","518","Anastasius I","","","","","","","10 Nummi","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.19","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","I;","","","6","","2.12","","","2024-05-11T11:08:19Z"
"http://numismatics.org/collection/0000.999.7272","Bronze 10 Nummi of Anastasius I, Constantinople, 498–518. 0000.999.7272","0000.999.7272","","498","518","Anastasius I","","","","","","","10 Nummi","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.19","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","I","","","6","","1.66","","","2024-05-11T01:00:17Z"
"http://numismatics.org/collection/0000.999.7273","Bronze Nummus of Anastasius I, Constantinople, 491–498. 0000.999.7273","0000.999.7273","","491","498","Anastasius I","","","","","","","Nummus","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.15","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","monogram","","","","","0.93","https://numismatics.org/collectionimages/00001899/0000/0000.999.7273.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7273.rev.width175.jpg","2024-05-11T01:00:18Z"
"http://numismatics.org/collection/0000.999.7274","Bronze Large Follis of Anastasius I, Constantinople, 498–518. 0000.999.7274","0000.999.7274","","498","518","Anastasius I","","","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.23i","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","16.17","","","2024-05-11T01:00:18Z"
