"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.73470","Silver Obol of Seleucus I Nicator, Ecbatana, 303 BC - 293 BC. 1944.100.73470","1944.100.73470","","-303","-293","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Obol","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","ESM 479","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","9.0","0.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.73470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73470.rev.width175.jpg","2022-09-01T01:08:11Z"
"http://numismatics.org/collection/1944.100.73471","Silver Obol of Seleucus I Nicator, Ecbatana, 303 BC - 293 BC. 1944.100.73471","1944.100.73471","","-303","-293","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Obol","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","ESM 479","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","9.0","0.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.73471.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73471.rev.width175.jpg","2022-09-01T01:08:11Z"
"http://numismatics.org/collection/1944.100.73472","Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 280 BC 1944.100.73472","1944.100.73472","http://numismatics.org/sco/id/sc.1.216.9a","-295","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Obol","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","","Seleucid Coins (part 1) 216.9a","","","ESM 479||SCO 933||Seleucid Coins (part 1) 216.9a","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","7","9.0","0.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.73472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73472.rev.width175.jpg","2022-09-01T01:08:12Z"
"http://numismatics.org/collection/1944.100.73473","Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 280 BC. 1944.100.73473","1944.100.73473","http://numismatics.org/sco/id/sc.1.216.9a","-295","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Obol","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","","Seleucid Coins (part 1) 216.9a","","","ESM 479||SCO 933||Seleucid Coins (part 1) 216.9a","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","7","9.0","0.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.73473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73473.rev.width175.jpg","2022-09-01T01:08:12Z"
"http://numismatics.org/collection/1944.100.73474","Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 280 BC. 1944.100.73474","1944.100.73474","http://numismatics.org/sco/id/sc.1.216.9a","-295","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Obol","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","","Seleucid Coins (part 1) 216.9a","","","ESM 479||SCO 933||Seleucid Coins (part 1) 216.9a","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","7","9.0","0.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.73474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73474.rev.width175.jpg","2022-09-01T01:08:12Z"
"http://numismatics.org/collection/1944.100.74125","Silver Coin of Antiochus I Soter, Susa, 280 BC - 261 BC 1944.100.74125","1944.100.74125","http://numismatics.org/sco/id/sc.1.407","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Obol","Greek","Coin","","","","Struck","Silver","Susa","","","","","Seleucid Coins (part 1) 407","","","ESM 757||SCO 534||Seleucid Coins (part 1) 407","","","","","","","","","Elephant head right","","Horse head right","","","6","6.0","0.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.74125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74125.rev.width175.jpg","2022-09-01T01:12:49Z"
"http://numismatics.org/collection/1941.36.89","Silver Obol, Cyrene, 480 BC - 420 BC. 1941.36.89","1941.36.89","","-480","-420","","","","","","Zeus Ammon||Zeus","","Obol","Greek","Coin","","","","","Silver","Cyrene","","","","Cyrenaica","","","","BMC Cyr, pl VII, no.12","","","","","","","","","Silphium plant","","Head of Zeus Ammon to left","","","","9.0","0.47","https://numismatics.org/collectionimages/19001949/1941/1941.36.89.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.89.rev.width175.jpg","2023-03-08T10:37:49Z"
"http://numismatics.org/collection/1941.36.90","Silver Obol, Cyrene, 480 BC - 420 BC. 1941.36.90","1941.36.90","","-480","-420","","","","","","Zeus Ammon||Zeus","","Obol","Greek","Coin","","","","","Silver","Cyrene","","","","Cyrenaica","","","","BMC Cyr, pl VII, no.12","","","","","","","","","Silphium plant","","Head of Zeus Ammon to left","","","","9.0","0.4","https://numismatics.org/collectionimages/19001949/1941/1941.36.90.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.90.rev.width175.jpg","2023-03-08T10:37:49Z"
"http://numismatics.org/collection/1944.100.79442","Silver Obol, Cyrene, 480 BC - 435 BC. 1944.100.79442","1944.100.79442","","-480","-435","","","","","","Zeus Ammon||Zeus","","Obol","Greek","Coin","","","","","Silver","Cyrene","","","","Cyrenaica","","","","BMC Cyr, p 14, no.60","","","","","","","","","Silphium plant","","Head of Zeus Ammon to right","","","9","9.0","0.456","https://numismatics.org/collectionimages/19001949/1944/1944.100.79442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79442.rev.width175.jpg","2023-03-08T10:35:40Z"
"http://numismatics.org/collection/1944.149.1","Silver Obol of Philip III Arrhidaeus, Sidon, 333 BC - 323 BC. 1944.149.1","1944.149.1","","-333","-323","Philip III Arrhidaeus","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Obol","Greek","Coin","","","","Struck","Silver","Sidon","","","","Syria","","","","N not||Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","8.5","0.81","https://numismatics.org/collectionimages/19001949/1944/1944.149.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.149.1.rev.width175.jpg","2022-09-01T02:36:39Z"
"http://numismatics.org/collection/1992.33.2","Silver Obol, Serdaioi. 1992.33.2","1992.33.2","","","","","","","","","Dionysus","","Obol","Greek","Coin","","","","Struck","Silver","Serdaioi","","","","","","","","","","","","","","","","","Bearded head of Dionysus r.","MEP backwards","legend","","","12","","0.45","https://numismatics.org/collectionimages/19501999/1992/1992.33.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.33.2.rev.width175.jpg","2022-10-06T05:51:10Z"
"http://numismatics.org/collection/1991.31.1","Silver Obol of Mazaeus, Tarsus, 361 BC - 334 BC. 1991.31.1","1991.31.1","","-361","-334","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","","","Obol","Greek","Coin","","","","Struck","Silver","Tarsus","","","","Cilicia","","","","SNG vAul 8656","","","","","","","","","Bearded male head to r.","","Wolf protome r.; above crescent","","","12","","0.61","","","2022-09-20T04:19:46Z"
"http://numismatics.org/collection/1991.34.1","Silver Obol of Attambelus I of Characene, Characene, 47 BC - 29 BC. 1991.34.1","1991.34.1","","-47","-29","Attambelus I of Characene","","","Kingdom of Characene","","","","Obol","Greek","Coin","","","","Struck","Silver","","","","","Characene","","","","Syria 1959 p 246","","","","","","","","","Bearded head of king to r.","ATTA","Standing figure with r. arm outstretched","","","1","","0.82","https://numismatics.org/collectionimages/19501999/1991/1991.34.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.34.1.rev.width175.jpg","2022-09-20T04:19:47Z"
"http://numismatics.org/collection/1997.9.28","Silver Obol, Syracuse, 475 BC - 470 BC. 1997.9.28","1997.9.28","","-475","-470","","","","","","","","Obol","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B not||R 277E||V not","","","","","","","","","Laureate head r.","ΣΥΡΑ","Legend within 4-spoked wheel","","","6","10.0","0.76","https://numismatics.org/collectionimages/19501999/1997/1997.9.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.28.rev.width175.jpg","2022-09-21T01:17:55Z"
"http://numismatics.org/collection/1911.105.980","Silver Obol of Eucratides I of Bactria, mid second century BCE 1911.105.980","1911.105.980","https://numismatics.org/bigr/id/bigr.eucratides_i.3.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Eucratides I 3.2","","","Bactrian and Indo-Greek Coinage Eucratides I 3.2||Bop 3.C","","","","","","","","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","12","","0.6","https://numismatics.org/collectionimages/19001949/1911/1911.105.980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.980.rev.width175.jpg","2022-09-02T08:06:22Z"
"http://numismatics.org/collection/1924.176.33","Silver Obol of Eucratides I of Bactria, mid second century BCE 1924.176.33","1924.176.33","https://numismatics.org/bigr/id/bigr.eucratides_i.3.7","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Eucratides I 3.7","","","Bactrian and Indo-Greek Coinage Eucratides I 3.7||Bop 3.G","","","","","","","","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","12","","0.69","https://numismatics.org/collectionimages/19001949/1924/1924.176.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.176.33.rev.width175.jpg","2022-09-02T08:06:32Z"
"http://numismatics.org/collection/1944.100.74391","Silver Obol of Demetrius I of Bactria, late third/early second century BCE 1944.100.74391","1944.100.74391","https://numismatics.org/bigr/id/bigr.demetrius_i.5.3","-205","-180","Demetrius I of Bactria","","","Kingdom of Bactria","","Heracles","","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Demetrius I 5.3","","","Bactrian and Indo-Greek Coinage Demetrius I 5.3||Bop 3.B","","","","","","","","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","","12","","0.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.74391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74391.rev.width175.jpg","2022-09-02T08:06:54Z"
"http://numismatics.org/collection/1944.100.74392","Silver Obol of Demetrius I of Bactria, late third/early second century BCE. 1944.100.74392","1944.100.74392","https://numismatics.org/bigr/id/bigr.demetrius_i.5.3","-205","-180","Demetrius I of Bactria","","","Kingdom of Bactria","","Heracles","","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Demetrius I 5.3","","","Bactrian and Indo-Greek Coinage Demetrius I 5.3||Bop 3.B","","","","","","","","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","","12","","0.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.74392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74392.rev.width175.jpg","2022-09-02T08:06:55Z"
"http://numismatics.org/collection/1944.100.74393","Silver Obol of Demetrius I of Bactria, late third/early second century BCE. 1944.100.74393","1944.100.74393","https://numismatics.org/bigr/id/bigr.demetrius_i.5.3","-205","-180","Demetrius I of Bactria","","","Kingdom of Bactria","","Heracles","","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Demetrius I 5.3","","","Bactrian and Indo-Greek Coinage Demetrius I 5.3||Bop 3.B","","","","","","","","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","","12","","0.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.74393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74393.rev.width175.jpg","2022-09-02T08:06:55Z"
"http://numismatics.org/collection/1944.100.74394","Silver Obol of Demetrius I of Bactria, late third/early second century BCE 1944.100.74394","1944.100.74394","https://numismatics.org/bigr/id/bigr.demetrius_i.5.2","-205","-180","Demetrius I of Bactria","","","Kingdom of Bactria","","Heracles","","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Demetrius I 5.2","","","Bactrian and Indo-Greek Coinage Demetrius I 5.2||Bop 3.C","","","","","","","","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","","12","","0.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.74394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74394.rev.width175.jpg","2022-09-02T08:06:55Z"
"http://numismatics.org/collection/1944.100.74412","Silver Obol of Antimachus I Theos of Bactria, early second century BCE 1944.100.74412","1944.100.74412","https://numismatics.org/bigr/id/bigr.antimachus_i.7.2","-199","-160","Antimachus I Theos of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Poseidon","Antimachus I Theos of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Antimachus I 7.2","","","Bactrian and Indo-Greek Coinage Antimachus I 7.2||Bop 4.B","","","","","","","","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","12","","0.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.74412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74412.rev.width175.jpg","2022-09-02T08:07:03Z"
"http://numismatics.org/collection/1944.100.74413","Silver Obol of Antimachus I Theos of Bactria, early second century BCE 1944.100.74413","1944.100.74413","https://numismatics.org/bigr/id/bigr.antimachus_i.7.3","-199","-160","Antimachus I Theos of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Poseidon","Antimachus I Theos of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Antimachus I 7.3","","","Bactrian and Indo-Greek Coinage Antimachus I 7.3||Bop 4.C","","","","","","","","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","1","","0.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.74413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74413.rev.width175.jpg","2022-09-02T08:07:04Z"
"http://numismatics.org/collection/1944.100.74426","Silver Obol of Eucratides I of Bactria, mid second century BCE 1944.100.74426","1944.100.74426","https://numismatics.org/bigr/id/bigr.eucratides_i.3.1","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Eucratides I 3.1","","","Bactrian and Indo-Greek Coinage Eucratides I 3.1||Bop 3.D","","","","","","","","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","12","","0.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.74426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74426.rev.width175.jpg","2022-09-02T08:07:08Z"
"http://numismatics.org/collection/1944.100.74427","Silver Obol of Eucratides I of Bactria, mid second century BCE. 1944.100.74427","1944.100.74427","https://numismatics.org/bigr/id/bigr.eucratides_i.3.1","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Eucratides I 3.1","","","Bactrian and Indo-Greek Coinage Eucratides I 3.1||Bop 3.D","","","","","","","","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","12","","0.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.74427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74427.rev.width175.jpg","2022-09-02T08:07:08Z"
"http://numismatics.org/collection/1944.100.74428","Silver Obol of Eucratides I of Bactria, mid second century BCE 1944.100.74428","1944.100.74428","https://numismatics.org/bigr/id/bigr.eucratides_i.3.3","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Eucratides I 3.3","","","Bactrian and Indo-Greek Coinage Eucratides I 3.3||Bop 3.F","","","","","","","","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","12","","0.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.74428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74428.rev.width175.jpg","2022-09-02T08:07:09Z"
"http://numismatics.org/collection/1944.100.74429","Silver Obol of Eucratides I of Bactria, mid second century BCE. 1944.100.74429","1944.100.74429","https://numismatics.org/bigr/id/bigr.eucratides_i.3.3","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Eucratides I 3.3","","","Bactrian and Indo-Greek Coinage Eucratides I 3.3||Bop 3.F","","","","","","","","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","12","","0.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.74429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74429.rev.width175.jpg","2022-09-02T08:07:09Z"
"http://numismatics.org/collection/1944.100.74430","Silver Obol of Eucratides I of Bactria, mid second century BCE. 1944.100.74430","1944.100.74430","https://numismatics.org/bigr/id/bigr.eucratides_i.3.7","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Eucratides I 3.7","","","Bactrian and Indo-Greek Coinage Eucratides I 3.7||Bop 3.G","","","","","","","","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","12","","0.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.74430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74430.rev.width175.jpg","2022-09-02T08:07:09Z"
"http://numismatics.org/collection/1944.100.74440","Silver Obol of Eucratides I of Bactria, mid second century BCE 1944.100.74440","1944.100.74440","https://numismatics.org/bigr/id/bigr.eucratides_i.9.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2||Bop 9.C","","","","","","","","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","12","","0.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.74440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74440.rev.width175.jpg","2022-09-02T08:07:16Z"
"http://numismatics.org/collection/1944.100.74441","Silver Obol of Eucratides I of Bactria, mid second century BCE. 1944.100.74441","1944.100.74441","https://numismatics.org/bigr/id/bigr.eucratides_i.9.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2||Bop 9.C","","","","","","","","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","12","","0.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.74441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74441.rev.width175.jpg","2022-09-02T08:07:16Z"
"http://numismatics.org/collection/1944.100.74442","Silver Obol of Eucratides I of Bactria, mid second century BCE. 1944.100.74442","1944.100.74442","https://numismatics.org/bigr/id/bigr.eucratides_i.9.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2||Bop 9.C","","","","","","","","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","12","","0.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.74442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74442.rev.width175.jpg","2022-09-02T08:07:16Z"
"http://numismatics.org/collection/1944.100.74443","Silver Obol of Eucratides I of Bactria, mid second century BCE. 1944.100.74443","1944.100.74443","https://numismatics.org/bigr/id/bigr.eucratides_i.9.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2||Bop 9.C","","","","","","","","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","12","","0.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.74443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74443.rev.width175.jpg","2022-09-02T08:07:16Z"
"http://numismatics.org/collection/1944.100.74444","Silver Obol of Eucratides I of Bactria, mid second century BCE. 1944.100.74444","1944.100.74444","https://numismatics.org/bigr/id/bigr.eucratides_i.9.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2||Bop 9.C","","","","","","","","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","12","","0.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.74444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74444.rev.width175.jpg","2022-09-02T08:07:17Z"
"http://numismatics.org/collection/1944.100.74445","Silver Obol of Eucratides I of Bactria, mid second century BCE. 1944.100.74445","1944.100.74445","https://numismatics.org/bigr/id/bigr.eucratides_i.9.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2||Bop 9.C","","","","","","","","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","12","","0.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.74445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74445.rev.width175.jpg","2022-09-02T08:07:17Z"
