"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.12664","Paper 100 dollar, United States, 1862. 0000.999.12664","0000.999.12664","","1862","1862","","","","","","100 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 318A","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","John C. Calhoun|slaves hoeing cotton|Columbia standing","","","","","","","","","","2022-08-29T08:19:22Z"
"http://numismatics.org/collection/0000.999.12665","Paper 100 dollar, United States, 1862. 0000.999.12665","0000.999.12665","","1862","1862","","","","","","100 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 318A","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","John C. Calhoun|slaves hoeing cotton|Columbia standing","","","","","","","","","","2022-08-29T08:19:22Z"
"http://numismatics.org/collection/0000.999.12666","Paper 100 dollar, United States, 1862. 0000.999.12666","0000.999.12666","","1862","1862","","","","","","100 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 318A","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","John C. Calhoun|slaves hoeing cotton|Columbia standing","","","","","","","","","","2022-08-29T08:19:22Z"
"http://numismatics.org/collection/0000.999.12668","Paper 100 dollar, United States, 1862. 0000.999.12668","0000.999.12668","","1862","1862","","","","","","100 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 319","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","John C. Calhoun|slaves hoeing cotton|Columbia standing","","","","","","","","","","2022-08-29T08:19:23Z"
"http://numismatics.org/collection/0000.999.12669","Paper 100 dollar, United States, 1862. 0000.999.12669","0000.999.12669","","1862","1862","","","","","","100 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 319A","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","John C. Calhoun|slaves hoeing cotton|Columbia standing","","","","","","","","","","2022-08-29T08:19:23Z"
"http://numismatics.org/collection/0000.999.12670","Paper 100 dollar, United States, 1862. 0000.999.12670","0000.999.12670","","1862","1862","","","","","","100 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 319A","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","John C. Calhoun|slaves hoeing cotton|Columbia standing","","","","","","","","","","2022-08-29T08:19:23Z"
"http://numismatics.org/collection/0000.999.12671","Paper 100 dollar, United States, 1862. 0000.999.12671","0000.999.12671","","1862","1862","","","","","","100 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 319A","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","John C. Calhoun|slaves hoeing cotton|Columbia standing","","","","","","","","","","2022-08-29T08:19:23Z"
"http://numismatics.org/collection/0000.999.12672","Paper 100 dollar, United States, 1862. 0000.999.12672","0000.999.12672","","1862","1862","","","","","","100 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 319A","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","John C. Calhoun|slaves hoeing cotton|Columbia standing","","","","","","","","","","2022-08-29T08:19:23Z"
"http://numismatics.org/collection/0000.999.12673","Paper 100 dollar, United States, 1862. 0000.999.12673","0000.999.12673","","1862","1862","","","","","","100 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 319A","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","John C. Calhoun|slaves hoeing cotton|Columbia standing","","","","","","","","","","2022-08-29T08:19:23Z"
"http://numismatics.org/collection/0000.999.12674","Paper 100 dollar, United States, 1862. 0000.999.12674","0000.999.12674","","1862","1862","","","","","","100 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 319A","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","John C. Calhoun|slaves hoeing cotton|Columbia standing","","","","","","","","","","2022-08-29T08:19:24Z"
"http://numismatics.org/collection/0000.999.12675","Paper 100 dollar, United States, 1862. 0000.999.12675","0000.999.12675","","1862","1862","","","","","","100 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 319A","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","John C. Calhoun|slaves hoeing cotton|Columbia standing","","","","","","","","","","2022-08-29T08:19:24Z"
"http://numismatics.org/collection/0000.999.12676","Paper 100 dollar, United States, 1862. 0000.999.12676","0000.999.12676","","1862","1862","","","","","","100 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 320","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","John C. Calhoun|slaves hoeing cotton|Columbia standing","","","","","","","","","","2022-08-29T08:19:24Z"
"http://numismatics.org/collection/0000.999.12677","Paper 100 dollar, United States, 1862. 0000.999.12677","0000.999.12677","","1862","1862","","","","","","100 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 320","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","John C. Calhoun|slaves hoeing cotton|Columbia standing","","","","","","","","","","2022-08-29T08:19:24Z"
"http://numismatics.org/collection/0000.999.12678","Paper 100 dollar, United States, 1862. 0000.999.12678","0000.999.12678","","1862","1862","","","","","","100 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 320","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","John C. Calhoun|slaves hoeing cotton|Columbia standing","","","","","","","","","","2022-08-29T08:19:24Z"
"http://numismatics.org/collection/0000.999.12679","Paper 100 dollar, United States, 1862. 0000.999.12679","0000.999.12679","","1862","1862","","","","","","100 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 320A","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","John C. Calhoun|slaves hoeing cotton|Columbia standing","","","","","","","","","","2022-08-29T08:19:24Z"
"http://numismatics.org/collection/0000.999.12680","Paper 100 dollar, United States, 1862. 0000.999.12680","0000.999.12680","","1862","1862","","","","","","100 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 320A","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","John C. Calhoun|slaves hoeing cotton|Columbia standing","","","","","","","","","","2022-08-29T08:19:25Z"
"http://numismatics.org/collection/0000.999.12681","Paper 100 dollar, United States, 1862. 0000.999.12681","0000.999.12681","","1862","1862","","","","","","100 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 320A","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","John C. Calhoun|slaves hoeing cotton|Columbia standing","","","","","","","","","","2022-08-29T08:19:25Z"
"http://numismatics.org/collection/0000.999.12682","Paper 100 dollar, United States, 1862. 0000.999.12682","0000.999.12682","","1862","1862","","","","","","100 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 320A","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","John C. Calhoun|slaves hoeing cotton|Columbia standing","","","","","","","","","","2022-08-29T08:19:25Z"
"http://numismatics.org/collection/0000.999.12683","Paper 100 dollar, United States, 1862. 0000.999.12683","0000.999.12683","","1862","1862","","","","","","100 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 320A","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","John C. Calhoun|slaves hoeing cotton|Columbia standing","","","","","","","","","","2022-08-29T08:19:25Z"
"http://numismatics.org/collection/0000.999.12684","Paper 100 dollar, United States, 1862. 0000.999.12684","0000.999.12684","","1862","1862","","","","","","100 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 320A","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","John C. Calhoun|slaves hoeing cotton|Columbia standing","","","","","","","","","","2022-08-29T08:19:25Z"
"http://numismatics.org/collection/0000.999.12685","Paper 100 dollar, United States, 1862. 0000.999.12685","0000.999.12685","","1862","1862","","","","","","100 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 320A","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","John C. Calhoun|slaves hoeing cotton|Columbia standing","","","","","","","","","","2022-08-29T08:19:25Z"
"http://numismatics.org/collection/0000.999.12686","Paper 100 dollar, United States, 1862. 0000.999.12686","0000.999.12686","","1862","1862","","","","","","100 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 320A","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","John C. Calhoun|slaves hoeing cotton|Columbia standing","","","","","","","","","","2022-08-29T08:19:25Z"
"http://numismatics.org/collection/0000.999.12687","Paper 100 dollar, United States, 1862. 0000.999.12687","0000.999.12687","","1862","1862","","","","","","100 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 320A","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","John C. Calhoun|slaves hoeing cotton|Columbia standing","","","","","","","","","","2022-08-29T08:19:26Z"
"http://numismatics.org/collection/0000.999.12688","Paper 100 dollar, United States, 1862. 0000.999.12688","0000.999.12688","","1862","1862","","","","","","100 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 320A","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","John C. Calhoun|slaves hoeing cotton|Columbia standing","","","","","","","","","","2022-08-29T08:19:26Z"
"http://numismatics.org/collection/0000.999.12690","Paper 100 dollar, United States, 1863. 0000.999.12690","0000.999.12690","","1863","1863","","","","","","100 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 325A","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","John C. Calhoun|slaves hoeing cotton|Columbia standing","","","","","","","","","","2022-08-29T08:19:26Z"
"http://numismatics.org/collection/0000.999.12691","Paper 100 dollar, United States, 1863. 0000.999.12691","0000.999.12691","","1863","1863","","","","","","100 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 330A","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","John C. Calhoun|slaves hoeing cotton|Columbia standing","","","","","","","","","","2022-08-29T08:19:26Z"
"http://numismatics.org/collection/0000.999.12045","Paper 20 dollar, United States, 1861. 0000.999.12045","0000.999.12045","","1861","1861","","","","","","20 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 144","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","Alexander H. Stephens, surrounded by symbols of Industry and Agriculture","","","","","","","","","","2022-08-29T08:17:40Z"
"http://numismatics.org/collection/0000.999.12046","Paper 20 dollar, United States, 1861. 0000.999.12046","0000.999.12046","","1861","1861","","","","","","20 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 145","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","Alexander H. Stephens, surrounded by symbols of Industry and Agriculture","","","","","","","","","","2022-08-29T08:17:40Z"
"http://numismatics.org/collection/0000.999.12047","Paper 20 dollar, United States, 1861. 0000.999.12047","0000.999.12047","","1861","1861","","","","","","20 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 145","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","Alexander H. Stephens, surrounded by symbols of Industry and Agriculture","","","","","","","","","","2022-08-29T08:17:40Z"
"http://numismatics.org/collection/0000.999.12048","Paper 20 dollar, United States, 1861. 0000.999.12048","0000.999.12048","","1861","1861","","","","","","20 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 145","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","Alexander H. Stephens, surrounded by symbols of Industry and Agriculture","","","","","","","","","","2022-08-29T08:17:40Z"
"http://numismatics.org/collection/0000.999.12049","Paper 20 dollar, United States, 1861. 0000.999.12049","0000.999.12049","","1861","1861","","","","","","20 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 146","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","Alexander H. Stephens, surrounded by symbols of Industry and Agriculture","","","","","","","","","","2022-08-29T08:17:41Z"
"http://numismatics.org/collection/0000.999.12050","Paper 20 dollar, United States, 1861. 0000.999.12050","0000.999.12050","","1861","1861","","","","","","20 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 146","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","Alexander H. Stephens, surrounded by symbols of Industry and Agriculture","","","","","","","","","","2022-08-29T08:17:41Z"
"http://numismatics.org/collection/0000.999.12051","Paper 20 dollar, United States, 1861. 0000.999.12051","0000.999.12051","","1861","1861","","","","","","20 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 147","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","Alexander H. Stephens, surrounded by symbols of Industry and Agriculture","","","","","","","","","","2022-08-29T08:17:41Z"
"http://numismatics.org/collection/0000.999.12052","Paper 20 dollar, United States, 1861. 0000.999.12052","0000.999.12052","","1861","1861","","","","","","20 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 147","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","Alexander H. Stephens, surrounded by symbols of Industry and Agriculture","","","","","","","","","","2022-08-29T08:17:41Z"
"http://numismatics.org/collection/0000.999.3776","Paper 5 dollar, Richmond (Va.), 1863. 0000.999.3776","0000.999.3776","","1863","1863","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 464/9","United States","","","","","","CONFEDERATE STATES OF AMERICA FIVE DOLLARS APRIL 6TH 1863","State capitol at Richmond center; C. G. Memminger at lower right","FIVE","Large V in center; 5's at four corners and in center of V","","","","","","","","2022-08-30T01:52:46Z"
"http://numismatics.org/collection/0000.999.3777","Paper 5 dollar, Richmond (Va.), 1863. 0000.999.3777","0000.999.3777","","1863","1863","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 464/6","United States","","","","","","CONFEDERATE STATES OF AMERICA FIVE DOLLARS APRIL 6TH 1863","State capitol at Richmond center; C. G. Memminger at lower right","FIVE","Large V in center; 5's at four corners and in center of V","","","","","","","","2022-08-30T01:52:48Z"
"http://numismatics.org/collection/0000.999.3778","Paper 5 dollar, Richmond (Va.), 1863. 0000.999.3778","0000.999.3778","","1863","1863","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 464/11","United States","","","","","","CONFEDERATE STATES OF AMERICA FIVE DOLLARS APRIL 6TH 1863","State capitol at Richmond center; C. G. Memminger at lower right","FIVE","Large V in center; 5's at four corners and in center of V","","","","","","","","2022-08-30T01:52:49Z"
"http://numismatics.org/collection/0000.999.3779","Paper 5 dollar, Richmond (Va.), 1863. 0000.999.3779","0000.999.3779","","1863","1863","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 464/11","United States","","","","","","CONFEDERATE STATES OF AMERICA FIVE DOLLARS APRIL 6TH 1863","State capitol at Richmond center; C. G. Memminger at lower right","FIVE","Large V in center; 5's at four corners and in center of V","","","","","","","","2022-08-30T01:52:51Z"
"http://numismatics.org/collection/0000.999.3780","Paper 5 dollar, Richmond (Va.), 1863. 0000.999.3780","0000.999.3780","","1863","1863","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 464/9","United States","","","","","","CONFEDERATE STATES OF AMERICA FIVE DOLLARS APRIL 6TH 1863","State capitol at Richmond center; C. G. Memminger at lower right","FIVE","Large V in center; 5's at four corners and in center of V","","","","","","","","2022-08-30T01:52:53Z"
"http://numismatics.org/collection/0000.999.3781","Paper 5 dollar, Richmond (Va.), 1863. 0000.999.3781","0000.999.3781","","1863","1863","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 464/7","United States","","","","","","CONFEDERATE STATES OF AMERICA FIVE DOLLARS APRIL 6TH 1863","State capitol at Richmond center; C. G. Memminger at lower right","FIVE","Large V in center; 5's at four corners and in center of V","","","","","","","","2022-08-30T01:52:54Z"
"http://numismatics.org/collection/0000.999.3782","Paper 5 dollar, Richmond (Va.), 1863. 0000.999.3782","0000.999.3782","","1863","1863","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 464/8","United States","","","","","","CONFEDERATE STATES OF AMERICA FIVE DOLLARS APRIL 6TH 1863","State capitol at Richmond center; C. G. Memminger at lower right","FIVE","Large V in center; 5's at four corners and in center of V","","","","","","","","2022-08-30T01:52:56Z"
"http://numismatics.org/collection/0000.999.3783","Paper 5 dollar, Richmond (Va.), 1863. 0000.999.3783","0000.999.3783","","1863","1863","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 464/7","United States","","","","","","CONFEDERATE STATES OF AMERICA FIVE DOLLARS APRIL 6TH 1863","State capitol at Richmond center; C. G. Memminger at lower right","FIVE","Large V in center; 5's at four corners and in center of V","","","","","","","","2022-08-30T01:52:58Z"
"http://numismatics.org/collection/0000.999.3786","Paper 5 dollar, Richmond (Va.), 1863. 0000.999.3786","0000.999.3786","","1863","1863","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 464/11","United States","","","","","","CONFEDERATE STATES OF AMERICA FIVE DOLLARS APRIL 6TH 1863","State capitol at Richmond center; C. G. Memminger at lower right","FIVE","Large V in center; 5's at four corners and in center of V","","","","","","","","2022-08-30T01:53:03Z"
"http://numismatics.org/collection/0000.999.3788","Paper 5 dollar, Richmond (Va.), 1863. 0000.999.3788","0000.999.3788","","1863","1863","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 464/11","United States","","","","","","CONFEDERATE STATES OF AMERICA FIVE DOLLARS APRIL 6TH 1863","State capitol at Richmond center; C. G. Memminger at lower right","FIVE","Large V in center; 5's at four corners and in center of V","","","","","","","","2022-08-30T01:53:06Z"
"http://numismatics.org/collection/0000.999.3789","Paper 5 dollar, Richmond (Va.), 1863. 0000.999.3789","0000.999.3789","","1863","1863","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 464/7","United States","","","","","","CONFEDERATE STATES OF AMERICA FIVE DOLLARS APRIL 6TH 1863","State capitol at Richmond center; C. G. Memminger at lower right","FIVE","Large V in center; 5's at four corners and in center of V","","","","","","","","2022-08-30T01:53:07Z"
"http://numismatics.org/collection/0000.999.3791","Paper 5 dollar, Richmond (Va.), 1863. 0000.999.3791","0000.999.3791","","1863","1863","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 464/7","United States","","","","","","CONFEDERATE STATES OF AMERICA FIVE DOLLARS APRIL 6TH 1863","State capitol at Richmond center; C. G. Memminger at lower right","FIVE","Large V in center; 5's at four corners and in center of V","","","","","","","","2022-08-30T01:53:11Z"
"http://numismatics.org/collection/0000.999.3792","Paper 5 dollar, Richmond (Va.), 1863. 0000.999.3792","0000.999.3792","","1863","1863","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 464/11","United States","","","","","","CONFEDERATE STATES OF AMERICA FIVE DOLLARS APRIL 6TH 1863","State capitol at Richmond center; C. G. Memminger at lower right","FIVE","Large V in center; 5's at four corners and in center of V","","","","","","","","2022-08-30T01:53:13Z"
"http://numismatics.org/collection/0000.999.3794","Paper 5 dollar, Richmond (Va.), 1863. 0000.999.3794","0000.999.3794","","1863","1863","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 464/11","United States","","","","","","CONFEDERATE STATES OF AMERICA FIVE DOLLARS APRIL 6TH 1863","State capitol at Richmond center; C. G. Memminger at lower right","FIVE","Large V in center; 5's at four corners and in center of V","","","","","","","","2022-08-30T01:53:16Z"
"http://numismatics.org/collection/0000.999.3795","Paper 5 dollar, Richmond (Va.), 1863. 0000.999.3795","0000.999.3795","","1863","1863","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 464/11","United States","","","","","","CONFEDERATE STATES OF AMERICA FIVE DOLLARS APRIL 6TH 1863","State capitol at Richmond center; C. G. Memminger at lower right","FIVE","Large V in center; 5's at four corners and in center of V","","","","","","","","2022-08-30T01:53:18Z"
"http://numismatics.org/collection/0000.999.3798","Paper 5 dollar, Richmond (Va.), 1863. 0000.999.3798","0000.999.3798","","1863","1863","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 464/11","United States","","","","","","CONFEDERATE STATES OF AMERICA FIVE DOLLARS APRIL 6TH 1863","State capitol at Richmond center; C. G. Memminger at lower right","FIVE","Large V in center; 5's at four corners and in center of V","","","","","","","","2022-08-30T01:53:23Z"
"http://numismatics.org/collection/0000.999.3799","Paper 5 dollar, Richmond (Va.), 1863. 0000.999.3799","0000.999.3799","","1863","1863","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 464/7","United States","","","","","","CONFEDERATE STATES OF AMERICA FIVE DOLLARS APRIL 6TH 1863","State capitol at Richmond center; C. G. Memminger at lower right","FIVE","Large V in center; 5's at four corners and in center of V","","","","","","","","2022-08-30T01:53:25Z"
"http://numismatics.org/collection/0000.999.3800","Paper 5 dollar, Richmond (Va.), 1863. 0000.999.3800","0000.999.3800","","1863","1863","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 464/6","United States","","","","","","CONFEDERATE STATES OF AMERICA FIVE DOLLARS APRIL 6TH 1863","State capitol at Richmond center; C. G. Memminger at lower right","FIVE","Large V in center; 5's at four corners and in center of V","","","","","","","","2022-08-30T01:53:27Z"
"http://numismatics.org/collection/0000.999.3801","Paper 5 dollar, Richmond (Va.), 1863. 0000.999.3801","0000.999.3801","","1863","1863","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 464/11","United States","","","","","","CONFEDERATE STATES OF AMERICA FIVE DOLLARS APRIL 6TH 1863","State capitol at Richmond center; C. G. Memminger at lower right","FIVE","Large V in center; 5's at four corners and in center of V","","","","","","","","2022-08-30T01:53:29Z"
"http://numismatics.org/collection/0000.999.3803","Paper 5 dollar, Richmond (Va.), 1863. 0000.999.3803","0000.999.3803","","1863","1863","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 464/11","United States","","","","","","CONFEDERATE STATES OF AMERICA FIVE DOLLARS APRIL 6TH 1863","State capitol at Richmond center; C. G. Memminger at lower right","FIVE","Large V in center; 5's at four corners and in center of V","","","","","","","","2022-08-30T01:53:32Z"
"http://numismatics.org/collection/0000.999.3806","Paper 5 dollar, Richmond (Va.), 1863. 0000.999.3806","0000.999.3806","","1863","1863","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 464/8","United States","","","","","","CONFEDERATE STATES OF AMERICA FIVE DOLLARS APRIL 6TH 1863","State capitol at Richmond center; C. G. Memminger at lower right","FIVE","Large V in center; 5's at four corners and in center of V","","","","","","","","2022-08-30T01:53:37Z"
"http://numismatics.org/collection/0000.999.3807","Paper 5 dollar, Richmond (Va.), 1863. 0000.999.3807","0000.999.3807","","1863","1863","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 464/8","United States","","","","","","CONFEDERATE STATES OF AMERICA FIVE DOLLARS APRIL 6TH 1863","State capitol at Richmond center; C. G. Memminger at lower right","FIVE","Large V in center; 5's at four corners and in center of V","","","","","","","","2022-08-30T01:53:39Z"
"http://numismatics.org/collection/0000.999.3808","Paper 5 dollar, Richmond (Va.), 1863. 0000.999.3808","0000.999.3808","","1863","1863","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 464/8","United States","","","","","","CONFEDERATE STATES OF AMERICA FIVE DOLLARS APRIL 6TH 1863","State capitol at Richmond center; C. G. Memminger at lower right","FIVE","Large V in center; 5's at four corners and in center of V","","","","","","","","2022-08-30T01:53:40Z"
