"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.46.10","Silver 8 real, San José (Costa Rica), 1831. 1947.46.10","1947.46.10","","1831","1831","","","","","Central American Republic","","","8 real","Latin American","Coin","","","","","Silver","San José (Costa Rica)","","","","Costa Rica","","","","KM Central American Republic.4","","","","","","","","REPUBLICA DEL CENTRO DE AMERICA (DATE)","sun rising over mountain range","LIBRE CREZCA FECUNDO 1 R","tree","","","","42.0","26.89","","","2022-09-01T03:12:24Z"
"http://numismatics.org/collection/1947.47.379","Silver 1/4 real, Guatemala City (Guatemala), 1837. 1947.47.379","1947.47.379","","1837","1837","","","","","Central American Republic","","","1/4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.1","","","","","","","","","sun and mountains","","tree","","","","11.0","0.785","https://numismatics.org/collectionimages/19001949/1947/1947.47.379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.379.rev.width175.jpg","2022-09-01T03:13:19Z"
"http://numismatics.org/collection/1947.47.380","Silver 1/4 real, Guatemala City (Guatemala), 1838. 1947.47.380","1947.47.380","","1838","1838","","","","","Central American Republic","","","1/4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.1","","","","","","","","","sun and mountains","","tree","","","","11.0","0.76","https://numismatics.org/collectionimages/19001949/1947/1947.47.380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.380.rev.width175.jpg","2022-09-01T03:13:19Z"
"http://numismatics.org/collection/1947.47.404","Silver 8 real, Guatemala City (Guatemala), 1830. 1947.47.404","1947.47.404","","1830","1830","","","","","Central American Republic","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.4","","","","","","","","","sun and mountains","","tree","","","","38.0","26.884","https://numismatics.org/collectionimages/19001949/1947/1947.47.404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.404.rev.width175.jpg","2022-09-01T03:13:23Z"
"http://numismatics.org/collection/1947.47.405","Silver 8 real, Guatemala City (Guatemala), 1834. 1947.47.405","1947.47.405","","1834","1834","","","","","Central American Republic","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.4","","","","","","","","","sun and mountains","","tree","","","","38.0","26.871","https://numismatics.org/collectionimages/19001949/1947/1947.47.405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.405.rev.width175.jpg","2022-09-01T03:13:23Z"
"http://numismatics.org/collection/1947.47.406","Silver 8 real, Guatemala City (Guatemala), 1835. 1947.47.406","1947.47.406","","1835","1835","","","","","Central American Republic","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.4","","","","","","","","","sun and mountains","","tree","","","","38.0","26.505","https://numismatics.org/collectionimages/19001949/1947/1947.47.406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.406.rev.width175.jpg","2022-09-01T03:13:23Z"
"http://numismatics.org/collection/1947.47.407","Silver 8 real, Guatemala City (Guatemala), 1837. 1947.47.407","1947.47.407","","1837","1837","","","","","Central American Republic","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.4","","","","","","","","","sun and mountains","","tree","","","","38.0","26.839","https://numismatics.org/collectionimages/19001949/1947/1947.47.407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.407.rev.width175.jpg","2022-09-01T03:13:24Z"
"http://numismatics.org/collection/1947.47.408","Silver 8 real, Guatemala City (Guatemala), 1841. 1947.47.408","1947.47.408","","1841","1841","","","","","Central American Republic","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.4","","","","","","","","","sun and mountains","","tree","","","","38.0","26.852","https://numismatics.org/collectionimages/19001949/1947/1947.47.408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.408.rev.width175.jpg","2022-09-01T03:13:24Z"
"http://numismatics.org/collection/1947.47.409","Silver 8 real, Guatemala City (Guatemala), 1842. 1947.47.409","1947.47.409","","1842","1842","","","","","Central American Republic","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.4","","","","","","","","","Sun and mountains","","tree","","","","38.0","26.925","https://numismatics.org/collectionimages/19001949/1947/1947.47.409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.409.rev.width175.jpg","2022-09-01T03:13:24Z"
"http://numismatics.org/collection/1947.47.424","Silver 2 real, Tegucigalpa (Honduras), 1831. 1947.47.424","1947.47.424","","1831","1831","","","","","Central American Republic","","","2 real","Latin American","Coin","","","","","Silver","Tegucigalpa (Honduras)","","","","Honduras","","","","KM Central American Republic.9","","","","","","","","","sun and mountains within legend","","tree within legend","","","","25.0","7.519","","","2022-09-01T03:13:27Z"
"http://numismatics.org/collection/1969.222.1464","Silver 1/2 real, San José (Costa Rica), 1848. 1969.222.1464","1969.222.1464","","1848","1848","","","","","Central American Republic","","","1/2 real","Latin American","Coin","","","","","Silver","San José (Costa Rica)","","","","Costa Rica","","","","KM Central American Republic.20","","","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA PEC 1/2 R.","tree","","","","16.0","1.389","","","2022-09-02T12:53:02Z"
"http://numismatics.org/collection/1969.222.1465","Silver 1/2 real, San José (Costa Rica), 1849. 1969.222.1465","1969.222.1465","","1849","1849","","","","","Central American Republic","","","1/2 real","Latin American","Coin","","","","","Silver","San José (Costa Rica)","","","","Costa Rica","","","","KM Central American Republic.20","","","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA PEC 1/2 R.","tree","","","","16.0","1.48","","","2022-09-02T12:53:02Z"
"http://numismatics.org/collection/1945.23.21","Lead 8 real, Guatemala City (Guatemala), 1836. 1945.23.21","1945.23.21","","1836","1836","","","","","Central American Republic","","","8 real","Latin American","F","","","","","Lead","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.4","","","","","","","","","sun and mountains","","tree","","","","38.0","22.375","https://numismatics.org/collectionimages/19001949/1945/1945.23.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.23.21.rev.width175.jpg","2022-09-01T02:40:42Z"
"http://numismatics.org/collection/1945.23.22","Lead 8 real, Guatemala City (Guatemala), 1836. 1945.23.22","1945.23.22","","1836","1836","","","","","Central American Republic","","","8 real","Latin American","F","","","","","Lead","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.4","","","","","","","","","sun and mountains","","tree","","","","38.0","23.569","https://numismatics.org/collectionimages/19001949/1945/1945.23.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.23.22.rev.width175.jpg","2022-09-01T02:40:42Z"
