"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1986.67.50","Silver Dirham of al-Khalifa al-Mahdi, Madinat al-Salam, 162 H. 1986.67.50","1986.67.50","","778","779","al-Khalifa al-Mahdi","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","BMCOr.126||P.729","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","","","","2024-02-27T10:29:50Z"
"http://numismatics.org/collection/1986.67.51","Silver Dirham of al-Khalifa al-Mahdi, Madinat al-Salam, 162 H. 1986.67.51","1986.67.51","","778","779","al-Khalifa al-Mahdi","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","BMCOr.126||P.729","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","","","","2024-02-27T09:10:50Z"
"http://numismatics.org/collection/1986.67.52","Silver Dirham of al-Khalifa al-Mahdi, Madinat al-Salam, 162 H. 1986.67.52","1986.67.52","","778","779","al-Khalifa al-Mahdi","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","BMCOr.126||P.729","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","","","","2024-02-28T01:31:30Z"
"http://numismatics.org/collection/1986.67.53","Silver Dirham of al-Khalifa al-Mahdi, Madinat al-Salam, 162 H. 1986.67.53","1986.67.53","","778","779","al-Khalifa al-Mahdi","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","BMCOr.126||P.729","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","","","","2024-02-27T08:23:06Z"
"http://numismatics.org/collection/1986.67.54","Silver Dirham of al-Khalifa al-Mahdi, Madinat al-Salam, 162 H. 1986.67.54","1986.67.54","","778","779","al-Khalifa al-Mahdi","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","BMCOr.126||P.729","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","","","","2024-02-28T03:37:41Z"
"http://numismatics.org/collection/1986.67.55","Silver Dirham of al-Khalifa al-Mahdi, Madinat al-Salam, 162 H. 1986.67.55","1986.67.55","","778","779","al-Khalifa al-Mahdi","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","BMCOr.126||P.729","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","","","","2024-02-27T12:51:13Z"
"http://numismatics.org/collection/1986.67.56","Silver Dirham of al-Khalifa al-Mahdi, Madinat al-Salam, 162 H. 1986.67.56","1986.67.56","","778","779","al-Khalifa al-Mahdi","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","BMCOr.126||P.729","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","","","","2024-02-26T11:46:59Z"
"http://numismatics.org/collection/1986.67.57","Silver Dirham of al-Khalifa al-Mahdi, Madinat al-Salam, 162 H. 1986.67.57","1986.67.57","","778","779","al-Khalifa al-Mahdi","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","BMCOr.126||P.729","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","","","","2024-02-26T11:50:50Z"
"http://numismatics.org/collection/1986.67.58","Silver Dirham of al-Khalifa al-Mahdi, Madinat al-Salam, 162 H. 1986.67.58","1986.67.58","","778","779","al-Khalifa al-Mahdi","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","BMCOr.126||P.729","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","","","","2024-02-28T02:24:54Z"
"http://numismatics.org/collection/1986.67.59","Silver Dirham of al-Khalifa al-Mahdi, Madinat al-Salam, 162 H. 1986.67.59","1986.67.59","","778","779","al-Khalifa al-Mahdi","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","BMCOr.126||P.729","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","","","","2024-02-28T11:40:33Z"
"http://numismatics.org/collection/1986.67.6","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 154 H. 1986.67.6","1986.67.6","","770","771","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","","","","2024-02-26T06:44:32Z"
"http://numismatics.org/collection/1986.67.60","Silver Dirham of al-Khalifa al-Mahdi, Madinat al-Salam, 162 H. 1986.67.60","1986.67.60","","778","779","al-Khalifa al-Mahdi","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","BMCOr.126||P.729","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","","","","2024-02-28T11:40:37Z"
"http://numismatics.org/collection/1986.67.61","Silver Dirham of al-Khalifa al-Mahdi, Madinat al-Salam, 162 H. 1986.67.61","1986.67.61","","778","779","al-Khalifa al-Mahdi","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","BMCOr.126||P.729","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","","","","2024-02-27T12:03:53Z"
"http://numismatics.org/collection/1986.67.62","Silver Dirham of al-Khalifa al-Mahdi, Madinat al-Salam, 162 H. 1986.67.62","1986.67.62","","778","779","al-Khalifa al-Mahdi","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","BMCOr.126||P.729","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","","","","2024-02-27T08:58:55Z"
"http://numismatics.org/collection/1986.67.63","Silver Dirham of al-Khalifa al-Mahdi, Madinat al-Salam, 162 H. 1986.67.63","1986.67.63","","778","779","al-Khalifa al-Mahdi","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","BMCOr.126||P.729","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","","","","2024-02-27T08:45:19Z"
"http://numismatics.org/collection/1986.67.64","Silver Dirham of al-Khalifa al-Mahdi, Madinat al-Salam, 162 H. 1986.67.64","1986.67.64","","778","779","al-Khalifa al-Mahdi","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","BMCOr.126||P.729","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","","","","2024-02-26T10:44:47Z"
"http://numismatics.org/collection/1986.67.65","Silver Dirham of al-Khalifa al-Mahdi, Madinat al-Salam, 162 H. 1986.67.65","1986.67.65","","778","779","al-Khalifa al-Mahdi","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","BMCOr.126||P.729","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","","","","2024-02-28T03:12:14Z"
"http://numismatics.org/collection/1986.67.66","Silver Dirham of al-Khalifa al-Mahdi, Madinat al-Salam, 162 H. 1986.67.66","1986.67.66","","778","779","al-Khalifa al-Mahdi","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","BMCOr.126||P.729","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","","","","2024-02-28T09:33:03Z"
"http://numismatics.org/collection/1986.67.67","Silver Dirham of al-Khalifa al-Mahdi, Madinat al-Salam, 162 H. 1986.67.67","1986.67.67","","778","779","al-Khalifa al-Mahdi","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","BMCOr.126||P.729","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","","","","2024-02-28T10:16:05Z"
"http://numismatics.org/collection/1986.67.68","Silver Dirham of al-Khalifa al-Mahdi, Madinat al-Salam, 162 H. 1986.67.68","1986.67.68","","778","779","al-Khalifa al-Mahdi","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","BMCOr.126||P.729","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","","","","2024-02-26T04:55:07Z"
"http://numismatics.org/collection/1986.67.69","Silver Dirham of al-Khalifa al-Mahdi, Madinat al-Salam, 162 H. 1986.67.69","1986.67.69","","778","779","al-Khalifa al-Mahdi","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","BMCOr.126||P.729","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","","","","2024-02-27T07:50:48Z"
"http://numismatics.org/collection/1986.67.7","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 157 H. 1986.67.7","1986.67.7","","773","774","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","bakh bakh","","","","","","","","","","2024-02-27T07:44:27Z"
"http://numismatics.org/collection/1986.67.70","Silver Dirham of al-Khalifa al-Mahdi, Madinat al-Salam, 162 H. 1986.67.70","1986.67.70","","778","779","al-Khalifa al-Mahdi","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","BMCOr.126||P.729","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","","","","2024-02-27T07:50:47Z"
"http://numismatics.org/collection/1986.67.71","Silver Dirham of al-Khalifa al-Mahdi, Madinat al-Salam, 162 H. 1986.67.71","1986.67.71","","778","779","al-Khalifa al-Mahdi","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","BMCOr.126||P.729","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","","","","2024-02-27T12:44:57Z"
"http://numismatics.org/collection/1986.67.72","Silver Dirham of al-Khalifa al-Mahdi, Madinat al-Salam, 165 H. 1986.67.72","1986.67.72","","781","782","al-Khalifa al-Mahdi","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","P.732","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.842","","","2024-02-28T06:52:19Z"
"http://numismatics.org/collection/1986.67.73","Silver Dirham of al-Khalifa al-Mahdi, Madinat al-Salam, 163 H. 1986.67.73","1986.67.73","","779","780","al-Khalifa al-Mahdi","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","P.732","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","","","","2024-02-28T08:56:05Z"
"http://numismatics.org/collection/1986.67.8","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 158 H. 1986.67.8","1986.67.8","","774","775","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","bakh R bakh","","","","","","2.922","","","2024-02-27T03:29:22Z"
"http://numismatics.org/collection/1986.67.9","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 155 H. 1986.67.9","1986.67.9","","771","772","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","","","","2024-02-27T01:20:53Z"
"http://numismatics.org/collection/1986.69.85","Silver Dirham of `Abbasid, Madinat al-Salam, 189 H. 1986.69.85","1986.69.85","","804","805","","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","Forgery","","","","","","","","","","","","","2024-02-27T09:24:05Z"
"http://numismatics.org/collection/1986.70.10","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 157 H. 1986.70.10","1986.70.10","","773","774","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","","","","2024-02-28T09:34:41Z"
"http://numismatics.org/collection/1986.70.11","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 157 H. 1986.70.11","1986.70.11","","773","774","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","","","","2024-02-27T03:36:31Z"
"http://numismatics.org/collection/1986.70.12","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 157 H. 1986.70.12","1986.70.12","","773","774","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","","","","2024-02-27T06:41:13Z"
"http://numismatics.org/collection/1986.70.17","Silver Dirham of al-Qahir, Madinat al-Salam, 322 H. 1986.70.17","1986.70.17","","933","934","al-Qahir billah||Abu'l-Qasim","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","27.0","","","","2024-02-28T04:59:50Z"
"http://numismatics.org/collection/1986.70.9","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 157 H. 1986.70.9","1986.70.9","","773","774","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","26.0","","","","2024-02-26T06:15:58Z"
"http://numismatics.org/collection/1987.141.1","Silver Dirham of al-Muqtadir, Madinat al-Salam, 313 H. 1987.141.1","1987.141.1","","925","926","al-Muqtadir billah||Abu'l-`Abbas","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","27.0","","","","2024-02-27T04:06:13Z"
"http://numismatics.org/collection/1987.83.1","Silver 1/2 Dirham of al-Muttaqi, Madinat al-Salam, nd H. 1987.83.1","1987.83.1","","942","943","al-Muttaqi lillah||Nasir al-Dawla","","","Abbasid Caliphs","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","15.0","1.15","https://numismatics.org/collectionimages/19501999/1987/1987.83.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.83.1.rev.width175.jpg","2024-02-26T12:30:05Z"
"http://numismatics.org/collection/1991.3.307","GI Dirham of al-Mahdi, Madinat al-Salam, 160 H. 1991.3.307","1991.3.307","","776","777","al-Mahdi","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","GI","","Madinat al-Salam","","","Mashriq||Iraq","","","","P.726","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","","","","","","","6","26.0","3.424","","","2024-02-28T08:57:47Z"
"http://numismatics.org/collection/1991.3.308","Silver Dirham of al-Mahdi, Madinat al-Salam, 161 H. 1991.3.308","1991.3.308","","777","778","al-Mahdi","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","P.728","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","7","23.0","2.792","","","2024-02-28T01:32:03Z"
"http://numismatics.org/collection/1991.3.309","Silver Dirham of al-Mahdi, Madinat al-Salam, 162 H. 1991.3.309","1991.3.309","","778","779","al-Mahdi","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","P.729","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","6","24.0","2.909","","","2024-02-27T09:20:36Z"
"http://numismatics.org/collection/1991.3.317","Silver Dirham of `Abbasid, Madinat al-Salam, 189 H. 1991.3.317","1991.3.317","","804","805","","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","BMCOr.1.222","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","25.0","2.885","","","2024-02-27T07:26:24Z"
"http://numismatics.org/collection/1991.3.331","Silver Dirham of al-Qahir, Madinat al-Salam, 321 H. 1991.3.331","1991.3.331","","933","933","al-Qahir billah","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","P.1227","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","10","26.0","1.822","","","2024-02-27T12:12:02Z"
"http://numismatics.org/collection/1991.3.334","Silver Dirham of al-Muttaqi, Madinat al-Salam, 329 H. 1991.3.334","1991.3.334","","940","941","al-Muttaqi lillah||Abu Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","P.1260","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","12","24.0","2.958","","","2024-02-28T07:05:23Z"
"http://numismatics.org/collection/1991.3.337","Copper Alloy Fals of temp. al-Mansur, Madinat al-Salam, 155 H. 1991.3.337","1991.3.337","","771","772","temp. al-Mansur","","","Abbasid Caliphs","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.307.1||BMCOr.1.75","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Iraq and the Jazira/390d1ada-80ee-3679-a24f-75971e18438b||390d1ada-80ee-3679-a24f-75971e18438b|AE/5132f47c-024e-3c90-b6e4-7970d7b6cbc9","","","","","","","","","","","","","2","20.0","3.945","","","2024-02-26T03:46:18Z"
"http://numismatics.org/collection/1917.216.277","Silver Dirham of al-Muktafi, Madinat al-Salam, 290 H. 1917.216.277","1917.216.277","","902","903","al-Muktafi billah","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|3rd Period/8bddbb4c-9690-3437-add7-feb293d839d4","","","","","","","","","","","","","","","2.89","","","2024-02-28T02:39:45Z"
"http://numismatics.org/collection/1917.216.5460","Silver Dirham of al-Rashid, Madinat al-Salam, 193 H. 1917.216.5460","1917.216.5460","","808","809","Harun al-Rashid","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","rabbi Allah","","","","2","22.0","2.879","","","2024-02-28T11:04:20Z"
"http://numismatics.org/collection/1984.169.11","Silver Dirham of Harun al-Rashid, Madinat al-Salam, 192 H. 1984.169.11","1984.169.11","","807","808","Harun al-Rashid","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.825","","","2024-02-27T08:48:13Z"
