"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.11046","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11046","1944.100.11046","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","17.5","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.11046.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11046.rev.width175.jpg","2023-03-17T10:41:36Z"
"http://numismatics.org/collection/1944.100.11066","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11066","1944.100.11066","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","5","19.0","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.11066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11066.rev.width175.jpg","2023-03-17T10:55:30Z"
"http://numismatics.org/collection/1944.100.11058","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11058","1944.100.11058","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","19.0","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.11058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11058.rev.width175.jpg","2023-03-17T10:35:16Z"
"http://numismatics.org/collection/1944.100.11053","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11053","1944.100.11053","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","19.0","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.11053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11053.rev.width175.jpg","2023-03-17T10:36:01Z"
"http://numismatics.org/collection/1944.100.11071","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11071","1944.100.11071","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","19.0","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.11071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11071.rev.width175.jpg","2023-03-17T09:56:54Z"
"http://numismatics.org/collection/1944.100.11072","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11072","1944.100.11072","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","19.0","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.11072.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11072.rev.width175.jpg","2023-03-17T10:04:42Z"
"http://numismatics.org/collection/1944.100.11077","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11077","1944.100.11077","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINV[S AV]G","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","19.0","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.11077.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11077.rev.width175.jpg","2023-03-17T09:49:49Z"
"http://numismatics.org/collection/1944.100.11073","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11073","1944.100.11073","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","18.0","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.11073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11073.rev.width175.jpg","2023-03-17T09:50:45Z"
"http://numismatics.org/collection/1944.100.11052","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11052","1944.100.11052","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","19.5","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.11052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11052.rev.width175.jpg","2023-03-17T09:52:38Z"
"http://numismatics.org/collection/1933.999.415","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1933.999.415","1933.999.415","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","18.5","3.03","https://numismatics.org/collectionimages/19001949/1933/1933.999.415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.415.rev.width175.jpg","2023-03-17T09:34:04Z"
"http://numismatics.org/collection/1944.13.7","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.13.7","1944.13.7","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AV[GG]","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","17.5","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.13.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.13.7.rev.width175.jpg","2023-03-17T10:17:49Z"
