"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20654","Bronze Coin, SE Asia, 1835 - 1910. 0000.999.20654","0000.999.20654","","1835","1910","","","","","Siam","","","","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2923var","","","","","","","","","","","","","","","22.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.20654.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20654.rev.width175.jpg","2022-08-29T08:43:58Z"
"http://numismatics.org/collection/0000.999.20655","Bronze Coin, SE Asia, 1835 - 1910. 0000.999.20655","0000.999.20655","","1835","1910","","","","","Siam","","","","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2923var","","","","","","","","","","","","","","","22.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.20655.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20655.rev.width175.jpg","2022-08-29T08:43:58Z"
"http://numismatics.org/collection/0000.999.20656","Silver 1/4 tical of Maha Vajiravudh, SE Asia, 1917. 0000.999.20656","0000.999.20656","","1917","2460","Maha Vajiravudh","","","","Siam","","","1/4 tical","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2919","","","","","","","","","","","","","","","20.0","","","","2022-08-29T08:43:58Z"
"http://numismatics.org/collection/0000.999.20657","Cn 10 satang of Maha Vajiravudh, SE Asia, 1918. 0000.999.20657","0000.999.20657","","1918","2461","Maha Vajiravudh","","","","Siam","","","10 satang","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","M 2920","","","","","","","","","","","","","","","20.0","","","","2022-08-29T08:43:58Z"
"http://numismatics.org/collection/0000.999.20658","Bronze satang of Maha Vajiravudh, SE Asia, 1918. 0000.999.20658","0000.999.20658","","137","1918","Maha Vajiravudh","","","","Siam","","","satang","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2922var","","","","","","","","","","","","","","","22.0","","","","2022-08-29T08:43:58Z"
"http://numismatics.org/collection/0000.999.20659","Silver 50 satang of Maha Prajadhipok, SE Asia, 1929. 0000.999.20659","0000.999.20659","","1929","2472","Maha Prajadhipok","","","","Siam","","","50 satang","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2923","","","","","","","","","","","","","","","25.0","","","","2022-08-29T08:43:58Z"
"http://numismatics.org/collection/0000.999.20660","Cn 5 satang of Maha Prajadhipok, SE Asia, 1926. 0000.999.20660","0000.999.20660","","1926","2469","Maha Prajadhipok","","","","Siam","","","5 satang","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","M 2924var","","","","","","","","","","","","","","","17.0","","","","2022-08-29T08:43:59Z"
"http://numismatics.org/collection/0000.999.20661","Bronze satang of Maha Prajadhipok, SE Asia, 1929. 0000.999.20661","0000.999.20661","","1929","2472","Maha Prajadhipok","","","","Siam","","","satang","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2924var","","","","","","","","","","","","","","","22.0","","","","2022-08-29T08:43:59Z"
"http://numismatics.org/collection/0000.999.33","Cn 10 satang of Chulalonghorn, SE Asia, 1910. 0000.999.33","0000.999.33","","129","1910","Chulalonghorn","","","","Siam","","","10 satang","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","M 2920","","","","","","","","","","","","","","","15.0","","","","2022-08-30T01:38:46Z"
"http://numismatics.org/collection/1901.999.3","Bronze 2 att of Chulalonghorn, SE Asia, 1890. 1901.999.3","1901.999.3","","109","1890","Chulalonghorn","","","","Siam","","","2 att","South Asian","Coin","","","","PF","Bronze","","","","","SE Asia","","","","M 2910var","","","","","","","","","","","","","","","30.0","","","","2022-08-30T03:52:31Z"
"http://numismatics.org/collection/1918.42.1","Bronze satang of Maha Vajiravudh, SE Asia, 1918. 1918.42.1","1918.42.1","","137","1918","Maha Vajiravudh","","","","Siam","","","satang","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2922var","","","","","","","","","","","","","","","22.0","","","","2022-08-30T05:42:12Z"
"http://numismatics.org/collection/1917.33.105","Silver baht of Chulalonghorn, SE Asia, 1868 - 1910. 1917.33.105","1917.33.105","","1868","1910","Chulalonghorn","","","","Siam","","","baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2901","","","","","","","","","","","","","","","31.0","","","","2022-08-30T05:38:19Z"
"http://numismatics.org/collection/1917.999.79","Silver 1/4 baht of Rama III, SE Asia, 1824 - 1851. 1917.999.79","1917.999.79","","1824","1851","Rama III","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.83||M 2877var","","","","","","","","","","","","","","","10.0","","","","2022-08-30T05:40:37Z"
"http://numismatics.org/collection/1911.67.11","Bronze 1/16 fuang of Chulalonghorn, SE Asia, 1882. 1911.67.11","1911.67.11","","1244","1882","Chulalonghorn","","","","Siam","","","1/16 fuang","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2911var","","","","","","","","","","","","","","","20.0","","","","2022-08-30T04:20:09Z"
"http://numismatics.org/collection/1911.105.469","Bronze 1/8 fuang of Chulalonghorn, SE Asia, 1874. 1911.105.469","1911.105.469","","1236","1874","Chulalonghorn","","","","Siam","","","1/8 fuang","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2911","","","","","","","","","","","","","","","26.0","","","","2022-08-30T04:13:26Z"
"http://numismatics.org/collection/1911.105.470","Bronze 1/2 att of Chulalonghorn, SE Asia, 1887. 1911.105.470","1911.105.470","","1249","1887","Chulalonghorn","","","","Siam","","","1/2 att","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2912var","","","","","","","","","","","","","","","19.0","","","","2022-08-30T04:13:26Z"
"http://numismatics.org/collection/1914.147.1","Bronze att of Chulalonghorn, SE Asia, 1903. 1914.147.1","1914.147.1","","122","1903","Chulalonghorn","","","","Siam","","","att","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2911","","","","","","","","","","","","","","","24.0","","","","2022-08-30T04:26:17Z"
"http://numismatics.org/collection/1914.147.2","Bronze satang of Chulalonghorn, SE Asia, 1908. 1914.147.2","1914.147.2","","127","1908","Chulalonghorn","","","","Siam","","","satang","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2922var","","","","","","","","","","","","","","","22.0","","","","2022-08-30T04:26:17Z"
"http://numismatics.org/collection/1914.147.3","Bronze satang of Chulalonghorn, SE Asia, 1908. 1914.147.3","1914.147.3","","127","1908","Chulalonghorn","","","","Siam","","","satang","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2922var","","","","","","","","","","","","","","","22.0","","","","2022-08-30T04:26:17Z"
"http://numismatics.org/collection/1914.147.4","Cn 5 satang of Chulalonghorn, SE Asia, 1910. 1914.147.4","1914.147.4","","129","1910","Chulalonghorn","","","","Siam","","","5 satang","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","M 2922","","","","","","","","","","","","","","","18.0","","","","2022-08-30T04:26:17Z"
"http://numismatics.org/collection/1914.147.5","Cn 10 satang of Chulalonghorn, SE Asia, 1910. 1914.147.5","1914.147.5","","129","1910","Chulalonghorn","","","","Siam","","","10 satang","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","M 2920","","","","","","","","","","","","","","","15.0","","","","2022-08-30T04:26:17Z"
"http://numismatics.org/collection/1914.186.1","Gold 2 baht of Mongkut, SE Asia, 1851 - 1868. 1914.186.1","1914.186.1","","1851","1868","Mongkut","","","","Siam","","","2 baht","South Asian","Coin","","","","","Gold","","","","","SE Asia","","","","LeMay p.87b||M 2883var","","","","","","","","","","","","","","","5.0","1.9","","","2022-08-30T04:26:40Z"
"http://numismatics.org/collection/1905.57.379","Bronze 1/4 fuang of Chulalonghorn, SE Asia, 1874. 1905.57.379","1905.57.379","","1236","1874","Chulalonghorn","","","","Siam","","","1/4 fuang","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2910","","","","","","","","","","","","","","","31.0","","","","2022-08-30T03:55:39Z"
"http://numismatics.org/collection/1916.63.14","Bronze 1/2 att of Chulalonghorn, SE Asia, 1905. 1916.63.14","1916.63.14","","124","1905","Chulalonghorn","","","","Siam","","","1/2 att","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2912var","","","","","","","","","","","","","","","19.0","","","","2022-08-30T04:38:36Z"
"http://numismatics.org/collection/1916.65.1","Cn 5 satang of Chulalonghorn, SE Asia, 1897. 1916.65.1","1916.65.1","","116","1897","Chulalonghorn","","","","Siam","","","5 satang","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","M 2915","","","","","","","","","","","","","","","20.0","","","","2022-08-30T04:38:39Z"
"http://numismatics.org/collection/1916.192.222","Bronze 1/4 fuang of Chulalonghorn, SE Asia, 1882. 1916.192.222","1916.192.222","","1244","1882","Chulalonghorn","","","","Siam","","","1/4 fuang","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2910","","","","","","","","","","","","","","","31.0","","","","2022-08-30T04:35:15Z"
"http://numismatics.org/collection/1916.192.223","Silver 1/8 baht of Chulalonghorn, SE Asia, 1907. 1916.192.223","1916.192.223","","126","1907","Chulalonghorn","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2907","","","","","","","","","","","","","","","16.0","","","","2022-08-30T04:35:16Z"
"http://numismatics.org/collection/1915.32.1","Gold 16 baht of Mongkut, SE Asia, 1851 - 1868. 1915.32.1","1915.32.1","","1851","1868","Mongkut","","","","Siam","","","16 baht","South Asian","Coin","","","","","Gold","","","","","SE Asia","","","","LeMay p.87a||M 2883var","","","","","","","","","","","","","","","12.0","15.166","","","2022-08-30T04:30:28Z"
"http://numismatics.org/collection/1915.999.24","Gold 8 baht of Mongkut, SE Asia, 1851 - 1868. 1915.999.24","1915.999.24","","1851","1868","Mongkut","","","","Siam","","","8 baht","South Asian","Coin","","","","","Gold","","","","","SE Asia","","","","LeMay p.87a||M 2883var","","","","","","","","","","","","","","","11.0","7.27","","","2022-08-30T04:31:36Z"
"http://numismatics.org/collection/1915.999.25","Gold 8 baht of Mongkut, SE Asia, 1851 - 1868. 1915.999.25","1915.999.25","","1851","1868","Mongkut","","","","Siam","","","8 baht","South Asian","Coin","","","","","Gold","","","","","SE Asia","","","","LeMay p.87a||M 2883var","","","","","","","","","","","","","","","11.0","3.86","","","2022-08-30T04:31:36Z"
"http://numismatics.org/collection/1915.15.3","Bronze 1/4 fuang of Mongkut, SE Asia, 1851 - 1868. 1915.15.3","1915.15.3","","1851","1868","Mongkut","","","","Siam","","","1/4 fuang","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2900","","","","","","","","","","","","","","","22.0","3.86","","","2022-08-30T04:29:31Z"
"http://numismatics.org/collection/1935.999.228","Silver 1/4 baht, SE Asia, 1800. 1935.999.228","1935.999.228","","1800","1800","","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2870var","","","","","","","","","","","","","","","10.0","3.875","","","2022-08-30T07:55:51Z"
"http://numismatics.org/collection/1935.999.229","Silver 1/8 baht, SE Asia, 1800. 1935.999.229","1935.999.229","","1800","1800","","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2870var","","","","","","","","","","","","","","","6.0","1.81","","","2022-08-30T07:55:51Z"
"http://numismatics.org/collection/1935.999.230","Silver 1/8 baht, SE Asia, 1800. 1935.999.230","1935.999.230","","1800","1800","","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2870var","","","","","","","","","","","","","","","6.0","2.0","","","2022-08-30T07:55:51Z"
"http://numismatics.org/collection/1935.999.231","Silver 1/8 baht, SE Asia, 1800. 1935.999.231","1935.999.231","","1800","1800","","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2870var","","","","","","","","","","","","","","","6.0","1.91","","","2022-08-30T07:55:51Z"
"http://numismatics.org/collection/1935.999.232","Silver 1/8 baht, SE Asia, 1800. 1935.999.232","1935.999.232","","1800","1800","","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2870var","","","","","","","","","","","","","","","6.0","1.7","","","2022-08-30T07:55:52Z"
"http://numismatics.org/collection/1935.999.233","Silver 1/8 baht, SE Asia, 1800. 1935.999.233","1935.999.233","","1800","1800","","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2870var","","","","","","","","","","","","","","","6.0","1.82","","","2022-08-30T07:55:52Z"
"http://numismatics.org/collection/1935.999.234","Silver 1/16 baht, SE Asia, 1800. 1935.999.234","1935.999.234","","1800","1800","","","","","Siam","","","1/16 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2870var","","","","","","","","","","","","","","","5.0","0.95","","","2022-08-30T07:55:52Z"
"http://numismatics.org/collection/1935.999.235","Silver 1/32 baht, SE Asia, 1800. 1935.999.235","1935.999.235","","1800","1800","","","","","Siam","","","1/32 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2870var","","","","","","","","","","","","","","","4.0","0.51","","","2022-08-30T07:55:52Z"
"http://numismatics.org/collection/1935.999.236","Silver 1/32 baht, SE Asia, 1800. 1935.999.236","1935.999.236","","1800","1800","","","","","Siam","","","1/32 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2870var","","","","","","","","","","","","","","","4.0","0.48","","","2022-08-30T07:55:52Z"
"http://numismatics.org/collection/1935.999.238","Silver baht of Rama I, SE Asia, 1782 - 1809. 1935.999.238","1935.999.238","","1782","1809","Rama I","","","","Siam","","","baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.75||M 2870","","","","","","","","","","","","","","","15.0","15.29","","","2022-08-30T07:55:53Z"
"http://numismatics.org/collection/1935.999.239","Silver baht of Rama II, SE Asia, 1809 - 1824. 1935.999.239","1935.999.239","","1809","1824","Rama II","","","","Siam","","","baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.77||M 2872","","","","","","","","","","","","","","","15.0","15.53","","","2022-08-30T07:55:53Z"
"http://numismatics.org/collection/1935.999.240","Silver 1/4 baht of Rama III, SE Asia, 1824 - 1851. 1935.999.240","1935.999.240","","1824","1851","Rama III","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.80||M 2877var","","","","","","","","","","","","","","","10.0","3.71","","","2022-08-30T07:55:53Z"
"http://numismatics.org/collection/1935.999.241","Silver 2 baht of Mongkut, SE Asia, 1851 - 1868. 1935.999.241","1935.999.241","","1851","1868","Mongkut","","","","Siam","","","2 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2884","","","","","","","","","","","","","","","20.0","30.55","","","2022-08-30T07:55:53Z"
"http://numismatics.org/collection/1935.999.242","Silver 1/2 baht of Mongkut, SE Asia, 1851 - 1868. 1935.999.242","1935.999.242","","1851","1868","Mongkut","","","","Siam","","","1/2 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2888","","","","","","","","","","","","","","","12.0","7.58","","","2022-08-30T07:55:53Z"
"http://numismatics.org/collection/1935.999.243","Silver 1/4 baht of Mongkut, SE Asia, 1851 - 1868. 1935.999.243","1935.999.243","","1851","1868","Mongkut","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2889","","","","","","","","","","","","","","","12.0","3.89","","","2022-08-30T07:55:53Z"
"http://numismatics.org/collection/1935.999.244","Silver 1/8 baht of Mongkut, SE Asia, 1851 - 1868. 1935.999.244","1935.999.244","","1851","1868","Mongkut","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2892","","","","","","","","","","","","","","","7.0","2.02","","","2022-08-30T07:55:53Z"
"http://numismatics.org/collection/1935.999.245","Silver 1/8 baht of Mongkut, SE Asia, 1851 - 1868. 1935.999.245","1935.999.245","","1851","1868","Mongkut","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2892","","","","","","","","","","","","","","","7.0","1.92","","","2022-08-30T07:55:54Z"
"http://numismatics.org/collection/1935.999.246","Silver 1/8 baht of Mongkut, SE Asia, 1851 - 1868. 1935.999.246","1935.999.246","","1851","1868","Mongkut","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2892","","","","","","","","","","","","","","","7.0","1.84","","","2022-08-30T07:55:54Z"
"http://numismatics.org/collection/1935.999.247","Silver 1/8 baht of Mongkut, SE Asia, 1851 - 1868. 1935.999.247","1935.999.247","","1851","1868","Mongkut","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2892","","","","","","","","","","","","","","","7.0","1.8","","","2022-08-30T07:55:54Z"
"http://numismatics.org/collection/1935.999.248","Silver 1/16 baht of Mongkut, SE Asia, 1851 - 1868. 1935.999.248","1935.999.248","","1851","1868","Mongkut","","","","Siam","","","1/16 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2891v","","","","","","","","","","","","","","","7.0","1.02","","","2022-08-30T07:55:54Z"
"http://numismatics.org/collection/1935.999.249","Silver 1/32 baht of Mongkut, SE Asia, 1851 - 1868. 1935.999.249","1935.999.249","","1851","1868","Mongkut","","","","Siam","","","1/32 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2892","","","","","","","","","","","","","","","7.0","0.57","","","2022-08-30T07:55:54Z"
"http://numismatics.org/collection/1934.999.636","Silver 1/8 baht of Mongkut, SE Asia, 1851 - 1868. 1934.999.636","1934.999.636","","1851","1868","Mongkut","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2894var","","","","","","","","","","","","","","","14.0","2.041","https://numismatics.org/collectionimages/19001949/1934/1934.999.636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.636.rev.width175.jpg","2022-08-30T07:39:46Z"
"http://numismatics.org/collection/1919.93.68","Silver 1/8 baht of Chulalonghorn, SE Asia, 1903. 1919.93.68","1919.93.68","","122","1903","Chulalonghorn","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2907","","","","","","","","","","","","","","","16.0","","","","2022-08-30T05:47:03Z"
"http://numismatics.org/collection/1920.999.261","Silver 1/2 tical of Maha Vajiravudh, SE Asia, 1919. 1920.999.261","1920.999.261","","1919","2462","Maha Vajiravudh","","","","Siam","","","1/2 tical","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2918","","","","","","","","","","","","","","","25.0","","","","2022-08-30T05:57:07Z"
"http://numismatics.org/collection/1931.58.363","Silver 1/4 baht of Mongkut, SE Asia, 1851 - 1868. 1931.58.363","1931.58.363","","1851","1868","Mongkut","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2889","","","","","","","","","","","","","","","12.0","3.64","","","2022-08-30T07:05:50Z"
"http://numismatics.org/collection/1931.27.118","Silver baht of Mongkut, SE Asia, 1851 - 1868. 1931.27.118","1931.27.118","","1851","1868","Mongkut","","","","Siam","","","baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2886","","","","","","","","","","","","","","","15.0","15.21","","","2022-08-30T07:04:11Z"
"http://numismatics.org/collection/1933.999.564","Silver 1/4 baht, SE Asia, 1800. 1933.999.564","1933.999.564","","1800","1800","","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2870var","","","","","","","","","","","","","","","10.0","","","","2022-08-30T07:25:44Z"
"http://numismatics.org/collection/1933.999.565","Silver 1/32 baht, SE Asia, 1800. 1933.999.565","1933.999.565","","1800","1800","","","","","Siam","","","1/32 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2870var","","","","","","","","","","","","","","","4.0","0.45","","","2022-08-30T07:25:44Z"
"http://numismatics.org/collection/1933.999.566","Silver 1/16 baht of Rama III, SE Asia, 1824 - 1851. 1933.999.566","1933.999.566","","1824","1851","Rama III","","","","Siam","","","1/16 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.80||M 2877var","","","","","","","","","","","","","","","7.0","0.96","","","2022-08-30T07:25:45Z"
"http://numismatics.org/collection/1933.999.567","Gold 8 baht of Mongkut, SE Asia, 1851 - 1868. 1933.999.567","1933.999.567","","1851","1868","Mongkut","","","","Siam","","","8 baht","South Asian","Coin","","","","","Gold","","","","","SE Asia","","","","LeMay p.87a||M 2883var","","","","","","","","","","","","","","","11.0","7.486","","","2022-08-30T07:25:45Z"
"http://numismatics.org/collection/1933.999.568","Gold 8 baht of Mongkut, SE Asia, 1851 - 1868. 1933.999.568","1933.999.568","","1851","1868","Mongkut","","","","Siam","","","8 baht","South Asian","Coin","","","","","Gold","","","","","SE Asia","","","","LeMay p.87a||M 2883var","","","","","","","","","","","","","","","11.0","7.596","","","2022-08-30T07:25:45Z"
"http://numismatics.org/collection/1933.999.569","Silver 1/32 baht of Mongkut, SE Asia, 1851 - 1868. 1933.999.569","1933.999.569","","1851","1868","Mongkut","","","","Siam","","","1/32 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2892","","","","","","","","","","","","","","","5.0","0.35","","","2022-08-30T07:25:45Z"
"http://numismatics.org/collection/1933.999.570","Gold baht of Mongkut, SE Asia, 1851 - 1868. 1933.999.570","1933.999.570","","1851","1868","Mongkut","","","","Siam","","","baht","South Asian","Coin","","","","","Gold","","","","","SE Asia","","","","M 2894v","","","","","","","","","","","","","","","10.0","0.62","","","2022-08-30T07:25:45Z"
"http://numismatics.org/collection/1933.999.571","Silver 4 baht of Mongkut, SE Asia, 1851 - 1868. 1933.999.571","1933.999.571","","1851","1868","Mongkut","","","","Siam","","","4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2894var","","","","","","","","","","","","","","","44.0","60.73","https://numismatics.org/collectionimages/19001949/1933/1933.999.571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.571.rev.width175.jpg","2022-08-30T07:25:45Z"
"http://numismatics.org/collection/1933.999.572","Silver 25 satang of Maha Prajadhipok, SE Asia, 1929. 1933.999.572","1933.999.572","","1929","2472","Maha Prajadhipok","","","","Siam","","","25 satang","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2924","","","","","","","","","","","","","","","","","","","2022-08-30T07:25:46Z"
"http://numismatics.org/collection/1932.999.200","Cn 10 satang of Maha Vajiravudh, SE Asia, 1918. 1932.999.200","1932.999.200","","1918","2461","Maha Vajiravudh","","","","Siam","","","10 satang","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","M 2920","","","","","","","","","","","","","","","20.0","","","","2022-08-30T07:13:28Z"
"http://numismatics.org/collection/1932.999.201","Cn 10 satang of Maha Vajiravudh, SE Asia, 1918. 1932.999.201","1932.999.201","","1918","2461","Maha Vajiravudh","","","","Siam","","","10 satang","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","M 2920","","","","","","","","","","","","","","","20.0","","","","2022-08-30T07:13:28Z"
"http://numismatics.org/collection/1932.999.202","Cn 5 satang of Maha Vajiravudh, SE Asia, 1912. 1932.999.202","1932.999.202","","131","1912","Maha Vajiravudh","","","","Siam","","","5 satang","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","M 2921","","","","","","","","","","","","","","","18.0","","","","2022-08-30T07:13:28Z"
"http://numismatics.org/collection/1932.999.203","Cn 5 satang of Maha Vajiravudh, SE Asia, 1921. 1932.999.203","1932.999.203","","1921","2464","Maha Vajiravudh","","","","Siam","","","5 satang","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","M 2921","","","","","","","","","","","","","","","18.0","","","","2022-08-30T07:13:28Z"
"http://numismatics.org/collection/1924.28.5","Bronze 1/8 fuang of Chulalonghorn, SE Asia, 1882. 1924.28.5","1924.28.5","","1244","1882","Chulalonghorn","","","","Siam","","","1/8 fuang","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2911","","","","","","","","","","","","","","","25.0","","","","2022-08-30T06:26:58Z"
"http://numismatics.org/collection/1924.999.100","Silver Token, SE Asia, 1800. 1924.999.100","1924.999.100","","1800","1800","","","","","Siam","","","","South Asian","Token","","","","","Silver","","","","","SE Asia","","","","M 2867var","","","","","","","","","","","","","","","5.0","0.333","","","2022-08-30T06:27:44Z"
"http://numismatics.org/collection/1924.999.101","Silver Token, SE Asia, 1800. 1924.999.101","1924.999.101","","1800","1800","","","","","Siam","","","","South Asian","Token","","","","","Silver","","","","","SE Asia","","","","M 2867var","","","","","","","","","","","","","","","5.0","0.26","","","2022-08-30T06:27:44Z"
"http://numismatics.org/collection/1924.999.102","Silver Token, SE Asia, 1800. 1924.999.102","1924.999.102","","1800","1800","","","","","Siam","","","","South Asian","Token","","","","","Silver","","","","","SE Asia","","","","M 2867var","","","","","","","","","","","","","","","5.0","0.4","","","2022-08-30T06:27:44Z"
"http://numismatics.org/collection/1924.999.103","Silver Token, SE Asia, 1800. 1924.999.103","1924.999.103","","1800","1800","","","","","Siam","","","","South Asian","Token","","","","","Silver","","","","","SE Asia","","","","M 2867var","","","","","","","","","","","","","","","5.0","0.28","","","2022-08-30T06:27:44Z"
"http://numismatics.org/collection/1924.999.104","Silver Token, SE Asia, 1800. 1924.999.104","1924.999.104","","1800","1800","","","","","Siam","","","","South Asian","Token","","","","","Silver","","","","","SE Asia","","","","M 2867var","","","","","","","","","","","","","","","5.0","0.33","","","2022-08-30T06:27:44Z"
"http://numismatics.org/collection/1924.999.105","Silver Token, SE Asia, 1800. 1924.999.105","1924.999.105","","1800","1800","","","","","Siam","","","","South Asian","Token","","","","","Silver","","","","","SE Asia","","","","M 2867var","","","","","","","","","","","","","","","5.0","0.38","","","2022-08-30T06:27:45Z"
"http://numismatics.org/collection/1924.999.106","Gold 4 baht of Mongkut, SE Asia, 1851 - 1868. 1924.999.106","1924.999.106","","1851","1868","Mongkut","","","","Siam","","","4 baht","South Asian","Coin","","","","","Gold","","","","","SE Asia","","","","M 2894v","","","","","","","","","","","","","","","26.0","3.38","","","2022-08-30T06:27:45Z"
"http://numismatics.org/collection/1924.999.109","Copper 1/2 fuang of Mongkut, SE Asia, 1851 - 1868. 1924.999.109","1924.999.109","","1851","1868","Mongkut","","","","Siam","","","1/2 fuang","South Asian","Coin","","","","","Copper","","","","","SE Asia","","","","M 2900","","","","","","","","","","","","","","","28.0","14.68","","","2022-08-30T06:27:45Z"
"http://numismatics.org/collection/1924.999.110","Silver baht of Chulalonghorn, SE Asia, 1868 - 1910. 1924.999.110","1924.999.110","","1868","1910","Chulalonghorn","","","","Siam","","","baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2901","","","","","","","","","","","","","","","31.0","","","","2022-08-30T06:27:45Z"
