"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.39579","Silver hemidrachm of Achaean League, Argos. 1944.100.39579","1944.100.39579","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Argos","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.","","Achaean monogram and wolf's head in wreath, A T K monogram","","","10","","1.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.39579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39579.rev.width175.jpg","2022-08-31T05:56:54Z"
"http://numismatics.org/collection/1944.100.39580","Silver hemidrachm of Achaean League, Argos. 1944.100.39580","1944.100.39580","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Argos","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.","","Achaean monogram and wolf's head in wreath, A T K monogram","","","3","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.39580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39580.rev.width175.jpg","2022-08-31T05:56:55Z"
"http://numismatics.org/collection/1944.100.39581","Silver hemidrachm of Achaean League, Argos. 1944.100.39581","1944.100.39581","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Argos","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.","","Achaean monogram in wreath","","","2","","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.39581.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39581.rev.width175.jpg","2022-08-31T05:56:55Z"
"http://numismatics.org/collection/1944.100.39582","Silver hemidrachm of Achaean League, Argos. 1944.100.39582","1944.100.39582","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Argos","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.","","Achaean monogram in wreath","","","3","","2.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.39582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39582.rev.width175.jpg","2022-08-31T05:56:56Z"
"http://numismatics.org/collection/1944.100.39583","Silver hemidrachm of Achaean League, Argos. 1944.100.39583","1944.100.39583","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Argos","Coin","","","","","","","","","","","","","Zeus hd.","","Achaean monogram in wreath","","","1","","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.39583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39583.rev.width175.jpg","2022-08-31T05:56:56Z"
"http://numismatics.org/collection/1944.100.37763","Silver hemidrachm, Olympia. 1944.100.37763","1944.100.37763","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","female head r.","","fulmen within wreath","","","10","","2.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.37763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37763.rev.width175.jpg","2022-08-31T05:44:14Z"
"http://numismatics.org/collection/1944.100.37785","Silver hemidrachm, Olympia. 1944.100.37785","1944.100.37785","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head l.","","eagle","","","6","","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.37785.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37785.rev.width175.jpg","2022-08-31T05:44:21Z"
"http://numismatics.org/collection/1944.100.37786","Silver hemidrachm, Olympia. 1944.100.37786","1944.100.37786","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head l.","","eagle","","","6","","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.37786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37786.rev.width175.jpg","2022-08-31T05:44:21Z"
"http://numismatics.org/collection/1944.100.37787","Silver hemidrachm, Olympia. 1944.100.37787","1944.100.37787","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head l.","","eagle","","","6","","2.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.37787.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37787.rev.width175.jpg","2022-08-31T05:44:22Z"
"http://numismatics.org/collection/1944.100.37788","Silver hemidrachm, Olympia. 1944.100.37788","1944.100.37788","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head l.","","eagle stg. on column capital","","","3","","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.37788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37788.rev.width175.jpg","2022-08-31T05:44:22Z"
"http://numismatics.org/collection/1944.100.37789","Silver hemidrachm, Olympia. 1944.100.37789","1944.100.37789","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","","","","","","","","Zeus head l.","","eagle stg. on column capital","","","2","","2.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.37789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37789.rev.width175.jpg","2022-08-31T05:44:22Z"
"http://numismatics.org/collection/1944.100.37790","Silver hemidrachm, Olympia. 1944.100.37790","1944.100.37790","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","","","","","","","","Zeus head l.","","eagle stg.","","","6","","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.37790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37790.rev.width175.jpg","2022-08-31T05:44:23Z"
"http://numismatics.org/collection/1944.100.37791","Silver hemidrachm, Olympia. 1944.100.37791","1944.100.37791","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head l.","","eagle stg.","","","10","","2.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.37791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37791.rev.width175.jpg","2022-08-31T05:44:23Z"
"http://numismatics.org/collection/1944.100.37797","Silver hemidrachm, Olympia. 1944.100.37797","1944.100.37797","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","female head r.","","eagle stg.","","","12","","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.37797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37797.rev.width175.jpg","2022-08-31T05:44:25Z"
"http://numismatics.org/collection/1944.100.37798","Silver hemidrachm, Olympia. 1944.100.37798","1944.100.37798","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","female head r.","","eagle stg.","","","12","","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.37798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37798.rev.width175.jpg","2022-08-31T05:44:25Z"
"http://numismatics.org/collection/1944.100.37799","Silver hemidrachm, Olympia. 1944.100.37799","1944.100.37799","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","female head r.","","eagle stg. within wreath","","","9","","2.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.37799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37799.rev.width175.jpg","2022-08-31T05:44:25Z"
"http://numismatics.org/collection/1944.100.37800","Silver hemidrachm, Olympia. 1944.100.37800","1944.100.37800","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","","","","","","","","female head r.","","eagle stg. within wreath","","","2","","2.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.37800.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37800.rev.width175.jpg","2022-08-31T05:44:26Z"
"http://numismatics.org/collection/1944.100.37801","Silver hemidrachm, Olympia. 1944.100.37801","1944.100.37801","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","female head r.","","eagle stg.","","","7","","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.37801.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37801.rev.width175.jpg","2022-08-31T05:44:27Z"
"http://numismatics.org/collection/1944.100.37802","Silver hemidrachm, Olympia. 1944.100.37802","1944.100.37802","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","female head r.","","eagle stg.","","","6","","2.88","","","2022-08-31T05:44:27Z"
"http://numismatics.org/collection/1944.100.37803","Silver hemidrachm, Olympia. 1944.100.37803","1944.100.37803","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","female head r.","","eagle stg.","","","7","","2.93","","","2022-08-31T05:44:27Z"
"http://numismatics.org/collection/1944.100.37804","Silver hemidrachm, Olympia. 1944.100.37804","1944.100.37804","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","female head r.","","eagle stg.","","","5","","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.37804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37804.rev.width175.jpg","2022-08-31T05:44:27Z"
"http://numismatics.org/collection/1944.100.37805","Silver hemidrachm, Olympia. 1944.100.37805","1944.100.37805","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","female head r.","","eagle stg.","","","10","","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.37805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37805.rev.width175.jpg","2022-08-31T05:44:28Z"
"http://numismatics.org/collection/1944.100.37806","Silver hemidrachm, Olympia. 1944.100.37806","1944.100.37806","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","female head r.","","eagle stg.","","","2","","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.37806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37806.rev.width175.jpg","2022-08-31T05:44:28Z"
"http://numismatics.org/collection/1944.100.37807","Silver hemidrachm, Olympia. 1944.100.37807","1944.100.37807","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","female head r.","","eagle stg.","","","12","","2.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.37807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37807.rev.width175.jpg","2022-08-31T05:44:28Z"
"http://numismatics.org/collection/1944.100.37808","Silver hemidrachm, Olympia. 1944.100.37808","1944.100.37808","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","female head r.","","eagle stg.","","","6","","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.37808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37808.rev.width175.jpg","2022-08-31T05:44:28Z"
"http://numismatics.org/collection/1944.100.37809","Silver hemidrachm, Olympia. 1944.100.37809","1944.100.37809","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","female head r.","","eagle stg.","","","9","","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.37809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37809.rev.width175.jpg","2022-08-31T05:44:29Z"
"http://numismatics.org/collection/1944.100.37810","Silver hemidrachm, Olympia. 1944.100.37810","1944.100.37810","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","female head r.","","eagle stg.","","","3","","2.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.37810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37810.rev.width175.jpg","2022-08-31T05:44:29Z"
"http://numismatics.org/collection/1944.100.37811","Silver hemidrachm, Olympia. 1944.100.37811","1944.100.37811","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","female head r.","","eagle stg.","","","3","","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.37811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37811.rev.width175.jpg","2022-08-31T05:44:29Z"
"http://numismatics.org/collection/1944.100.37812","Silver hemidrachm, Olympia. 1944.100.37812","1944.100.37812","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","female head r.","","eagle stg.","","","5","","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.37812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37812.rev.width175.jpg","2022-08-31T05:44:30Z"
"http://numismatics.org/collection/1944.100.37813","Silver hemidrachm, Olympia. 1944.100.37813","1944.100.37813","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","female head r.","","eagle stg.","","","3","","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.37813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37813.rev.width175.jpg","2022-08-31T05:44:30Z"
"http://numismatics.org/collection/1944.100.37814","Silver hemidrachm, Olympia. 1944.100.37814","1944.100.37814","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","female head r.","","eagle stg.","","","12","","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.37814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37814.rev.width175.jpg","2022-08-31T05:44:30Z"
"http://numismatics.org/collection/1944.100.37815","Silver hemidrachm, Olympia. 1944.100.37815","1944.100.37815","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","female head r.","","eagle stg.","","","5","","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.37815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37815.rev.width175.jpg","2022-08-31T05:44:31Z"
"http://numismatics.org/collection/1944.100.37816","Silver hemidrachm, Olympia. 1944.100.37816","1944.100.37816","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","female head r.","","eagle stg.","","","7","","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.37816.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37816.rev.width175.jpg","2022-08-31T05:44:31Z"
"http://numismatics.org/collection/1944.100.37831","Silver hemidrachm, Olympia. 1944.100.37831","1944.100.37831","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","eagle stg.","","","7","","2.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.37831.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37831.rev.width175.jpg","2022-08-31T05:44:36Z"
"http://numismatics.org/collection/1944.100.37832","Silver hemidrachm, Olympia. 1944.100.37832","1944.100.37832","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","eagle stg.","","","12","","2.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.37832.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37832.rev.width175.jpg","2022-08-31T05:44:36Z"
"http://numismatics.org/collection/1944.100.37833","Silver hemidrachm, Olympia. 1944.100.37833","1944.100.37833","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","eagle stg.","","","2","","2.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.37833.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37833.rev.width175.jpg","2022-08-31T05:44:36Z"
"http://numismatics.org/collection/1944.100.37834","Silver hemidrachm, Olympia. 1944.100.37834","1944.100.37834","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","eagle stg.","","","12","","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.37834.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37834.rev.width175.jpg","2022-08-31T05:44:36Z"
"http://numismatics.org/collection/1944.100.37835","Silver hemidrachm, Olympia. 1944.100.37835","1944.100.37835","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","eagle stg.","","","12","","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.37835.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37835.rev.width175.jpg","2022-08-31T05:44:37Z"
"http://numismatics.org/collection/1944.100.37836","Silver hemidrachm, Olympia. 1944.100.37836","1944.100.37836","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","eagle stg.","","","6","","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.37836.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37836.rev.width175.jpg","2022-08-31T05:44:37Z"
"http://numismatics.org/collection/1944.100.37837","Silver hemidrachm, Olympia. 1944.100.37837","1944.100.37837","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","fulmen within wreath","","","6","","2.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.37837.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37837.rev.width175.jpg","2022-08-31T05:44:37Z"
"http://numismatics.org/collection/1944.100.37838","Silver hemidrachm, Olympia. 1944.100.37838","1944.100.37838","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","fulmen within wreath","","","12","","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.37838.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37838.rev.width175.jpg","2022-08-31T05:44:37Z"
"http://numismatics.org/collection/1944.100.37839","Silver hemidrachm, Olympia. 1944.100.37839","1944.100.37839","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","fulmen within wreath","","","12","","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.37839.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37839.rev.width175.jpg","2022-08-31T05:44:38Z"
"http://numismatics.org/collection/1944.100.37840","Silver hemidrachm, Olympia. 1944.100.37840","1944.100.37840","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","fulmen within wreath","","","9","","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.37840.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37840.rev.width175.jpg","2022-08-31T05:44:38Z"
"http://numismatics.org/collection/1944.100.37841","Silver hemidrachm, Olympia. 1944.100.37841","1944.100.37841","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","fulmen within wreath","","","3","","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.37841.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37841.rev.width175.jpg","2022-08-31T05:44:38Z"
"http://numismatics.org/collection/1944.100.37842","Silver hemidrachm, Olympia. 1944.100.37842","1944.100.37842","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","fulmen within wreath","","","5","","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.37842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37842.rev.width175.jpg","2022-08-31T05:44:39Z"
"http://numismatics.org/collection/1944.100.37843","Silver hemidrachm, Olympia. 1944.100.37843","1944.100.37843","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","fulmen within wreath","","","7","","2.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.37843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37843.rev.width175.jpg","2022-08-31T05:44:39Z"
"http://numismatics.org/collection/1944.100.37844","Silver hemidrachm, Olympia. 1944.100.37844","1944.100.37844","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","fulmen within wreath","","","7","","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.37844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37844.rev.width175.jpg","2022-08-31T05:44:39Z"
"http://numismatics.org/collection/1944.100.37845","Silver hemidrachm, Olympia. 1944.100.37845","1944.100.37845","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","fulmen within wreath","","","3","","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.37845.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37845.rev.width175.jpg","2022-08-31T05:44:39Z"
"http://numismatics.org/collection/1944.100.37846","Silver hemidrachm, Olympia. 1944.100.37846","1944.100.37846","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","fulmen within wreath","","","6","","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.37846.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37846.rev.width175.jpg","2022-08-31T05:44:40Z"
"http://numismatics.org/collection/1944.100.37847","Silver hemidrachm, Olympia. 1944.100.37847","1944.100.37847","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","fulmen within wreath","","","12","","2.35","","","2022-08-31T05:44:40Z"
"http://numismatics.org/collection/1944.100.37900","Silver hemidrachm, Olympia. 1944.100.37900","1944.100.37900","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","6","","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.37900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37900.rev.width175.jpg","2022-08-31T05:44:57Z"
"http://numismatics.org/collection/1944.100.37901","Silver hemidrachm, Olympia. 1944.100.37901","1944.100.37901","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","6","","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.37901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37901.rev.width175.jpg","2022-08-31T05:44:57Z"
"http://numismatics.org/collection/1944.100.37902","Silver hemidrachm, Olympia. 1944.100.37902","1944.100.37902","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","7","","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.37902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37902.rev.width175.jpg","2022-08-31T05:44:57Z"
"http://numismatics.org/collection/1944.100.37903","Silver hemidrachm, Olympia. 1944.100.37903","1944.100.37903","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","2","","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.37903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37903.rev.width175.jpg","2022-08-31T05:44:57Z"
"http://numismatics.org/collection/1944.100.37904","Silver hemidrachm, Olympia. 1944.100.37904","1944.100.37904","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","12","","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.37904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37904.rev.width175.jpg","2022-08-31T05:44:58Z"
"http://numismatics.org/collection/1944.100.37905","Silver hemidrachm, Olympia. 1944.100.37905","1944.100.37905","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","7","","2.36","","","2022-08-31T05:44:58Z"
"http://numismatics.org/collection/1944.100.37906","Silver hemidrachm, Olympia. 1944.100.37906","1944.100.37906","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","5","","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.37906.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37906.rev.width175.jpg","2022-08-31T05:44:58Z"
"http://numismatics.org/collection/1944.100.37907","Silver hemidrachm, Olympia. 1944.100.37907","1944.100.37907","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","5","","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.37907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37907.rev.width175.jpg","2022-08-31T05:44:58Z"
"http://numismatics.org/collection/1944.100.37908","Silver hemidrachm, Olympia. 1944.100.37908","1944.100.37908","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, within wreath","","","6","","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.37908.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37908.rev.width175.jpg","2022-08-31T05:44:58Z"
