"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1924.71.13","Cupronickel 25 penni, Finland republic (Birmingham), 1921. 1924.71.13","1924.71.13","","1921","1921","","","","","Finland--Republic","","","25 penni","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","Scandinavia","","","","KM 25","","","","","","","","","","","","","","","16.0","1.271","","","2023-04-12T06:35:41Z"
"http://numismatics.org/collection/1986.92.38","Bronze paysa of Ranjit Singh, Ratlām (India), 1942 - 1945. 1986.92.38","1986.92.38","","1942","1945","Ranjit Singh","","","","Ratlam","","","paysa","South Asian","Coin","","","","","Bronze","Ratlām (India)","","","","India","","","","KM 25","","","","","","","","","","","","","","12","24.0","2.476","","","2023-04-12T06:32:42Z"
"http://numismatics.org/collection/1980.109.1280","Cupronickel 25 penni, Finland republic (Helsinki), 1935. 1980.109.1280","1980.109.1280","","1935","1935","","","","","Finland--Republic","","","25 penni","Modern","Coin","","","","","Cupronickel","Helsinki","","","","Scandinavia","","","","KM 25","","","","","","","","","","","","","","","16.0","1.275","","","2023-04-12T06:32:56Z"
"http://numismatics.org/collection/1950.122.356","Cupronickel 25 penni, Finland republic (Helsinki), 1927. 1950.122.356","1950.122.356","","1927","1927","","","","","Finland--Republic","","","25 penni","Modern","Coin","","","","","Cupronickel","Helsinki","","","","Scandinavia","","","","KM 25","","","","","","","","","","","","","","","16.0","1.315","","","2023-04-12T06:32:57Z"
"http://numismatics.org/collection/1972.174.3","Aluminum bronze 5 agora, Israel, 5732. 1972.174.3","1972.174.3","","5732","5732","","","","","Israel","","","5 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 25","","","","","","","","","3 pomegranates","","den. and legend","","","12","18.0","2.31","","","2023-08-23T03:04:07Z"
"http://numismatics.org/collection/1966.274.7","Aluminum bronze 5 agora, Israel, 5726. 1966.274.7","1966.274.7","","5726","5726","","","","","Israel","","","5 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 25","","","","","","","","","3 pomegranates","","den. and legend","","","12","18.0","2.27","","","2023-08-23T03:04:37Z"
"http://numismatics.org/collection/1981.24.5","Brass 2 jiao, China. 1981.24.5","1981.24.5","","1980","1980","","","","","China--People's Republic","","","2 jiao","East Asian","Coin","","","","","Brass","","","","","China","","","","KM 25","","","","","","","","","national emblem","","value and characters within wreath","","","","","4.23","","","2023-08-23T03:04:46Z"
"http://numismatics.org/collection/1971.169.6","Aluminum bronze 5 agora, Israel, 5731. 1971.169.6","1971.169.6","","5731","5731","","","","","Israel","","","5 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 25","","","","","","","","","3 pomegranates","","den. and legend","","","12","18.0","2.32","","","2023-08-23T03:05:00Z"
"http://numismatics.org/collection/1969.50.2","Aluminum bronze 5 agora, Israel, 5729. 1969.50.2","1969.50.2","","5729","5729","","","","","Israel","","","5 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 25","","","","","","","","","3 pomegranates","","den. and legend","","","12","18.0","2.34","","","2023-08-23T03:05:03Z"
"http://numismatics.org/collection/1973.183.3","Aluminum bronze 5 agora, Israel, 5733. 1973.183.3","1973.183.3","","5733","5733","","","","","Israel","","","5 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 25","","","","","","","","","3 pomegranates","","den. and legend","","","12","18.0","2.3","","","2023-08-23T03:05:08Z"
"http://numismatics.org/collection/1917.92.38","Copper 6 stiver, Colombo, 1785. 1917.92.38","1917.92.38","","1785","1785","","","","","Dutch East India Co.","","","6 stiver","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 25","","","","","","","","","","","","","","","","","","","2023-08-23T03:05:20Z"
"http://numismatics.org/collection/1967.161.26","Aluminum bronze 5 agora, Israel, 5726. 1967.161.26","1967.161.26","","5726","5726","","","","","Israel","","","5 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 25","","","","","","","","","3 pomegranates","","den. and legend","","","12","18.0","2.37","","","2023-08-23T03:05:35Z"
"http://numismatics.org/collection/1970.159.2","Aluminum bronze 5 agora, Israel, 5730. 1970.159.2","1970.159.2","","5730","5730","","","","","Israel","","","5 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 25","","","","","","","","","3 pomegranates","","den. and legend","","","12","18.0","2.39","","","2023-08-23T03:09:12Z"
"http://numismatics.org/collection/1963.27.4","Aluminum bronze 5 agora, Israel, 5721. 1963.27.4","1963.27.4","","5721","5721","","","","","Israel","","","5 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 25","","","","","","","","","3 pomegranates","","den. and legend","","","12","18.0","2.31","","","2023-08-23T03:09:23Z"
"http://numismatics.org/collection/1963.155.9","Aluminum bronze 5 agora, Israel, 5722. 1963.155.9","1963.155.9","","5722","5722","","","","","Israel","","","5 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 25","","","","","","","","","3 pomegranates","","den. and legend","","","12","18.0","2.35","","","2023-08-23T03:06:02Z"
"http://numismatics.org/collection/1987.55.15","Aluminum bronze 5 agora, Israel, 5723. 1987.55.15","1987.55.15","","5723","5723","","","","","Israel","","","5 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 25","","","","","","","","","3 pomegranates","","den. and legend","","","12","18.0","2.33","","","2023-08-23T03:07:25Z"
"http://numismatics.org/collection/1965.247.10","Aluminum bronze 5 agora, Israel, 5723. 1965.247.10","1965.247.10","","5723","5723","","","","","Israel","","","5 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 25","","","","","","","","","3 pomegranates","","den. and legend","","","12","18.0","2.37","","","2023-08-23T03:06:44Z"
"http://numismatics.org/collection/1968.149.2","Aluminum bronze 5 agora, Israel, 5728. 1968.149.2","1968.149.2","","5728","5728","","","","","Israel","","","5 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 25","","","","","","","","","3 pomegranates","","den. and legend","","","12","18.0","2.29","","","2023-08-23T03:07:07Z"
"http://numismatics.org/collection/1987.55.21","Aluminum bronze 5 agora, Israel, 5728. 1987.55.21","1987.55.21","","5728","5728","","","","","Israel","","","5 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 25","","","","","","","","","3 pomegranates","","den. and legend","","","12","18.0","2.31","","","2023-08-23T03:07:37Z"
"http://numismatics.org/collection/1964.248.4","Aluminum bronze 5 agora, Israel, 5723. 1964.248.4","1964.248.4","","5723","5723","","","","","Israel","","","5 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 25","","","","","","","","","3 pomegranates","","den. and legend","","","12","18.0","2.31","","","2023-08-23T03:08:52Z"
"http://numismatics.org/collection/1987.55.29","Aluminum bronze 5 agora, Israel, 5727. 1987.55.29","1987.55.29","","5727","5727","","","","","Israel","","","5 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 25","","","","","","","","","3 pomegranates","","den. and legend","","","12","18.0","2.36","","","2023-08-23T03:06:35Z"
"http://numismatics.org/collection/1978.65.87","Cn ringgit of Tuanku Abdul Rahman, Franklin Center, 1977. 1978.65.87","1978.65.87","","1977","1977","Tuanku Abdul Rahman","","","","Malaysia","","","ringgit","South Asian","Coin","","","Franklin Mint","","Cn","Franklin Center","","","","SE Asia","","","","KM 25","","","","","","","","TUANKU ABDUL RAHMAN MALAYSIA","head facing","20 TAHUN MERDEKA SATU RINGGIT","coat-of-arms of Malaysia","","","12","33.0","16.78","","","2022-09-02T04:52:06Z"
"http://numismatics.org/collection/1966.160.21","Aluminum bronze 5 agora, Israel, 5726. 1966.160.21","1966.160.21","","5726","5726","","","","","Israel","","","5 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 25","","","","","","","","","3 pomegranates","","den. and legend","","","12","18.0","2.33","","","2023-08-23T03:09:33Z"
"http://numismatics.org/collection/1994.8.6","Bronze 2 paisa, India. 1994.8.6","1994.8.6","","1964","1964","","","","","Pakistan","","","2 paisa","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 25","","","","","","","","","","","","","","12","19.0","2.244","","","2022-09-20T08:13:14Z"
"http://numismatics.org/collection/2004.9.964","Silver 50 cent, Canada, 1916. 2004.9.964","2004.9.964","","1916","1916","","","","","","","","50 cent","North American","Coin","","","","","Silver","","","","","Canada","","","","KM 25","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:49Z"
"http://numismatics.org/collection/2004.9.994","Aluminum bronze 10 francs, Cameroon, 1958. 2004.9.994","2004.9.994","","1958","1958","","","","","","","","10 francs","Modern","Coin","","","","","Aluminum bronze","","","","","Cameroon","","","","KM 25","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:55Z"
"http://numismatics.org/collection/2002.36.41","Nickel bronze 20 pence, Ireland, 1986. 2002.36.41","2002.36.41","","1986","1986","","","","","Ireland--Republic","","","20 pence","Modern","Coin","","","","Struck","Nickel bronze","","","","","Ireland","","","","KM 25","","","","","","","","ÉIRE/ 1986","harp","20P","horse, l.","","","12","27.0","8.37","","","2022-09-21T01:41:27Z"
"http://numismatics.org/collection/2002.36.42","Nickel bronze 20 penny, Ireland, 1992. 2002.36.42","2002.36.42","","1992","1992","","","","","Ireland--Republic","","","20 penny","Modern","Coin","","","","Struck","Nickel bronze","","","","","Ireland","","","","KM 25","","","","","","","","ÉIRE/ 1992","harp","20P","horse, l.","","","12","27.0","8.405","","","2022-09-21T01:41:27Z"
"http://numismatics.org/collection/2002.36.43","Nickel bronze 20 penny, Ireland, 1996. 2002.36.43","2002.36.43","","1996","1996","","","","","Ireland--Republic","","","20 penny","Modern","Coin","","","","Struck","Nickel bronze","","","","","Ireland","","","","KM 25","","","","","","","","ÉIRE/ 1996","harp","20P","horse, l.","","","12","27.0","8.485","","","2022-09-21T01:41:27Z"
"http://numismatics.org/collection/1997.66.671","Silver 1/2 rupee of Jayaji Rao, Vidisha (India), 1797 - 1798. 1997.66.671","1997.66.671","","1797","1798","Jayaji Rao","","","","Gwalior","","","1/2 rupee","South Asian","Coin","","","","","Silver","Vidisha (India)","","","","India","","","","KM 25","","","","","","","","","","","","","","","15.0","5.395","","","2022-09-21T01:14:59Z"
"http://numismatics.org/collection/1997.66.672","Silver 1/2 rupee of Jayaji Rao, Vidisha (India), 1797 - 1798. 1997.66.672","1997.66.672","","1797","1798","Jayaji Rao","","","","Gwalior","","","1/2 rupee","South Asian","Coin","","","","","Silver","Vidisha (India)","","","","India","","","","KM 25","","","","","","","","","","","","","","","15.7","5.295","","","2022-09-21T01:15:01Z"
"http://numismatics.org/collection/1987.90.35","Bronze paysa of Shah Alam/Ibrahim Khan, Murud (India), 1284 H. 1987.90.35","1987.90.35","","1284","1284","Shah Alam||Ibrahim Khan","","","","Janjira","","","paysa","South Asian","Coin","","","","","Bronze","Murud (India)","","","","India","","","","KM 25","","","","","","","","","","","","","1284","4","21.0","8.764","https://numismatics.org/collectionimages/19501999/1987/1987.90.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.90.35.rev.width175.jpg","2022-09-20T03:58:46Z"
"http://numismatics.org/collection/1987.90.36","Bronze paysa of Shah Alam/Ibrahim Khan, Murud (India), [1284] H. 1987.90.36","1987.90.36","","1867","1868","Shah Alam||Ibrahim Khan","","","","Janjira","","","paysa","South Asian","Coin","","","","","Bronze","Murud (India)","","","","India","","","","KM 25","","","","","","","","","","","","","","9","21.0","9.853","https://numismatics.org/collectionimages/19501999/1987/1987.90.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.90.36.rev.width175.jpg","2022-09-20T03:58:46Z"
"http://numismatics.org/collection/1987.90.37","Bronze paysa of Sidi Ibrahim Khan II, Murud (India), 1284 H. 1987.90.37","1987.90.37","","1284","1284","Sidi Ibrahim Khan II","","","","Janjira","","","paysa","South Asian","Coin","","","","","Bronze","Murud (India)","","","","India","","","","KM 25","","","","","","","","","","","","","1284","6","22.0","9.338","https://numismatics.org/collectionimages/19501999/1987/1987.90.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.90.37.rev.width175.jpg","2022-09-20T03:58:46Z"
"http://numismatics.org/collection/1979.166.1","Cn ringgit, Franklin Center, 1977. 1979.166.1","1979.166.1","","1977","1977","","","","","Malaysia","","","ringgit","South Asian","Coin","","","Franklin Mint","","Cn","Franklin Center","","","","SE Asia","","","","KM 25","","","","","","","","TUANKU ABDUL RAHMAN MALAYSIA","head facing","20 TAHUN MERDEKA SATU RINGGIT","coat-of-arms of Malaysia","","","12","33.0","16.89","","","2022-09-02T04:56:30Z"
"http://numismatics.org/collection/1979.125.133","Bronze 2 paysa of Sayaji Rao III, Bāruda (India), 1891 - 1892. 1979.125.133","1979.125.133","","1948","1948","Sayaji Rao III","","","","Baroda","","","2 paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 25","","","","","","","","","","","","","","","","15.34","","","2022-09-02T04:55:38Z"
"http://numismatics.org/collection/1987.20.16","Bronze paysa of Shah `Alam/Vikramajit Mahahendra, Orchha (India), 1211, 4x H. 1987.20.16","1987.20.16","","1796","1797","Shah `Alam||Vikramajit Mahahendra","","","","Orchha","","","paysa","South Asian","Coin","","","","","Bronze","Orchha (India)","","","","India","","","","KM 25","","","","","","","","","","","","","","12","19.0","16.7","","","2022-09-20T03:45:07Z"
"http://numismatics.org/collection/1986.92.96","Bronze 1/2 paysa of Shardul Singh, Sītāmau (India), 1899 - 1900. 1986.92.96","1986.92.96","","1956","1956","Shardul Singh","","","","Sitamau","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Sītāmau (India)","","","","India","","","","KM 25","","","","","","","","","","","","","","3","15.0","4.348","https://numismatics.org/collectionimages/19501999/1986/1986.92.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.92.96.rev.width175.jpg","2022-09-20T03:30:54Z"
"http://numismatics.org/collection/1991.78.265","Silver 300 real of Louis I, Azores, 1887. 1991.78.265","1991.78.265","","1887","1887","Louis I","","","","Portugal--Azores--Braganza","","","300 real","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula||Portugal","","","","KM 25","","","","","","","","","","","","","","","22.0","2.312","","","2022-09-20T04:22:08Z"
