"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1973.56.1228","Gold 1/4 mohur of Shah `Alam, Murshidabad Calcutta, 1793 - 1819. 1973.56.1228","1973.56.1228","","1793","1819","Shah `Alam","","","","Bengal Presidency||British East India Co.","","","1/4 mohur","South Asian","Coin","","","","","Gold","Murshidabad Calcutta","","","","India","","","","KM 91||Pr 73","","","","","","","","","","","","","","","","3.048","","","2022-09-02T02:20:16Z"
"http://numismatics.org/collection/1973.56.1229","Silver 1/16 rupee of Shah `Alam, Murshidabad Calcutta, 1771 - 1777. 1973.56.1229","1973.56.1229","","15","15","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/16 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 81.2||Pr 133","","","","","","","","","","","","","","","","0.677","","","2022-09-02T02:20:16Z"
"http://numismatics.org/collection/1973.56.1230","Silver rupee of Shah `Alam, Murshidabad Calcutta, 1199, 19 H. 1973.56.1230","1973.56.1230","","1784","1785","Shah `Alam","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 84.4||Pr 143","","","","","","","","","","","","","","","","10.61","","","2022-09-02T02:20:16Z"
"http://numismatics.org/collection/1971.207.1","Silver rupee of Shah `Alam, Murshidabad Calcutta, 1203, 19 H. 1971.207.1","1971.207.1","","1788","1789","Shah `Alam","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 84.4||Pr 146","","","","","","","","","","","","","","","","11.59","","","2022-09-02T01:39:31Z"
"http://numismatics.org/collection/1920.146.5","Silver rupee of Shah `Alam, Murshidabad Calcutta, 1185, 12 H. 1920.146.5","1920.146.5","","1771","1772","Shah `Alam","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 84.2||Pr 112v","","","","","","","","","","","","","","","","11.41","","","2023-03-08T10:34:18Z"
"http://numismatics.org/collection/1987.140.25","Silver rupee of Shah `Alam II, Murshidabad Calcutta, 1202, 19 H. 1987.140.25","1987.140.25","","1787","1788","Shah `Alam II","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 275, C.754","","","","","","","","","","","","","","","","10.56","","","2022-09-20T03:41:37Z"
"http://numismatics.org/collection/1987.140.26","Silver 1/2 rupee of Shah `Alam II, Murshidabad Calcutta, 1202, 19 H. 1987.140.26","1987.140.26","","1787","1788","Shah `Alam II","","","","Bengal Presidency||British East India Co.","","","1/2 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 275, C.753","","","","","","","","","","","","","","","","5.8","","","2022-09-20T03:41:37Z"
"http://numismatics.org/collection/1987.140.27","Silver 1/4 rupee of Shah `Alam II, Murshidabad Calcutta, 1202, 19 H. 1987.140.27","1987.140.27","","1787","1788","Shah `Alam II","","","","Bengal Presidency||British East India Co.","","","1/4 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 275, C.752","","","","","","","","","","","","","","","","2.92","","","2022-09-20T03:41:38Z"
"http://numismatics.org/collection/1987.140.28","Silver 1/8 rupee of Shah `Alam II, Murshidabad Calcutta, 1202, 19 H. 1987.140.28","1987.140.28","","1787","1788","Shah `Alam II","","","","Bengal Presidency||British East India Co.","","","1/8 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 275, C.751","","","","","","","","","","","","","","","","1.45","","","2022-09-20T03:41:38Z"
"http://numismatics.org/collection/1987.140.29","Silver 1/16 rupee of Shah `Alam II, Murshidabad Calcutta, 1202, 19 H. 1987.140.29","1987.140.29","","1787","1788","Shah `Alam II","","","","Bengal Presidency||British East India Co.","","","1/16 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 275, C.750","","","","","","","","","","","","","","","","0.77","","","2022-09-20T03:41:38Z"
"http://numismatics.org/collection/1987.140.30","Silver rupee of Shah `Alam II, Murshidabad Calcutta, 1202, 19 H. 1987.140.30","1987.140.30","","1787","1788","Shah `Alam II","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 275, C.774","","","","","","","","","","","","","","","29.0","11.63","","","2022-09-20T03:41:38Z"
"http://numismatics.org/collection/1987.140.31","Silver rupee of Shah `Alam II, Murshidabad Calcutta, 1202, 19 H. 1987.140.31","1987.140.31","","1787","1788","Shah `Alam II","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 275, C.774.1","","","","","","","","","","","","","","","26.0","11.66","","","2022-09-20T03:41:38Z"
"http://numismatics.org/collection/1987.140.32","Silver 1/2 rupee of Shah `Alam II, Murshidabad Calcutta, 1202 H. 1987.140.32","1987.140.32","","1202","1202","Shah `Alam II","","","","Bengal Presidency||British East India Co.","","","1/2 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","","","","","","","","","","","","","","1202","","","6.28","","","2022-09-20T03:41:38Z"
"http://numismatics.org/collection/1987.140.33","Silver rupee of Shah `Alam II, Murshidabad Calcutta, 1202 H. 1987.140.33","1987.140.33","","1202","1202","Shah `Alam II","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","","","","","","","","","","","","","","1202","","25.0","10.72","","","2022-09-20T03:41:39Z"
"http://numismatics.org/collection/1987.140.34","Silver rupee of Shah `Alam II, Murshidabad Calcutta, 1202, 19 H. 1987.140.34","1987.140.34","","1787","1788","Shah `Alam II","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","","","","","","","","","","","","","","","","26.0","11.4","","","2022-09-20T03:41:39Z"
"http://numismatics.org/collection/1987.140.35","Silver 1/2 rupee of Shah `Alam II, Murshidabad Calcutta, nd H. 1987.140.35","1987.140.35","","1787","1788","Shah `Alam II","","","","Bengal Presidency||British East India Co.","","","1/2 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","","","","","","","","","","","","","","","","","5.7","","","2022-09-20T03:41:39Z"
"http://numismatics.org/collection/1987.140.36","Silver 1/2 rupee of Shah `Alam II, Murshidabad Calcutta, nd H. 1987.140.36","1987.140.36","","1787","1788","Shah `Alam II","","","","Bengal Presidency||British East India Co.","","","1/2 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","","","","","","","","","","","","","","","","","5.85","","","2022-09-20T03:41:39Z"
"http://numismatics.org/collection/1987.140.37","Silver 1/4 rupee of Shah `Alam II, Murshidabad Calcutta, 1204 H. 1987.140.37","1987.140.37","","1204","1204","Shah `Alam II","","","","Bengal Presidency||British East India Co.","","","1/4 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 275, C.772","","","","","","","","","","","","","1204","","","2.96","","","2022-09-20T03:41:39Z"
"http://numismatics.org/collection/1987.140.38","Silver 1/4 rupee of Shah `Alam II, Murshidabad Calcutta, 1204 H. 1987.140.38","1987.140.38","","1204","1204","Shah `Alam II","","","","Bengal Presidency||British East India Co.","","","1/4 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 275, C.772","","","","","","","","","","","","","1204","","","3.8","","","2022-09-20T03:41:39Z"
"http://numismatics.org/collection/1987.140.39","Silver 1/4 rupee of Shah `Alam II, Murshidabad Calcutta, 1204 H. 1987.140.39","1987.140.39","","1204","1204","Shah `Alam II","","","","Bengal Presidency||British East India Co.","","","1/4 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 275, C.772","","","","","","","","","","","","","1204","","","2.97","","","2022-09-20T03:41:39Z"
"http://numismatics.org/collection/1987.140.40","Silver 1/4 rupee of Shah `Alam II, Murshidabad Calcutta, 1204, 19 H. 1987.140.40","1987.140.40","","1789","1790","Shah `Alam II","","","","Bengal Presidency||British East India Co.","","","1/4 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 275, C.772a","","","","","","","","","","","","","","","","3.16","","","2022-09-20T03:41:40Z"
"http://numismatics.org/collection/1987.140.41","Silver rupee of Shah `Alam II, Murshidabad Calcutta, nd, 19 H. 1987.140.41","1987.140.41","","1787","1788","Shah `Alam II","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 275, C.772a.1","","","","","","","","","","","","","","","26.0","12.38","","","2022-09-20T03:41:40Z"
"http://numismatics.org/collection/1987.140.42","Silver rupee of Shah `Alam II, Murshidabad Calcutta, nd, 19 H. 1987.140.42","1987.140.42","","1787","1788","Shah `Alam II","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 275, C.772a.1","","","","","","","","","","","","","","","26.0","12.36","","","2022-09-20T03:41:40Z"
"http://numismatics.org/collection/1987.140.43","Silver rupee of Shah `Alam II, Murshidabad Calcutta, nd, 19 H. 1987.140.43","1987.140.43","","1787","1788","Shah `Alam II","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 275, C.772b","","","","","","","","","","","","","","","26.0","12.43","","","2022-09-20T03:41:40Z"
"http://numismatics.org/collection/1987.140.44","Silver rupee of Shah `Alam II, Murshidabad Calcutta, nd, 19 H. 1987.140.44","1987.140.44","","1787","1788","Shah `Alam II","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 275, C.774b","","","","","","","","","","","","","","","26.0","11.65","","","2022-09-20T03:41:40Z"
"http://numismatics.org/collection/1987.140.45","Silver rupee of Shah `Alam II, Murshidabad Calcutta, nd, 19 H. 1987.140.45","1987.140.45","","1787","1788","Shah `Alam II","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 275, C.774a","","","","","","","","","","","","","","","27.0","12.37","","","2022-09-20T03:41:41Z"
"http://numismatics.org/collection/1987.140.46","Silver 1/2 rupee of Shah `Alam II, Murshidabad Calcutta, nd H. 1987.140.46","1987.140.46","","1780","1790","Shah `Alam II","","","","Bengal Presidency||British East India Co.","","","1/2 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 275, C.773","","","","","","","","","","","","","","","","6.18","","","2022-09-20T03:41:41Z"
"http://numismatics.org/collection/1987.140.47","Silver rupee of Shah `Alam II, Murshidabad Calcutta, nd H. 1987.140.47","1987.140.47","","1780","1790","Shah `Alam II","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 276, C.774a.2","","","","","","","","","","","","","","","26.0","12.36","","","2022-09-20T03:41:41Z"
"http://numismatics.org/collection/1987.140.50","Silver 1/2 rupee of Shah `Alam II, Murshidabad Calcutta, nd H. 1987.140.50","1987.140.50","","1770","1790","Shah `Alam II","","","","Bengal Presidency||British East India Co.","","","1/2 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","","","","","","","","","","","","","","","","","6.23","","","2022-09-20T03:41:41Z"
"http://numismatics.org/collection/1987.140.51","Silver 1/4 rupee of Shah `Alam II, Murshidabad Calcutta, 1204 H. 1987.140.51","1987.140.51","","1204","1204","Shah `Alam II","","","","Bengal Presidency||British East India Co.","","","1/4 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","","","","","","","","","","","","","","1204","","","2.66","","","2022-09-20T03:41:42Z"
