"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.41897","Silver Tetradrachm of Nicomedes II of Bithynia, Bithynia, 149 BC - 120 BC. 1944.100.41897","1944.100.41897","","-149","-120","Nicomedes II of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Nicomedes II hd. r.","","Zeus stg. crowning royal name","","","12","32.0","16.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.41897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41897.rev.width175.jpg","2022-08-31T06:11:33Z"
"http://numismatics.org/collection/1944.100.41898","Silver Tetradrachm of Nicomedes II of Bithynia, Bithynia, 149 BC - 120 BC. 1944.100.41898","1944.100.41898","","-149","-120","Nicomedes II of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Nicomedes II hd. r.","","Zeus stg. crowning royal name","","","11","34.0","16.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.41898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41898.rev.width175.jpg","2022-08-31T06:11:33Z"
"http://numismatics.org/collection/1944.100.41899","Silver Tetradrachm of Nicomedes II of Bithynia, Bithynia, 149 BC - 120 BC. 1944.100.41899","1944.100.41899","","-149","-120","Nicomedes II of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Nicomedes II hd. r.","","Zeus stg. crowning royal name","","","12","36.0","16.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.41899.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41899.rev.width175.jpg","2022-08-31T06:11:33Z"
"http://numismatics.org/collection/1944.100.41900","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BC - 120 BC. 1944.100.41900","1944.100.41900","","-149","-120","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Nicomedes III hd. r.","","Zeus stg. crowning royal name","","","12","38.0","16.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.41900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41900.rev.width175.jpg","2022-08-31T06:11:34Z"
"http://numismatics.org/collection/1944.100.41901","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BC - 120 BC. 1944.100.41901","1944.100.41901","","-149","-120","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Nicomedes III hd. r.","","Zeus stg. crowning royal name","","","12","32.0","16.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.41901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41901.rev.width175.jpg","2022-08-31T06:11:34Z"
"http://numismatics.org/collection/1944.100.41902","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BC - 120 BC. 1944.100.41902","1944.100.41902","","-149","-120","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","MN 16.16","","","","","","","","","Nicomedes III hd. r.","","Zeus stg. crowning royal name","","","12","33.0","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.41902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41902.rev.width175.jpg","2022-08-31T06:11:34Z"
"http://numismatics.org/collection/1944.100.41903","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BC - 120 BC. 1944.100.41903","1944.100.41903","","-149","-120","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","MN 16.19","","","","","","","","","Nicomedes III hd. r.","","Zeus stg. crowning royal name","","","12","30.0","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.41903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41903.rev.width175.jpg","2022-08-31T06:11:35Z"
"http://numismatics.org/collection/1944.100.41904","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BC - 120 BC. 1944.100.41904","1944.100.41904","","-149","-120","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Nicomedes III hd. r.","","Zeus stg. crowning royal name","","","12","36.0","16.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.41904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41904.rev.width175.jpg","2022-08-31T06:11:35Z"
"http://numismatics.org/collection/1944.100.41905","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BC - 120 BC. 1944.100.41905","1944.100.41905","","-149","-120","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Nicomedes III hd. r.","","Zeus stg. crowning royal name","","","12","35.0","16.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.41905.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41905.rev.width175.jpg","2022-08-31T06:11:35Z"
"http://numismatics.org/collection/1944.100.41906","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BC - 120 BC. 1944.100.41906","1944.100.41906","","-149","-120","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Nicomedes III hd. r.","","Zeus stg. crowning royal name","","","1","31.0","15.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.41906.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41906.rev.width175.jpg","2022-08-31T06:11:35Z"
"http://numismatics.org/collection/1944.100.41907","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BC - 120 BC. 1944.100.41907","1944.100.41907","","-149","-120","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","MN 16.20","","","","","","","","","Nicomedes III hd. r.","","Zeus stg. crowning royal name","","","12","35.0","16.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.41907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41907.rev.width175.jpg","2022-08-31T06:11:35Z"
"http://numismatics.org/collection/1944.100.41908","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BC - 120 BC. 1944.100.41908","1944.100.41908","","-149","-120","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Nicomedes III hd. r.","","Zeus stg. crowning royal name","","","12","30.0","16.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.41908.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41908.rev.width175.jpg","2022-08-31T06:11:36Z"
"http://numismatics.org/collection/1944.100.41909","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BC - 120 BC. 1944.100.41909","1944.100.41909","","-149","-120","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","MN 16.21","","","","","","","","","Nicomedes III hd. r.","","Zeus stg. crowning royal name","","","11","32.0","16.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.41909.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41909.rev.width175.jpg","2022-08-31T06:11:36Z"
"http://numismatics.org/collection/1944.100.41910","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41910","1944.100.41910","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","MN 16.33","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","35.0","15.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.41910.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41910.rev.width175.jpg","2022-08-31T06:11:36Z"
"http://numismatics.org/collection/1944.100.41911","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41911","1944.100.41911","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","MN 16.22","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","35.0","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.41911.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41911.rev.width175.jpg","2022-08-31T06:11:36Z"
"http://numismatics.org/collection/1944.100.41912","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41912","1944.100.41912","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","MN 16.23","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","33.0","16.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.41912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41912.rev.width175.jpg","2022-08-31T06:11:37Z"
"http://numismatics.org/collection/1944.100.41913","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41913","1944.100.41913","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","32.0","16.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.41913.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41913.rev.width175.jpg","2022-08-31T06:11:37Z"
"http://numismatics.org/collection/1944.100.41914","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41914","1944.100.41914","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","MN 16.24","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","30.0","16.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.41914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41914.rev.width175.jpg","2022-08-31T06:11:37Z"
"http://numismatics.org/collection/1944.100.41915","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41915","1944.100.41915","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","32.0","16.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.41915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41915.rev.width175.jpg","2022-08-31T06:11:37Z"
"http://numismatics.org/collection/1944.100.41916","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41916","1944.100.41916","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","MN 16.26","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","32.0","16.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.41916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41916.rev.width175.jpg","2022-08-31T06:11:37Z"
"http://numismatics.org/collection/1944.100.41917","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41917","1944.100.41917","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","MN 16.27","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","32.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.41917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41917.rev.width175.jpg","2022-08-31T06:11:38Z"
"http://numismatics.org/collection/1944.100.41918","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41918","1944.100.41918","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","MN 16.31","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","11","35.0","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.41918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41918.rev.width175.jpg","2022-08-31T06:11:38Z"
"http://numismatics.org/collection/1944.100.41919","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41919","1944.100.41919","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","34.0","16.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.41919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41919.rev.width175.jpg","2022-08-31T06:11:38Z"
"http://numismatics.org/collection/1944.100.41920","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41920","1944.100.41920","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","MN 16.32","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","34.0","14.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.41920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41920.rev.width175.jpg","2022-08-31T06:11:38Z"
"http://numismatics.org/collection/1944.100.41921","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41921","1944.100.41921","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","MN 16.29","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","35.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.41921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41921.rev.width175.jpg","2022-08-31T06:11:39Z"
"http://numismatics.org/collection/1944.100.41922","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41922","1944.100.41922","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","MN 16.34","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","33.0","15.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.41922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41922.rev.width175.jpg","2022-08-31T06:11:39Z"
"http://numismatics.org/collection/1944.100.41923","Bronze Coin of Nicomedes I of Bithynia, Bithynia, 279 BC - 255 BC. 1944.100.41923","1944.100.41923","","-279","-255","Nicomedes I of Bithynia","","","Kingdom of Bithynia","","Apollo","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Apollo hd. r.","","horse bridled r.","","","12","20.0","8.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.41923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41923.rev.width175.jpg","2022-08-31T06:11:39Z"
"http://numismatics.org/collection/1944.100.41924","Bronze Coin of Prusias I of Bithynia, Bithynia, 238 BC - 183 BC. 1944.100.41924","1944.100.41924","","-238","-183","Prusias I of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Apollo","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","RGA 18","","","","","","","","","Apollo hd. r.","","lyre","","","12","15.0","5.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.41924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41924.rev.width175.jpg","2022-08-31T06:11:39Z"
"http://numismatics.org/collection/1944.100.41925","Bronze Coin of Prusias I of Bithynia, Bithynia, 238 BC - 183 BC. 1944.100.41925","1944.100.41925","","-238","-183","Prusias I of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Apollo","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","RGA 18","","","","","","","","","Apollo hd. r.","","lyre","","","12","17.0","4.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.41925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41925.rev.width175.jpg","2022-08-31T06:11:39Z"
"http://numismatics.org/collection/1944.100.41926","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41926","1944.100.41926","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Heracles","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","male hd. in winged diadem","","Herakles stg. leaning on club","","","12","17.0","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.41926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41926.rev.width175.jpg","2022-08-31T06:11:40Z"
"http://numismatics.org/collection/1944.100.41927","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41927","1944.100.41927","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Heracles","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","RGA p.225","","","","","","","","","male hd. in winged diadem","","Herakles stg. leaning on club","","","12","17.0","4.669","https://numismatics.org/collectionimages/19001949/1944/1944.100.41927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41927.rev.width175.jpg","2022-08-31T06:11:40Z"
"http://numismatics.org/collection/1944.100.41928","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41928","1944.100.41928","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Heracles","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","RGA p.225","","","","","","","","","male hd. in winged diadem","","Herakles stg. leaning on club","","","12","16.0","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.41928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41928.rev.width175.jpg","2022-08-31T06:11:40Z"
"http://numismatics.org/collection/1944.100.41929","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41929","1944.100.41929","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Heracles","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","RGA p.225","","","","","","","","","male hd. in winged diadem","","Herakles stg. leaning on club","","","","12.0","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.41929.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41929.rev.width175.jpg","2022-08-31T06:11:40Z"
"http://numismatics.org/collection/1944.100.41930","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41930","1944.100.41930","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Heracles","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","RGA 25","","","","","","","","","male hd. in winged diadem","","Herakles stg. leaning on club","","","1","18.0","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.41930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41930.rev.width175.jpg","2022-08-31T06:11:41Z"
"http://numismatics.org/collection/1944.100.41931","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41931","1944.100.41931","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Heracles","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","RGA 25","","","","","","","","","male hd. in winged diadem","","Herakles stg. leaning on club","","","12","16.0","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.41931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41931.rev.width175.jpg","2022-08-31T06:11:42Z"
"http://numismatics.org/collection/1944.100.41932","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41932","1944.100.41932","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Heracles","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","RGA 25","","","","","","","","","male hd. in winged diadem","","Herakles stg. leaning on club","","","12","16.0","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.41932.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41932.rev.width175.jpg","2022-08-31T06:11:42Z"
"http://numismatics.org/collection/1944.100.41933","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41933","1944.100.41933","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Heracles","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","RGA 25","","","","","","","","","male hd. in winged diadem","","Herakles stg. leaning on club","","","12","15.0","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.41933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41933.rev.width175.jpg","2022-08-31T06:11:42Z"
"http://numismatics.org/collection/1944.100.41934","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41934","1944.100.41934","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Heracles","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","RGA 25","","","","","","","","","male hd. in winged diadem","","Herakles stg. leaning on club","","","12","16.0","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.41934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41934.rev.width175.jpg","2022-08-31T06:11:42Z"
"http://numismatics.org/collection/1944.100.41935","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41935","1944.100.41935","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Heracles","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","RGA 25","","","","","","","","","male hd. in winged diadem","","Herakles stg. leaning on club","","","12","16.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.41935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41935.rev.width175.jpg","2022-08-31T06:11:42Z"
"http://numismatics.org/collection/1944.100.41936","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41936","1944.100.41936","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Heracles","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","male hd. in winged diadem","","Herakles stg. leaning on club","","","12","17.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.41936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41936.rev.width175.jpg","2022-08-31T06:11:43Z"
"http://numismatics.org/collection/1944.100.41937","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41937","1944.100.41937","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Dionysus","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","RGA 21","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","23.0","6.879","https://numismatics.org/collectionimages/19001949/1944/1944.100.41937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41937.rev.width175.jpg","2022-08-31T06:11:43Z"
"http://numismatics.org/collection/1944.100.41938","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41938","1944.100.41938","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Dionysus","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","RGA 21","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","22.0","7.047","https://numismatics.org/collectionimages/19001949/1944/1944.100.41938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41938.rev.width175.jpg","2022-08-31T06:11:43Z"
"http://numismatics.org/collection/1944.100.41939","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41939","1944.100.41939","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Dionysus","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","RGA 26","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","1","23.0","6.748","https://numismatics.org/collectionimages/19001949/1944/1944.100.41939.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41939.rev.width175.jpg","2022-08-31T06:11:43Z"
"http://numismatics.org/collection/1944.100.41940","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41940","1944.100.41940","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Dionysus","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","RGA 26","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","21.0","6.037","https://numismatics.org/collectionimages/19001949/1944/1944.100.41940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41940.rev.width175.jpg","2022-08-31T06:11:44Z"
