"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/0000.999.29144","Paper 20 dollar of South Carolina, United States/South Carolina, 1777. 0000.999.29144","0000.999.29144","","1777","1777","","","South Carolina","","","","","20 dollar","North American","Paper currency","Coram, Thomas","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-143","","","","","","","","SOUTH CAROLINA | This Bill entitles the Bearer to Twenty Dol= \ =lars or Thirty two Pounds ten shillings Current Mo= \ =ney of this State pursuant to an Ordinance of the \ General Assembly passed the 14th Day of Feby. 1777. | TWENTY DOLLARS | 20 [x4] | £32•10 | IBI PATRIA UBI LIBERTAS","Bird escaping from cage","20 Dollars. | XX Dollars. | DEATH TO COUNTERFEIT. | £. 32 : 10 : 0 [x2]","Decorative borders","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29144.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29144.rev.width175.jpg","2022-08-30T01:27:37Z"
"http://numismatics.org/collection/0000.999.29145","Paper 30 dollar of South Carolina, United States/South Carolina, 1777. 0000.999.29145","0000.999.29145","","1777","1777","","","South Carolina","","","","","30 dollar","North American","Paper currency","","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-144","","","","","","","","SOUTH CAROLINA | This Bill entitles the Bearer to Thirty Dollars \ or Forty eight Pounds fifteen shillings Current \ Money of this State pursuant to an Ordinance of \ the General Assembly passed the 14th Day of Feby. 1777. | THIRTY DOLLARS | 30 [x4] | £48•15 | MISERA SERVITUS OMNIS","Man with pack","30 Dollars. | XXX Dollars. | DEATH TO COUNTERFEIT. | £. 48 : 15 : 0 [x2]","Decorative borders","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29145.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29145.rev.width175.jpg","2022-08-30T01:27:37Z"
"http://numismatics.org/collection/0000.999.29146","Paper 30 dollar of South Carolina, United States/South Carolina, 1777. 0000.999.29146","0000.999.29146","","1777","1777","","","South Carolina","","","","","30 dollar","North American","Paper currency","","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-144","","","","","","","","SOUTH CAROLINA | This Bill entitles the Bearer to Twenty Dol= \ =lars or Thirty two Pounds ten shillings Current Mo= \ =ney of this State pursuant to an Ordinance of the \ General Assembly passed the 14th Day of Feby. 1777. | TWENTY DOLLARS | 20 [x4] | £32•10 | IBI PATRIA UBI LIBERTAS","Bird escaping from cage","20 Dollars. | XX Dollars. | DEATH TO COUNTERFEIT. | £. 32 : 10 : 0 [x2]","Decorative borders","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29146.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29146.rev.width175.jpg","2022-08-30T01:27:37Z"
"http://numismatics.org/collection/0000.999.29147","Paper 2 dollar of South Carolina, Charleston, 1776 - 1777. 0000.999.29147","0000.999.29147","","1776","1777","","","South Carolina","","","","","2 dollar","North American","Paper currency","Coram, Thomas","","Timothy, Peter","Printed","Paper","Charleston","","","","United States||South Carolina","","","","Friedberg SC-136b","","","","","","","","SOUTH-CAROLINA. | THIS BILL intitles the Bearer to receive \ Two Spanish milled Dollars \ or the Value thereof in GOLD or SILVER, \ according to an Act of the General Assembly, \ passed at Charles-Town, the 23d Day of \ December, 1777. | II [x4] | II.DOLLARS. | TWO DOLLARS. | £3..5..0. | ET SOU ET MARTI","Rooster","II Dollars. \ Death to counterfeit. [x2] | £.3:5:0 | CHARLES-TOWN: \ Printed by P. Timothy, 1777","Decorative borders","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29147.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29147.rev.width175.jpg","2022-08-30T01:27:37Z"
"http://numismatics.org/collection/0000.999.29148","Paper 2 shilling 6 pence of South Carolina, United States/South Carolina, 1778. 0000.999.29148","0000.999.29148","","1778","1778","","","South Carolina","","","","","2 shilling 6 pence","North American","Paper currency","Coram, Thomas","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-145","","","","","","","","South Carolina | TWO SHILLINGS and SIX PENCE \ Lawful Money dated the tenth \ day of April 1778 | 2.6 [x4]","Cornucopias and flora","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29148.obv.width175.jpg","","2022-08-30T01:27:37Z"
"http://numismatics.org/collection/0000.999.29149","Paper 3 shilling 9 pence of South Carolina, United States/South Carolina, 1778. 0000.999.29149","0000.999.29149","","1778","1778","","","South Carolina","","","","","3 shilling 9 pence","North American","Paper currency","Coram, Thomas","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-146","","","","","","","","South Carolina | THREE SHILLINGS and NINE PENCE \ Lawful Money dated the tenth \ day of April 1778 | 3.9 [x4]","Beaver","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29149.obv.width175.jpg","","2022-08-30T01:27:37Z"
"http://numismatics.org/collection/0000.999.29150","Paper 3 shilling 9 pence of South Carolina, United States/South Carolina, 1778. 0000.999.29150","0000.999.29150","","1778","1778","","","South Carolina","","","","","3 shilling 9 pence","North American","Paper currency","Coram, Thomas","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-146","","","","","","","","South Carolina | THREE SHILLINGS and NINE PENCE \ Lawful Money dated the tenth \ day of April 1778 | 3.9 [x4]","Beaver","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29150.obv.width175.jpg","","2022-08-30T01:27:38Z"
"http://numismatics.org/collection/0000.999.29151","Paper 5 shilling of South Carolina, United States/South Carolina, 1778. 0000.999.29151","0000.999.29151","","1778","1778","","","South Carolina","","","","","5 shilling","North American","Paper currency","Coram, Thomas","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-147","","","","","","","","South Carolina | FIVE SHILLINGS, Lawful \ Money dated the Tenth day \ of April 1778. | V [x4]","Phoenix","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29151.obv.width175.jpg","","2022-08-30T01:27:38Z"
"http://numismatics.org/collection/0000.999.29152","Paper 7 shilling 6 pence of South Carolina, United States/South Carolina, 1778. 0000.999.29152","0000.999.29152","","1778","1778","","","South Carolina","","","","","7 shilling 6 pence","North American","Paper currency","Coram, Thomas","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-148","","","","","","","","South Carolina | SEVEN SHILLINGS and SIX PENCE, \ Lawful Money dated the tenth \ day of April 1778 | 7.6 [x4]","Beehive","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29152.obv.width175.jpg","","2022-08-30T01:27:38Z"
"http://numismatics.org/collection/0000.999.29153","Paper 10 shilling of South Carolina, United States/South Carolina, 1778. 0000.999.29153","0000.999.29153","","1778","1778","","","South Carolina","","","","","10 shilling","North American","Paper currency","Coram, Thomas","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-149","","","","","","","","South Carolina. | TEN SHILLINGS, Lawful \ Money dated the Tenth day \ of April 1778 | X [x4]","Palmetto","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29153.obv.width175.jpg","","2022-08-30T01:27:38Z"
"http://numismatics.org/collection/0000.999.29154","Paper 10 shilling of South Carolina, United States/South Carolina, 1778. 0000.999.29154","0000.999.29154","","1778","1778","","","South Carolina","","","","","10 shilling","North American","Paper currency","Coram, Thomas","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-149","","","","","","","","South Carolina. | TEN SHILLINGS, Lawful \ Money dated the Tenth day \ of April 1778 | X [x4]","Palmetto","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29154.obv.width175.jpg","","2022-08-30T01:27:38Z"
"http://numismatics.org/collection/0000.999.29155","Paper 15 shilling of South Carolina, United States/South Carolina, 1778. 0000.999.29155","0000.999.29155","","1778","1778","","","South Carolina","","","","","15 shilling","North American","Paper currency","Coram, Thomas","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-150","","","","","","","","South Carolina | FIFTEEN SHILLINGS, Lawful \ Money dated the Tenth day \ of April 1778 | XV [x4]","Sun","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29155.obv.width175.jpg","","2022-08-30T01:27:39Z"
"http://numismatics.org/collection/0000.999.29156","Paper 15 shilling of South Carolina, United States/South Carolina, 1778. 0000.999.29156","0000.999.29156","","1778","1778","","","South Carolina","","","","","15 shilling","North American","Paper currency","Coram, Thomas","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-150","","","","","","","","South Carolina | FIFTEEN SHILLINGS, Lawful \ Money dated the Tenth day \ of April 1778 | XV [x4]","Sun","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29156.obv.width175.jpg","","2022-08-30T01:27:39Z"
"http://numismatics.org/collection/0000.999.29157","Paper 20 shilling of South Carolina, United States/South Carolina, 1778. 0000.999.29157","0000.999.29157","","1778","1778","","","South Carolina","","","","","20 shilling","North American","Paper currency","Coram, Thomas","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-151","","","","","","","","South Carolina | TWENTY SHILLINGS Lawful \ Money dated the tenth day of \ April 1778 | XX [x4]","Horse","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29157.obv.width175.jpg","","2022-08-30T01:27:39Z"
"http://numismatics.org/collection/0000.999.29158","Paper 30 shilling of South Carolina, United States/South Carolina, 1778. 0000.999.29158","0000.999.29158","","1778","1778","","","South Carolina","","","","","30 shilling","North American","Paper currency","Coram, Thomas","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-152","","","","","","","","South Carolina | THIRTY SHILLINGS, Lawful \ Money dated the tenth day \ of April 1778 | XXX [x4]","Hope and anchor","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29158.obv.width175.jpg","","2022-08-30T01:27:39Z"
"http://numismatics.org/collection/0000.999.29159","Paper 70 dollar of South Carolina, United States/South Carolina, 1779. 0000.999.29159","0000.999.29159","","1779","1779","","","South Carolina","","","","","70 dollar","North American","Paper currency","Coram, Thomas","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-156","","","","","","","","SOUTH CAROLINA. | This Bill entitles the Bearer to SEVENTY DOLLARS, \ or One Hundred and thirteen Pounds fifteen shillings, Currt. \ Money of this State, pursuant to an Ordinance of the \ General Assembly, passed the 8th day of Feby., 1779. | SEVENTY DOLLARS | SEVENTY \ DOLLARS | £113:15:0 | SPES \ MENTIS \ SOLATIO","Hope with anchor","SEVENTY DOLLARS. | £113:15:0","Prometheus bound and attacked by vulture","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29159.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29159.rev.width175.jpg","2022-08-30T01:27:39Z"
"http://numismatics.org/collection/0000.999.29160","Paper 40 dollar of South Carolina, United States/South Carolina, 1779. 0000.999.29160","0000.999.29160","","1779","1779","","","South Carolina","","","","","40 dollar","North American","Paper currency","Coram, Thomas","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-153","","","","","","","","SOUTH CAROLINA. | This Bill entitles the Bearer to FORTY DOLLARS, \ or Sixty five Pounds, Current Money of this \ State; pursuant to an Ordinance of the Gene- \ ral Assembly, passed the 8th day of Feby. 1779. | FORTY DOLLARS | FORTY \ DOLLARS | £65:0:0 | MINIME \ VIOLANDA \ FIDES.","Ceres","FORTY DOLLARS | £65:0:0 | ANNALS OF AMERICA","Angel blowing trumpet and holding book","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29160.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29160.rev.width175.jpg","2022-08-30T01:27:39Z"
"http://numismatics.org/collection/0000.999.29161","Paper 40 dollar of South Carolina, United States/South Carolina, 1779. 0000.999.29161","0000.999.29161","","1779","1779","","","South Carolina","","","","","40 dollar","North American","Paper currency","Coram, Thomas","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-153","","","","","","","","SOUTH CAROLINA. | This Bill entitles the Bearer to FORTY DOLLARS, \ or Sixty five Pounds, Current Money of this \ State; pursuant to an Ordinance of the Gene- \ ral Assembly, passed the 8th day of Feby. 1779. | FORTY DOLLARS | FORTY \ DOLLARS | £65:0:0 | MINIME \ VIOLANDA \ FIDES.","Ceres","FORTY DOLLARS | £65:0:0 | ANNALS OF AMERICA","Angel blowing trumpet and holding book","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29161.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29161.rev.width175.jpg","2022-08-30T01:27:40Z"
"http://numismatics.org/collection/0000.999.29162","Paper 50 dollar of South Carolina, United States/South Carolina, 1779. 0000.999.29162","0000.999.29162","","1779","1779","","","South Carolina","","","","","50 dollar","North American","Paper currency","Coram, Thomas","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-154","","","","","","","","SOUTH CAROLINA. | This Bill entitles the Bearer to FIFTY DOLLARS, \ or Eighty one Pounds, five shillings Current Money \ of this State, pursuant to an Ordinance of the \ General Assembly, passed the 8th day of Feby., 1779. | FIFTY DOLLARS | FIFTY \ DOLLARS | £81:5:0. | PROVIDENTIA \ NOS \ PRÆSIDEAT \ TRIS","Providence and globe","FIFTY DOLLARS | £81:5:0 | T. Coram Sculpt \ 1779","Atlas holding boulder aloft","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29162.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29162.rev.width175.jpg","2022-08-30T01:27:40Z"
"http://numismatics.org/collection/0000.999.29163","Paper 50 dollar of South Carolina, United States/South Carolina, 1779. 0000.999.29163","0000.999.29163","","1779","1779","","","South Carolina","","","","","50 dollar","North American","Paper currency","Coram, Thomas","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-154","","","","","","","","SOUTH CAROLINA. | This Bill entitles the Bearer to FIFTY DOLLARS, \ or Eighty one Pounds, five shillings Current Money \ of this State, pursuant to an Ordinance of the \ General Assembly, passed the 8th day of Feby., 1779. | FIFTY DOLLARS | FIFTY \ DOLLARS | £81:5:0. | PROVIDENTIA \ NOS \ PRÆSIDEAT \ TRIS","Providence and globe","FIFTY DOLLARS | £81:5:0 | T. Coram Sculpt \ 1779","Atlas holding boulder aloft","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29163.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29163.rev.width175.jpg","2022-08-30T01:27:40Z"
"http://numismatics.org/collection/0000.999.29164","Paper 60 dollar of South Carolina, United States/South Carolina, 1779. 0000.999.29164","0000.999.29164","","1779","1779","","","South Carolina","","","","","60 dollar","North American","Paper currency","Coram, Thomas","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-155","","","","","","","","SOUTH CAROLINA. | This Bill entitles the Bearer to SIXTY DOLLARS, \ or Ninety seven Pounds ten Shillings, Current Mo- \ ney of this State; pursuant to an Ordinance of the \ General Assembly, passed the 8th day of Feby. 1779. | SIXTY DOLLARS | SIXTY \ DOLLARS | £.97:10:0 | MUTUA \ DEFENSIO \ TUTISSIMA","Figure and cornucopia","SIXTY DOLLARS. | £97:10:0","Lyre, horns, and flags","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29164.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29164.rev.width175.jpg","2022-08-30T01:27:40Z"
"http://numismatics.org/collection/0000.999.29165","Paper 60 dollar of South Carolina, United States/South Carolina, 1779. 0000.999.29165","0000.999.29165","","1779","1779","","","South Carolina","","","","","60 dollar","North American","Paper currency","Coram, Thomas","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-155","","","","","","","","SOUTH CAROLINA. | This Bill entitles the Bearer to SIXTY DOLLARS, \ or Ninety seven Pounds ten Shillings, Current Mo- \ ney of this State; pursuant to an Ordinance of the \ General Assembly, passed the 8th day of Feby. 1779. | SIXTY DOLLARS | SIXTY \ DOLLARS | £.97:10:0 | MUTUA \ DEFENSIO \ TUTISSIMA","Figure and cornucopia","SIXTY DOLLARS. | £97:10:0","Lyre, horns, and flags","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29165.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29165.rev.width175.jpg","2022-08-30T01:27:40Z"
"http://numismatics.org/collection/0000.999.29166","Paper 80 dollar of South Carolina, United States/South Carolina, 1779. 0000.999.29166","0000.999.29166","","1779","1779","","","South Carolina","","","","","80 dollar","North American","Paper currency","Coram, Thomas","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-157","","","","","","","","SOUTH CAROLINA. | This Bill entitles the Bearer to EIGHTY DOLLARS, \ or One Hundred and thirty Pounds, Current Money of \ this State, pursuant to an Ordinance of the \ General Assembly, passed the 8th day of Feby. 1779. | EIGHTY DOLLARS. | EIGHTY \ DOLLARS | £130:0:0 | CONSTANTIA DURISSIMA VINCIT","Man with sword","EIGHTY DOLLARS | £130:0:0 | LIBERTY","Shield, liberty cap, arrows, olive branches, plumes, and horns","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29166.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29166.rev.width175.jpg","2022-08-30T01:27:40Z"
"http://numismatics.org/collection/0000.999.29167","Paper 80 dollar of South Carolina, United States/South Carolina, 1779. 0000.999.29167","0000.999.29167","","1779","1779","","","South Carolina","","","","","80 dollar","North American","Paper currency","Coram, Thomas","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-157","","","","","","","","SOUTH CAROLINA. | This Bill entitles the Bearer to EIGHTY DOLLARS, \ or One Hundred and thirty Pounds, Current Money of \ this State, pursuant to an Ordinance of the \ General Assembly, passed the 8th day of Feby. 1779. | EIGHTY DOLLARS. | EIGHTY \ DOLLARS | £130:0:0 | CONSTANTIA DURISSIMA VINCIT","Man with sword","EIGHTY DOLLARS | £130:0:0 | LIBERTY","Shield, liberty cap, arrows, olive branches, plumes, and horns","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29167.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29167.rev.width175.jpg","2022-08-30T01:27:40Z"
"http://numismatics.org/collection/0000.999.29168","Paper 90 dollar of South Carolina, United States/South Carolina, 1779. 0000.999.29168","0000.999.29168","","1779","1779","","","South Carolina","","","","","90 dollar","North American","Paper currency","Coram, Thomas","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-158","","","","","","","","SOUTH CAROLINA. | This Bill entitles the Bearer to NINETY DOLLARS, \ or One Hundred and Forty six Pounds; five shillings, Cur- \ rent Money of this State; pursuant to an Ordinance \ of the General Assembly; passed the 8th day of Feby., 1779. | NINETY DOLLARS | NINETY \ DOLLARS. | £146:5:0 | ARMISA CONCURRITE CAMPO","Warrior","NINETY \ DOLLARS | £146:5:0 \ CURRENCY.","Hercules strangling lion","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29168.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29168.rev.width175.jpg","2022-08-30T01:27:41Z"
"http://numismatics.org/collection/0000.999.29169","Paper 90 dollar of South Carolina, United States/South Carolina, 1779. 0000.999.29169","0000.999.29169","","1779","1779","","","South Carolina","","","","","90 dollar","North American","Paper currency","Coram, Thomas","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-158","","","","","","","","SOUTH CAROLINA. | This Bill entitles the Bearer to NINETY DOLLARS, \ or One Hundred and Forty six Pounds; five shillings, Cur- \ rent Money of this State; pursuant to an Ordinance \ of the General Assembly; passed the 8th day of Feby., 1779. | NINETY DOLLARS | NINETY \ DOLLARS. | £146:5:0 | ARMISA CONCURRITE CAMPO","Warrior","NINETY \ DOLLARS | £146:5:0 \ CURRENCY.","Hercules strangling lion","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29169.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29169.rev.width175.jpg","2022-08-30T01:27:41Z"
"http://numismatics.org/collection/0000.999.29170","Paper 100 dollar of South Carolina, United States/South Carolina, 1779. 0000.999.29170","0000.999.29170","","1779","1779","","","South Carolina","","","","","100 dollar","North American","Paper currency","Coram, Thomas","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-159","","","","","","","","SOUTH CAROLINA. | This Bill entitles the Bearer to ONE HUNDRED DOLLARS, \ or One Hundred and Sixty two Pounds, ten shillings, Current \ Money of this State; pursuant to an Ordinance of the \ General Assembly, passed the 8th day of Febry. 1779. | ONE HUNDRED DOLLARS | 100 \ Dollars | £162:10:0 | GLORIÆ FUNDAMENTIUM FORTITUDO","Athena","ONE \ HUNDRED \ DOLLARS | £162:10:0","Palmetto, drum, and flags","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29170.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29170.rev.width175.jpg","2022-08-30T01:27:41Z"
"http://numismatics.org/collection/0000.999.29171","Paper 70 dollar of South Carolina, United States/South Carolina, 1779. 0000.999.29171","0000.999.29171","","1779","1779","","","South Carolina","","","","","70 dollar","North American","Paper currency","Coram, Thomas","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-156","","","","","","","","SOUTH CAROLINA. | This Bill entitles the Bearer to SEVENTY DOLLARS, \ or One Hundred and thirteen Pounds fifteen shillings, Currt. \ Money of this State, pursuant to an Ordinance of the \ General Assembly, passed the 8th day of Feby., 1779. | SEVENTY DOLLARS | SEVENTY \ DOLLARS | £113:15:0 | SPES \ MENTIS \ SOLATIO","Hope with anchor","SEVENTY DOLLARS. | £113:15:0","Prometheus bound and attacked by vulture","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29171.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29171.rev.width175.jpg","2022-08-30T01:27:41Z"
"http://numismatics.org/collection/0000.999.29172","Paper 2 pound of South Carolina, United States/South Carolina, 1786. 0000.999.29172","0000.999.29172","","1786","1786","","","South Carolina","","","","","2 pound","North American","Paper currency","Abernethie","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-170","","","","","","","","This Bill of Two Pounds, shall pass in \ payment to the TREASURY of this STATE, in discharge \ of all DEBTS, DUTIES, and TAXES, payable thereto in \ Gold, or Silver Coin, during the term of five \ Years, from the first of MAY, 1786, and is also secured by \ a Mortgage of Land, of three times, or a deposit of Gold, \ or Silver Plate, of double the value, in the Loan Office. | TWO POUNDS [x2] | [x2] | Commissioner. | PRÆMIUM \ INDUSTRIÆ","Cornucopias","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29172.obv.width175.jpg","","2022-08-30T01:27:41Z"
"http://numismatics.org/collection/0000.999.29484","Paper Sheet of South Carolina, United States/South Carolina, 1778. 0000.999.29484","0000.999.29484","","1778","1778","","","South Carolina","","","","","","North American","Sheet","","","","EN","Paper","","","","","United States||South Carolina","","","","Friedberg SC-145||Friedberg SC-146||Friedberg SC-147||Friedberg SC-149","","","","","","","","South Carolina | THREE SHILLINGS and NINE PENCE \ Lawful Money dated the tenth \ day of April 1778 | 3.9 [x4] | No.","Beaver","","","","","","","","","","2022-08-30T01:28:34Z"
"http://numismatics.org/collection/0000.999.21895","Paper 5 dollar of Bank of South Carolina, United States/South Carolina, 1861. 0000.999.21895","0000.999.21895","","1861","1861","","","Bank of South Carolina","","","","","5 dollar","North American","Paper Money","","","","","Paper","","","","","United States||South Carolina","","","","Criswell S.275","","","","","","","","","","","","","","","","","","","2022-08-29T08:47:59Z"
"http://numismatics.org/collection/0000.999.21896","Paper 10 dollar of Bank of South Carolina, United States/South Carolina, 1861. 0000.999.21896","0000.999.21896","","1861","1861","","","Bank of South Carolina","","","","","10 dollar","North American","Paper Money","","","","","Paper","","","","","United States||South Carolina","","","","Criswell S.282","","","","","","","","","","","","","","","","","","","2022-08-29T08:47:59Z"
"http://numismatics.org/collection/1891.1.29","Brass Token, United States/South Carolina, 1854 - 1856. 1891.1.29","1891.1.29","","1854","1856","","","","","","","","","North American","Token","","","","","Brass","","","","","United States||South Carolina","","","","Rulau Miller.SC-2A","","","","","","","","BERNARD S. BARUC","Palmetto tree","IN UNITATE FORTITUDO","","","","","22.0","","","","2022-08-30T03:44:31Z"
"http://numismatics.org/collection/1891.5.40","Copper Token, United States/South Carolina, 1846. 1891.5.40","1891.5.40","","1846","1846","","","","","","","","","North American","Token","","","","","Copper","","","","","United States||South Carolina","","","","Rulau Miller.SC.5A","","","","","New York, NY","","","W. W. WILBUT AUCTION and COMMISSION MERCHANT / CHARLESTON SO CA / 1846","auctioneer standing with hammer","MERCHANTS and MANUFACTURERS AGENT / COLLECTION BROKER. NOTARY PUBLIC and C.","palmetto tree","","","","29.0","","","","2022-08-30T03:45:02Z"
"http://numismatics.org/collection/1859.66.3","Copper Token, United States/South Carolina, 1846. 1859.66.3","1859.66.3","","1846","1846","","","","","","","","","North American","Token","","","","","Copper","","","","","United States||South Carolina","","","","Rulau Miller.SC.5A","","","","","New York, NY","","","W. W. WILBUT AUCTION and COMMISSION MERCHANT / CHARLESTON SO CA / 1846","auctioneer standing with hammer","MERCHANTS and MANUFACTURERS AGENT / COLLECTION BROKER. NOTARY PUBLIC and C.","palmetto tree","","","","29.0","","","","2022-08-30T03:42:17Z"
"http://numismatics.org/collection/1865.14.2","Gs Token, United States/South Carolina, 1846. 1865.14.2","1865.14.2","","1846","1846","","","","","","","","","North American","Token","","","","","Gs","","","","","United States||South Carolina","","","","Rulau Miller.SC.10","","","","","New York, NY","","","W. W. WILBUT AUCTION and COMMISSION MERCHANT / CHARLESTON SO CA / 1846 / GOING AT ONLY A PENNY","auctioneer standing with hammer","MERCHANTS and MANUFACTURERS AGENT / COLLECTION BROKER. NOTARY PUBLIC and C.","palmetto tree","","","","29.0","","","","2022-08-30T03:42:38Z"
"http://numismatics.org/collection/0000.999.56354","Paper 8 dollar of South Carolina, Charleston, 1776 - 1777. 0000.999.56354","0000.999.56354","","1776","1777","","","South Carolina","","","","","8 dollar","North American","Paper currency","Coram, Thomas","","Timothy, Peter","Printed","Paper","Charleston","","","","United States||South Carolina","","","","Friedberg SC-141","","","","","","","","SOUTH-CAROLINA. | THIS BILL intitles the Bearer to receive \ Eight Spanish milled Dollars, \ or the Value thereof in GOLD or SILVER, \ according to an Act of the General Assembly \ passed, at CHARLES-TOWN, the 23d Day of \ December, 1776. | VIII [x4] | VIII. DOLLARS. | EIGHT \ DOLLARS | 15:0:0 | MULTORUM SPEC","Sailing ship","VIII Dollars. \ DEATH to counterfeit. | £.13:0:0 | CHARLES-TOWN: \ PRINTED BY PET. TIMOTHY, 1777. \ DEATH TO COUNTERFEIT.","Decorative borders","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.56354.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56354.rev.width175.jpg","2022-08-30T02:55:00Z"
