"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1955.121.17","Silver thaler of George V, Hannover (Hanover (Germany)), 1866. 1955.121.17","1955.121.17","","1866","1866","George V","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 682||Welter 3188","","","","","","","","","","","","","","","33.0","18.521","","","2022-09-01T06:09:22Z"
"http://numismatics.org/collection/1951.183.5","Gold 2.5 thaler of William IV, 1830-1837, Hannover (Hanover (Germany)), 1832. 1951.183.5","1951.183.5","","1832","1832","William IV, 1830-1837","","","","","","","2.5 thaler","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.1167||Welter 3040","","","","","","","","","","","","","","","19.0","3.322","","","2022-09-01T04:21:46Z"
"http://numismatics.org/collection/1952.59.8","Gold 2.5 thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1850. 1952.59.8","1952.59.8","","1850","1850","Ernst August, 1837-1851","","","","","","","2.5 thaler","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.1178||Welter 3131","","","","","","","","","","","","","","","18.0","3.31","","","2022-09-01T05:35:20Z"
"http://numismatics.org/collection/1949.64.23","Silver thaler of George V, Hannover (Hanover (Germany)), 1856. 1949.64.23","1949.64.23","","1856","1856","George V","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 678||Welter 3187","","","","","","","","","","","","","","","34.0","22.107","","","2022-09-01T04:04:37Z"
"http://numismatics.org/collection/1948.109.6","Silver thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1840. 1948.109.6","1948.109.6","","1840","1840","Ernst August, 1837-1851","","Schlüter, C.","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 671||Welter 3137","","","","","","","","","","","","","","","35.0","22.199","","","2022-09-01T03:26:51Z"
"http://numismatics.org/collection/1947.19.45","Silver thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1849. 1947.19.45","1947.19.45","","1849","1849","Ernst August, 1837-1851","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 676||Welter 3143","","","","","","","","","","","","","","","35.0","22.259","","","2022-09-01T03:06:32Z"
"http://numismatics.org/collection/1947.19.46","Silver thaler of George V, Hannover (Hanover (Germany)), 1859. 1947.19.46","1947.19.46","","1859","1859","George V","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 682||Welter 3188","","","","","","","","","","","","","","","33.0","18.376","","","2022-09-01T03:06:32Z"
"http://numismatics.org/collection/1966.164.178","Gold 20 mark of William I, Brandenburg-Prussia (Hanover (Germany)), 1877. 1966.164.178","1966.164.178","","1877","1877","William I","","","","","","","20 mark","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.3817||GDMK 110||Jaeger 246b","","","","","","","","","","","","","","12","22.5","7.91","","","2022-09-01T08:36:48Z"
"http://numismatics.org/collection/1966.164.179","Gold 10 mark of William I, Brandenburg-Prussia (Hanover (Germany)), 1873. 1966.164.179","1966.164.179","","1873","1873","William I","","","","","","","10 mark","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.3820||GDMK 111||Jaeger 242b","","","","","","","","","","","","","","12","19.5","3.98","","","2022-09-01T08:36:49Z"
"http://numismatics.org/collection/1966.164.180","Silver 5 mark of William I, Brandenburg-Prussia (Hanover (Germany)), 1876. 1966.164.180","1966.164.180","","1876","1876","William I","","","","","","","5 mark","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 786||GDMK 114||Jaeger 97b","","","","","","","","","","","","","","12","38.0","27.78","","","2022-09-01T08:36:49Z"
"http://numismatics.org/collection/1966.164.188","Gold krone/1/50 pfund of William I, Brandenburg-Prussia (Hanover (Germany)), 1867. 1966.164.188","1966.164.188","","1867","1867","William I","","","","","","","krone||1/50 pfund","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.2441||GDMK 93","","","","","","","","","","","","","","12","24.0","11.11","","","2022-09-01T08:36:50Z"
"http://numismatics.org/collection/1966.164.294","Gold 10 thaler of George IV, Hannover (Hanover (Germany)), 1828. 1966.164.294","1966.164.294","","1828","1828","George IV","","","","","","","10 thaler","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.1158||Welter 3001","","","","","","","","","","","","","","","28.0","13.306","","","2022-09-01T08:37:10Z"
"http://numismatics.org/collection/1966.164.295","Gold 5 thaler of George IV, Hannover (Hanover (Germany)), 1821. 1966.164.295","1966.164.295","","1821","1821","George IV","","","","","","","5 thaler","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.1159||Welter 3002","","","","","","","","","","","","","","","23.0","6.615","","","2022-09-01T08:37:10Z"
"http://numismatics.org/collection/1966.164.296","Gold 2.5 thaler of George IV, Hannover (Hanover (Germany)), 1830. 1966.164.296","1966.164.296","","1830","1830","George IV","","","","","","","2.5 thaler","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.1160||Welter 3004","","","","","","","","","","","","","","","20.0","3.265","","","2022-09-01T08:37:10Z"
"http://numismatics.org/collection/1966.164.301","Gold 2.5 thaler of William IV, 1830-1837, Hannover (Hanover (Germany)), 1835. 1966.164.301","1966.164.301","","1835","1835","William IV, 1830-1837","","","","","","","2.5 thaler","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.1167||Welter 3040","","","","","","","","","","","","","","","19.0","3.309","","","2022-09-01T08:37:12Z"
"http://numismatics.org/collection/1966.164.303","Gold 10 thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1838. 1966.164.303","1966.164.303","","1838","1838","Ernst August, 1837-1851","","","","","","","10 thaler","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.1170||Welter 3118","","","","","","","","","","","","","","","26.0","13.301","","","2022-09-01T08:37:12Z"
"http://numismatics.org/collection/1966.164.304","Gold 10 thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1848. 1966.164.304","1966.164.304","","1848","1848","Ernst August, 1837-1851","","","","","","","10 thaler","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.1175||Welter 3122","","","","","","","","","","","","","","","26.0","13.293","","","2022-09-01T08:37:12Z"
"http://numismatics.org/collection/1966.164.305","Gold 10 thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1849. 1966.164.305","1966.164.305","","1849","1849","Ernst August, 1837-1851","","","","","","","10 thaler","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.1175||Welter 3123","","","","","","","","","","","","","","","26.0","13.295","","","2022-09-01T08:37:12Z"
"http://numismatics.org/collection/1966.164.306","Gold 5 thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1849. 1966.164.306","1966.164.306","","1849","1849","Ernst August, 1837-1851","","","","","","","5 thaler","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.1177||Welter 3128","","","","","","","","","","","","","","","22.0","6.653","","","2022-09-01T08:37:12Z"
"http://numismatics.org/collection/1966.164.307","Gold 2.5 thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1839. 1966.164.307","1966.164.307","","1839","1839","Ernst August, 1837-1851","","","","","","","2.5 thaler","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.1174||Welter 3129","","","","","","","","","","","","","","","19.0","3.302","","","2022-09-01T08:37:12Z"
"http://numismatics.org/collection/1966.164.308","Silver thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1840. 1966.164.308","1966.164.308","","1840","1840","Ernst August, 1837-1851","","Schlüter, C.","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 671||Welter 3137","","","","","","","","","","","","","","","35.0","22.236","","","2022-09-01T08:37:13Z"
"http://numismatics.org/collection/1966.164.309","Silver thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1849. 1966.164.309","1966.164.309","","1849","1849","Ernst August, 1837-1851","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 676||Welter 3143","","","","","","","","","","","","","","","35.0","22.11","","","2022-09-01T08:37:13Z"
"http://numismatics.org/collection/1966.164.310","Silver thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1849. 1966.164.310","1966.164.310","","1849","1849","Ernst August, 1837-1851","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 675||Welter 3142","","","","","","","","","","","","","","","35.0","22.158","","","2022-09-01T08:37:13Z"
"http://numismatics.org/collection/1966.164.311","Gold 10 thaler of George V, Hannover (Hanover (Germany)), 1854. 1966.164.311","1966.164.311","","1854","1854","George V","","","","House of Hanover","","","10 thaler","Modern","Coin","","","","Struck","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.1179||Knigge 4118||Welter 3178","","","","George V.","","","","GEORG V. v. G. G. KOENIG v. HANNOVER (=""GEORG V. von Gottes Gnaden KOENIG von HANNOVER"" = ""George V. by the Grace of God King of Hanover"")","bearded bust of George V., to left; surrounded by doted circle.","ZEHN THLR./ 1854","crowned royal arms in cartouche; surrounded by doted circle.","","","12","25.9","13.278","https://numismatics.org/collectionimages/19501999/1966/1966.164.311.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.164.311.rev.width175.jpg","2022-09-01T08:37:13Z"
"http://numismatics.org/collection/1966.164.312","Gold 5 thaler of George V, Hannover (Hanover (Germany)), 1855. 1966.164.312","1966.164.312","","1855","1855","George V","","","","","","","5 thaler","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.1180||Welter 3179","","","","","","","","","","","","","","","21.0","6.644","","","2022-09-01T08:37:13Z"
"http://numismatics.org/collection/1966.164.313","Gold krone of George V, Hannover (Hanover (Germany)), 1866. 1966.164.313","1966.164.313","","1866","1866","George V","","","","","","","krone","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.1183||Welter 3182","","","","","","","","","","","","","","","24.0","11.102","","","2022-09-01T08:37:14Z"
"http://numismatics.org/collection/1966.164.314","Gold half krone of George V, Hannover (Hanover (Germany)), 1864. 1966.164.314","1966.164.314","","1864","1864","George V","","","","","","","half krone","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.1184||Welter 3183","","","","","","","","","","","","","","","20.0","5.537","","","2022-09-01T08:37:14Z"
"http://numismatics.org/collection/1966.164.315","Silver 2 thaler/3.5 gulden of George V, Hannover (Hanover (Germany)), 1854. 1966.164.315","1966.164.315","","1854","1854","George V","","Brüel, Wilhelm","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 681||Welter 3184","","","","","","","","","","","","","","","41.0","37.082","","","2022-09-01T08:37:14Z"
"http://numismatics.org/collection/1966.164.316","Silver 2 thaler/3.5 gulden of George V, Hannover (Hanover (Germany)), 1855. 1966.164.316","1966.164.316","","1855","1855","George V","","Brüel, Wilhelm","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 681||Welter 3184","","","","","","","","","","","","","","","41.0","36.982","","","2022-09-01T08:37:14Z"
"http://numismatics.org/collection/1966.164.317","Silver thaler of George V, Hannover (Hanover (Germany)), 1865. 1966.164.317","1966.164.317","","1865","1865","George V","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 684||Welter 3190","","","","","","","","","","","","","","","33.0","18.41","","","2022-09-01T08:37:14Z"
"http://numismatics.org/collection/1966.164.318","Silver thaler of George V, Hannover (Hanover (Germany)), 1865. 1966.164.318","1966.164.318","","1865","1865","George V","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 685||Welter 3191","","","","","","","","","","","","","","","33.0","18.444","","","2022-09-01T08:37:14Z"
"http://numismatics.org/collection/1963.152.29","Silver thaler of William IV, 1830-1837, Hannover (Hanover (Germany)), 1836. 1963.152.29","1963.152.29","","1836","1836","William IV, 1830-1837","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 665||Welter 3044","","","","","","","","","","","","","","","35.0","21.884","","","2022-09-01T08:02:38Z"
"http://numismatics.org/collection/1963.152.30","Silver thaler of George V, Hannover (Hanover (Germany)), 1865. 1963.152.30","1963.152.30","","1865","1865","George V","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 685||Welter 3191","","","","","","","","","","","","","","","33.0","18.528","","","2022-09-01T08:02:38Z"
"http://numismatics.org/collection/1958.98.4","Silver silbergroschen/1/30 thaler of William I, Brandenburg-Prussia (Hanover (Germany)), 1863. 1958.98.4","1958.98.4","","1863","1863","William I","","","","","","","silbergroschen||1/30 thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","GDMK 103||Schr 113","","","","","","","","","","","","","","12","18.0","2.14","","","2022-09-01T07:26:58Z"
"http://numismatics.org/collection/1977.135.264","Copper alloy 2 pfennig/1/180 thaler of William I, Brandenburg-Prussia (Hanover (Germany)), 1870. 1977.135.264","1977.135.264","","1870","1870","William I","","","","","","","2 pfennig||1/180 thaler","Modern","Coin","","","","","Copper alloy","Hanover (Germany)","","","","Germany","","","","GDMK 107","","","","","","","","","","","","","","12","20.5","3.07","","","2022-09-02T04:04:15Z"
"http://numismatics.org/collection/1944.6.2","Silver 2 mark of William I, Brandenburg-Prussia (Hanover (Germany)), 1877. 1944.6.2","1944.6.2","","1877","1877","William I","","","","","","","2 mark","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","GDMK 115","","","","","","","","","","","","","","12","28.0","11.07","","","2022-09-01T02:38:23Z"
"http://numismatics.org/collection/1944.6.4","Silver thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1850. 1944.6.4","1944.6.4","","1850","1850","Ernst August, 1837-1851","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 677||Welter 3144","","","","","","","","","","","","","","","35.0","22.267","","","2022-09-01T02:38:24Z"
"http://numismatics.org/collection/2004.9.2858","Copper pfennig of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1850. 2004.9.2858","2004.9.2858","","1850","1850","Ernst August, 1837-1851","","","","Brunswick","","","pfennig","Modern","Coin","","","","","Copper","Hanover (Germany)","","","","Germany","","","","KM 201.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:54:00Z"
"http://numismatics.org/collection/2004.9.2859","Copper pfennig of Georg V, Hannover (Hanover (Germany)), 1856. 2004.9.2859","2004.9.2859","","1856","1856","Georg V","","","","Brunswick","","","pfennig","Modern","Coin","","","","","Copper","Hanover (Germany)","","","","Germany","","","","KM 221","","","","","","","","","","","","","","","","","","","2022-09-21T01:54:00Z"
"http://numismatics.org/collection/2004.9.2860","Copper pfennig of Georg V, Hannover (Hanover (Germany)), 1860. 2004.9.2860","2004.9.2860","","1860","1860","Georg V","","","","Brunswick","","","pfennig","Modern","Coin","","","","","Copper","Hanover (Germany)","","","","Germany","","","","KM 233","","","","","","","","","","","","","","","","","","","2022-09-21T01:54:00Z"
"http://numismatics.org/collection/2004.9.2862","Copper 2 pfennig of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1851. 2004.9.2862","2004.9.2862","","1851","1851","Ernst August, 1837-1851","","","","Brunswick","","","2 pfennig","Modern","Coin","","","","","Copper","Hanover (Germany)","","","","Germany","","","","KM 202.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:54:01Z"
"http://numismatics.org/collection/2004.9.2863","Copper 2 pfennig of Georg V, Hannover (Hanover (Germany)), 1856. 2004.9.2863","2004.9.2863","","1856","1856","Georg V","","","","Brunswick","","","2 pfennig","Modern","Coin","","","","","Copper","Hanover (Germany)","","","","Germany","","","","KM 217","","","","","","","","","","","","","","","","","","","2022-09-21T01:54:01Z"
"http://numismatics.org/collection/2004.9.2867","C pfennig of Friedrich Franz II, Mecklenburg-Schwerin (Hanover (Germany)), 1872. 2004.9.2867","2004.9.2867","","1872","1872","Friedrich Franz II","","","","","","","pfennig","Modern","Coin","","","","","C","Hanover (Germany)","","","","Germany","","","","C 102||KM 315","","","","","","","","","","","","","","","","","","","2022-09-21T01:54:02Z"
"http://numismatics.org/collection/2004.9.2869","C 2 pfennig of Friedrich Franz II, Mecklenburg-Schwerin (Hanover (Germany)), 1872. 2004.9.2869","2004.9.2869","","1872","1872","Friedrich Franz II","","","","","","","2 pfennig","Modern","Coin","","","","","C","Hanover (Germany)","","","","Germany","","","","C 103||KM 316","","","","","","","","","","","","","","","","","","","2022-09-21T01:54:02Z"
"http://numismatics.org/collection/2004.9.2878","Copper schwaren of Nicolaus Friedrich Peter, Oldenburg (Hanover (Germany)), 1858. 2004.9.2878","2004.9.2878","","1858","1858","Nicolaus Friedrich Peter","","Theodor Wilhelm Bruel","","","","","schwaren","Modern","Coin","","","","","Copper","Hanover (Germany)","","","","Germany","","","","KM 190","","","","","","","","","","","","","","","","","","","2022-09-21T01:54:04Z"
"http://numismatics.org/collection/2004.9.2879","Copper 3 schwaren of Nicolaus Friedrich Peter, Oldenburg (Hanover (Germany)), 1865. 2004.9.2879","2004.9.2879","","1865","1865","Nicolaus Friedrich Peter","","Theodor Wilhelm Bruel","","","","","3 schwaren","Modern","Coin","","","","","Copper","Hanover (Germany)","","","","Germany","","","","KM 191","","","","","","","","","","","","","","","","","","","2022-09-21T01:54:04Z"
"http://numismatics.org/collection/1966.164.411","Gold krone of John, Saxony (Hanover (Germany)), 1861. 1966.164.411","1966.164.411","","1861","1861","John","","","","Albertine","","","krone","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.2902","","","","","","","","","","","","","","","24.0","11.089","","","2022-11-07T05:48:09Z"
"http://numismatics.org/collection/1993.35.897","Paper 2 mark of Altershilfe des deutschen Volkes, Provinzialausschuss Hannover, Hannover (Hanover (Germany)). 1993.35.897","1993.35.897","","","","","","Altershilfe des deutschen Volkes, Provinzialausschuss Hannover","","Germany--Notgeld--Serienscheine, 1916-1922","","","2 mark","Modern","Paper Money","Prelle, Christian","","","","Paper","Hanover (Germany)","","","","Germany","","","","Keller 1916-22Serienscheine.1276","","","","","","","","","","","","","","","","","","","2022-09-20T08:05:32Z"
"http://numismatics.org/collection/1993.35.898","Paper 3 mark of Altershilfe des deutschen Volkes, Provinzialausschuss Hannover, Hannover (Hanover (Germany)). 1993.35.898","1993.35.898","","","","","","Altershilfe des deutschen Volkes, Provinzialausschuss Hannover","","Germany--Notgeld--Serienscheine, 1916-1922","","","3 mark","Modern","Paper Money","Prelle, Christian","","","","Paper","Hanover (Germany)","","","","Germany","","","","Keller 1916-22Serienscheine.1276","","","","","","","","","","","","","","","","","","","2022-09-20T08:05:32Z"
"http://numismatics.org/collection/1993.35.899","Paper 5 mark of Altershilfe des deutschen Volkes, Provinzialausschuss Hannover, Hannover (Hanover (Germany)). 1993.35.899","1993.35.899","","","","","","Altershilfe des deutschen Volkes, Provinzialausschuss Hannover","","Germany--Notgeld--Serienscheine, 1916-1922","","","5 mark","Modern","Paper Money","Prelle, Christian","","","","Paper","Hanover (Germany)","","","","Germany","","","","Keller 1916-22Serienscheine.1276","","","","","","","","","","","","","","","","","","","2022-09-20T08:05:32Z"
"http://numismatics.org/collection/1993.35.900","Paper 20 mark of Altershilfe des deutschen Volkes, Provinzialausschuss Hannover, Hannover (Hanover (Germany)). 1993.35.900","1993.35.900","","","","","","Altershilfe des deutschen Volkes, Provinzialausschuss Hannover","","Germany--Notgeld--Serienscheine, 1916-1922","","","20 mark","Modern","Paper Money","Prelle, Christian","","","","Paper","Hanover (Germany)","","","","Germany","","","","Keller 1916-22Serienscheine.1276","","","","","","","","","","","","","","","","","","","2022-09-20T08:05:32Z"
"http://numismatics.org/collection/1985.123.177","Copper alloy pfenning of William I, Brandenburg-Prussia (Hanover (Germany)), 1872. 1985.123.177","1985.123.177","","1872","1872","William I","","","","Germany--Prussia--Hohenzollern","","","pfenning","Modern","Coin","","","","","Copper alloy","Hanover (Germany)","","","","Germany","","","","C 161a","","","","","","","","360 EINEN THALER","crowned arms of Prussia","SCHEIDE MUNZE 1 PFENNING 1872 B","the numeral 1","","","12","17.0","1.489","","","2022-09-02T07:38:53Z"
"http://numismatics.org/collection/1985.123.179","Copper alloy pfenning of William I, Prussia (Hanover (Germany)), 1870. 1985.123.179","1985.123.179","","1870","1870","William I","","","","Germany--Prussia--Hohenzollern","","","pfenning","Modern","Coin","","","","","Copper alloy","Hanover (Germany)","","","","Germany","","","","C 161a","","","","","","","","360 EINEN THALER","crowned arms of Prussia","SCHEIDE MUNZE 1 PFENNING 1870 B","The numeral 1","","","12","18.0","1.479","","","2022-09-02T07:38:53Z"
"http://numismatics.org/collection/1985.123.180","Copper alloy 2 pfenning of William I, Prussia (Hanover (Germany)), 1868. 1985.123.180","1985.123.180","","1868","1868","William I","","","","Germany--Prussia--Hohenzollern","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Hanover (Germany)","","","","Germany","","","","C 163a","","","","","","","","180 EINEN THALER","crowned arms of Prussia","SCHEIDE MUNZE 2 PFENNIGE 1868 B","the numeral 2","","","12","20.0","2.978","","","2022-09-02T07:38:53Z"
"http://numismatics.org/collection/1984.87.105","Gold 10 mark of William I, Brandenburg-Prussia (Hanover (Germany)), 1872. 1984.87.105","1984.87.105","","1872","1872","William I","","","","","","","10 mark","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.3820||GDMK 111","","","","","","","","","","","","","","12","19.5","3.92","","","2022-09-02T07:37:20Z"
"http://numismatics.org/collection/1984.87.109","Gold 10 mark of William I, Brandenburg-Prussia (Hanover (Germany)), 1875. 1984.87.109","1984.87.109","","1875","1875","William I","","","","","","","10 mark","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.3823||GDMK 112","","","","","","","","","","","","","","12","19.5","3.94","","","2022-09-02T07:37:20Z"
"http://numismatics.org/collection/1984.87.99","Gold 10 mark of William I, Brandenburg-Prussia (Hanover (Germany)), 1872. 1984.87.99","1984.87.99","","1872","1872","William I","","","","","","","10 mark","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.3820||GDMK 111","","","","","","","","","","","","","","12","19.5","3.93","","","2022-09-02T07:37:41Z"
"http://numismatics.org/collection/1980.109.1087","Gold 5 mark of William I, Brandenburg-Prussia (Hanover (Germany)), 1877. 1980.109.1087","1980.109.1087","","1877","1877","William I","","","","","","","5 mark","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.3826||GDMK 113","","","","","","","","","","","","","","12","17.0","1.98","","","2022-09-02T05:05:01Z"
"http://numismatics.org/collection/1987.104.4","Copper alloy 3 pfennig/1/120 thaler of William I, Brandenburg-Prussia (Hanover (Germany)), 1867. 1987.104.4","1987.104.4","","1867","1867","William I","","","","","","","3 pfennig||1/120 thaler","Modern","Coin","","","","","Copper alloy","Hanover (Germany)","","","","Germany","","","","GDMK 106","","","","","","","","","","","","","","12","24.0","4.54","","","2022-09-20T03:40:39Z"
"http://numismatics.org/collection/1983.156.100","Silver 5 mark of William I, Brandenburg-Prussia (Hanover (Germany)), 1876. 1983.156.100","1983.156.100","","1876","1876","William I","","","","","","","5 mark","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 786||GDMK 114","","","","","","","","","","","","","","12","38.0","27.46","","","2022-09-02T05:41:10Z"
