"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.9096","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9096","1944.100.9096","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","16.0","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.9096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9096.rev.width175.jpg","2024-05-13T03:50:27Z"
"http://numismatics.org/collection/1944.100.9097","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9097","1944.100.9097","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","17.5","2.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.9097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9097.rev.width175.jpg","2024-05-13T03:50:28Z"
"http://numismatics.org/collection/1944.100.9098","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9098","1944.100.9098","http://numismatics.org/ocre/id/ric.7.anch.89","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constans","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 89","","","RIC VII Antioch 89","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","5","17.0","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.9098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9098.rev.width175.jpg","2024-05-13T03:50:29Z"
"http://numismatics.org/collection/1944.100.9099","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9099","1944.100.9099","http://numismatics.org/ocre/id/ric.7.anch.89","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constans","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 89","","","RIC VII Antioch 89","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","12","18.0","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.9099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9099.rev.width175.jpg","2024-05-13T03:50:30Z"
"http://numismatics.org/collection/1944.100.9100","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9100","1944.100.9100","http://numismatics.org/ocre/id/ric.7.anch.89","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constans","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 89","","","RIC VII Antioch 89","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","12","17.0","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.9100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9100.rev.width175.jpg","2024-05-13T03:50:33Z"
"http://numismatics.org/collection/1944.100.9101","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9101","1944.100.9101","http://numismatics.org/ocre/id/ric.7.anch.89","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constans","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 89","","","RIC VII Antioch 89","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","11","16.5","2.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.9101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9101.rev.width175.jpg","2024-05-13T03:50:34Z"
"http://numismatics.org/collection/1944.100.9188","Bronze AE2 of Constantine I, Constantinople, 330–333. 1944.100.9188","1944.100.9188","http://numismatics.org/ocre/id/ric.7.cnp.59","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC VII Constantinople 59","","","RIC VII Constantinople 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXER[C-ITV]S","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","12","16.5","1.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.9188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9188.rev.width175.jpg","2024-05-13T03:52:12Z"
"http://numismatics.org/collection/1944.100.9201","Bronze AE2 of Constantine I, Constantinople, 330–333. 1944.100.9201","1944.100.9201","http://numismatics.org/ocre/id/ric.7.cnp.60","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC VII Constantinople 60","","","RIC VII Constantinople 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","12","17.5","1.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.9201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9201.rev.width175.jpg","2024-05-13T03:52:28Z"
"http://numismatics.org/collection/1944.100.9202","Bronze AE2 of Constantine I, Constantinople, 330–333. 1944.100.9202","1944.100.9202","http://numismatics.org/ocre/id/ric.7.cnp.60","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC VII Constantinople 60","","","RIC VII Constantinople 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","6","17.5","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.9202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9202.rev.width175.jpg","2024-05-13T03:52:29Z"
"http://numismatics.org/collection/1944.100.9203","Bronze AE2 of Constantine I, Constantinople, 330–333. 1944.100.9203","1944.100.9203","http://numismatics.org/ocre/id/ric.7.cnp.60","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC VII Constantinople 60","","","RIC VII Constantinople 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","12","17.5","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.9203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9203.rev.width175.jpg","2024-05-13T03:52:30Z"
"http://numismatics.org/collection/1944.100.9204","Bronze AE2 of Constantine I, Constantinople, 330–333. 1944.100.9204","1944.100.9204","http://numismatics.org/ocre/id/ric.7.cnp.60","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC VII Constantinople 60","","","RIC VII Constantinople 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","12","17.5","2.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.9204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9204.rev.width175.jpg","2024-05-13T03:52:31Z"
"http://numismatics.org/collection/1944.100.9205","Bronze AE2 of Constantine I, Constantinople, 330–333. 1944.100.9205","1944.100.9205","http://numismatics.org/ocre/id/ric.7.cnp.60","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC VII Constantinople 60","","","RIC VII Constantinople 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-[IA] EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","6","17.5","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.9205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9205.rev.width175.jpg","2024-05-13T03:52:32Z"
"http://numismatics.org/collection/1944.100.9206","Bronze AE2 of Constantine I, Constantinople, 330–333. 1944.100.9206","1944.100.9206","http://numismatics.org/ocre/id/ric.7.cnp.60","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC VII Constantinople 60","","","RIC VII Constantinople 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","6","18.0","2.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.9206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9206.rev.width175.jpg","2024-05-13T03:52:33Z"
"http://numismatics.org/collection/1944.100.9207","Bronze AE2 of Constantine I, Constantinople, 330–333. 1944.100.9207","1944.100.9207","http://numismatics.org/ocre/id/ric.7.cnp.60","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC VII Constantinople 60","","","RIC VII Constantinople 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","12","17.0","2.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.9207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9207.rev.width175.jpg","2024-05-13T03:52:34Z"
"http://numismatics.org/collection/1944.100.9208","Bronze AE2 of Constantine I, Constantinople, 330–333. 1944.100.9208","1944.100.9208","http://numismatics.org/ocre/id/ric.7.cnp.60","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC VII Constantinople 60","","","RIC VII Constantinople 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","12","17.5","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.9208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9208.rev.width175.jpg","2024-05-13T03:52:35Z"
"http://numismatics.org/collection/1944.100.9209","Bronze AE2 of Constantine I, Constantinople, 330–333. 1944.100.9209","1944.100.9209","http://numismatics.org/ocre/id/ric.7.cnp.60","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC VII Constantinople 60","","","RIC VII Constantinople 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","8","18.5","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.9209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9209.rev.width175.jpg","2024-05-13T03:52:36Z"
"http://numismatics.org/collection/1944.100.9210","Bronze AE2 of Constantine I, Constantinople, 330–333. 1944.100.9210","1944.100.9210","http://numismatics.org/ocre/id/ric.7.cnp.60","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC VII Constantinople 60","","","RIC VII Constantinople 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","12","17.0","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.9210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9210.rev.width175.jpg","2024-05-13T03:52:39Z"
"http://numismatics.org/collection/1944.100.9211","Bronze AE2 of Constantine I, Constantinople, 330–333. 1944.100.9211","1944.100.9211","http://numismatics.org/ocre/id/ric.7.cnp.60","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC VII Constantinople 60","","","RIC VII Constantinople 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONST[ANTINV]S IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","12","16.5","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.9211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9211.rev.width175.jpg","2024-05-13T03:52:40Z"
"http://numismatics.org/collection/1944.100.9212","Bronze AE2 of Constantine I, Constantinople, 330–333. 1944.100.9212","1944.100.9212","http://numismatics.org/ocre/id/ric.7.cnp.60","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC VII Constantinople 60","","","RIC VII Constantinople 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-[I]TVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","7","18.0","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.9212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9212.rev.width175.jpg","2024-05-13T03:52:41Z"
"http://numismatics.org/collection/1944.100.9213","Bronze AE2 of Constantine I, Constantinople, 330–333. 1944.100.9213","1944.100.9213","http://numismatics.org/ocre/id/ric.7.cnp.60","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC VII Constantinople 60","","","RIC VII Constantinople 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","6","17.0","1.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.9213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9213.rev.width175.jpg","2024-05-13T03:52:42Z"
"http://numismatics.org/collection/1944.100.9214","Bronze AE2 of Constantine I, Constantinople, 330–333. 1944.100.9214","1944.100.9214","http://numismatics.org/ocre/id/ric.7.cnp.61","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC VII Constantinople 61","","","RIC VII Constantinople 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two standards","","","12","18.0","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.9214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9214.rev.width175.jpg","2024-05-13T03:52:43Z"
"http://numismatics.org/collection/1944.100.9215","Bronze AE2 of Constantine I, Constantinople, 330–333. 1944.100.9215","1944.100.9215","http://numismatics.org/ocre/id/ric.7.cnp.61","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC VII Constantinople 61","","","RIC VII Constantinople 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two standards","","","4","17.0","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.9215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9215.rev.width175.jpg","2024-05-13T03:52:44Z"
"http://numismatics.org/collection/1944.100.9216","Bronze AE2 of Constantine I, Constantinople, 330–333. 1944.100.9216","1944.100.9216","http://numismatics.org/ocre/id/ric.7.cnp.61","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC VII Constantinople 61","","","RIC VII Constantinople 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two standards","","","12","17.5","2.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.9216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9216.rev.width175.jpg","2024-05-13T03:52:45Z"
"http://numismatics.org/collection/1944.100.9217","Bronze AE2 of Constantine I, Constantinople, 330–333. 1944.100.9217","1944.100.9217","http://numismatics.org/ocre/id/ric.7.cnp.61","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC VII Constantinople 61","","","RIC VII Constantinople 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two standards","","","6","17.0","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.9217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9217.rev.width175.jpg","2024-05-13T03:52:46Z"
"http://numismatics.org/collection/1944.100.9218","Bronze AE2 of Constantine I, Constantinople, 330–333. 1944.100.9218","1944.100.9218","http://numismatics.org/ocre/id/ric.7.cnp.61","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC VII Constantinople 61","","","RIC VII Constantinople 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","5","17.0","2.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.9218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9218.rev.width175.jpg","2024-05-13T03:52:47Z"
