"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1979.38.259","Iron Medal, Munich. 1979.38.259","1979.38.259","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.183.c [http://numismatics.org/aod/id/7513.7155.183.c]||Kienast.183","","","","","","","","OSWALD . BOELCKE/ 28. OKTOBER . 1916","Bust wearing Iron Cross, l.","","","","","","123.0","","","","2024-02-14T11:49:37Z"
"http://numismatics.org/collection/1979.38.260","Iron Medal, Munich. 1979.38.260","1979.38.260","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.183.d [http://numismatics.org/aod/id/7513.7155.183.d]||Kienast.183","","","","","","","","","","KAMPF . IN . DEN . LVFTEN/ . X X X X .","Fokker E.III l., above: flying eagle; in front: Nude female floating, holding laurel branch in r. hand.","","","","123.0","","","","2024-02-14T11:49:37Z"
"http://numismatics.org/collection/1979.38.261","Bronze Medal, Munich. 1979.38.261","1979.38.261","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.183.a [http://numismatics.org/aod/id/7513.7155.183.a]||Kienast.183","","","","","","","","OSWALD . BOELCKE/ 28. OKTOBER . 1916","Bust wearing Iron Cross, l.","KAMPF . IN . DEN . LVFTEN/ . X X X X .","Fokker E.III l. to l.; above: flying eagle; in front of plane: female nude floating in air, holding laurel branch in r. hand.","","","12","36.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.261.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.261.rev.width175.jpg","2024-02-14T11:49:37Z"
"http://numismatics.org/collection/1979.38.262","Bronze Medal, Munich. 1979.38.262","1979.38.262","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.184.a [http://numismatics.org/aod/id/7513.7155.184.a]||Kienast.184","","","","","","","","HOFRAT Dr CARL UHL","Bearded bust to l.","RESERVE LAZARETT IN LANDSHVT/ in field: 19 (Bavarian shield) 16","Two figures: on l.: seated soldier with injured r. arm reaching towards figure on r.: female figure in elaborate dress handing soldier a plate with r. hand.","","","12","95.0","","","","2024-02-14T11:49:38Z"
"http://numismatics.org/collection/1979.38.263","Iron Medal, Munich. 1979.38.263","1979.38.263","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.185.a [http://numismatics.org/aod/id/7513.7155.185.a]||Kienast.185||Phagan.vanAlfen.2017.no.93","","","","","","","","RAENKE-SCHMIEDE BEI DER ARBEIT","On US soil, French President Henri Poincaré and English Tommy attempt to persuade a top-hatted US President Woodrow Wilson of the danger of the German submarine lurking on the horizon; around","DEUTSCHE : U : BOOTE IN AMERIKA 7. OKTOBER . 1916/ in field: ""Reuter/ Gezeter""","A telegraph pole, decorated at top with two heads, each looking the opposite direction, bearded, wearing hat and mouth opened shouting","","","12","57.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.263.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.263.rev.width175.jpg","2024-02-14T11:49:38Z"
"http://numismatics.org/collection/1979.38.265","Bronze Medal, Munich. 1979.38.265","1979.38.265","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.186.b [http://numismatics.org/aod/id/7513.7155.186.b]||Kienast.186","","","","","","","",". FRANZ . JOSEPH . I . KAISER . V . OESTERREICH . KOENIG . V . VNGARN","Bearded bust to l.","XXI . NOVEMBER/ MCMXVI/ in field: M/ DCCC/ XXX/ (star)","A large scepter with Christ on its cross, behind cross: eagle, clawed onto scepter, its winged stretched.","","","12","80.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.265.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.265.rev.width175.jpg","2024-02-14T11:49:38Z"
"http://numismatics.org/collection/1979.38.266","Iron Medal, Munich. 1979.38.266","1979.38.266","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.187.a [http://numismatics.org/aod/id/7513.7155.187.a]||Kienast.187","","","","","","","","FRIEDENS ANGEBOT/ DER MITTELMAECHTE/ in field: 12./ DEZEMBER/ 1916","Two hands in medieval armor, holding a dove with laurel branch in its beak.","In exergue: DIE TAUBEN","Foreground: two male figures; to l.: seated male holding a dove in r.hand and about to put it into a box, which is held by second male on r.: bearded, wearing large head and fur coat; background: crowed of people.","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.266.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.266.rev.width175.jpg","2024-02-14T11:49:38Z"
"http://numismatics.org/collection/1979.38.267","Bronze Medal, Munich. 1979.38.267","1979.38.267","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.196.b [http://numismatics.org/aod/id/7513.7155.196.b]||Kienast.196","","","","","","","","VERDVN 1917","A skeleton representing England smoking a pipe, kneeing a captive female figure, representing France, to l.","VND . RUHIG/ FLIESST . DER/ RHEIN","Composition of different items (torch, heart, hat, laurel branch, spectacles and pole with Clemenceau's head at end).","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.267.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.267.rev.width175.jpg","2024-02-14T11:49:38Z"
"http://numismatics.org/collection/1979.38.268","Iron Medal, Munich. 1979.38.268","1979.38.268","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.197.a [http://numismatics.org/aod/id/7513.7155.197.a]||Kienast.197","","","","","","","","FLANDE RN . 1917","A roaring lion (l.), representing England, and a German soldier separated by fence with barbed wire.","SIEGESPREIS","A tombstone for an unknown soldier inscribed: ?/ KM; on top of cornerstone: snail; background: landscape with dead tree and fences made of barbed wire.","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.268.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.268.rev.width175.jpg","2024-02-14T11:49:39Z"
"http://numismatics.org/collection/1979.38.269","Iron Medal, Munich. 1979.38.269","1979.38.269","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.198.a [http://numismatics.org/aod/id/7513.7155.198.a]||Kienast.198","","","","","","","","WIE LANGE NOCH?","A giant representing Russia lays dying atop the allies France, Serbia, Romania and Belgium. A skeleton, England, takes his pulse.","GVT GEBRVLLT, LOWE! 1917","An English soldier sits on the floor, a serving tray before him carrying the Neutral Countries in the form of porcelain figures.","","","12","85.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.269.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.269.rev.width175.jpg","2024-02-14T11:49:39Z"
"http://numismatics.org/collection/1979.38.270","Bronze Medal, Munich. 1979.38.270","1979.38.270","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.199.a [http://numismatics.org/aod/id/7513.7155.199.a]||Kienast.199","","","","","","","","EVROPA'S . SELBST MORD","Europa and the bull charging into a column of soldiers and certain death.","DIE . LACHEN DEN . ERBEN","Uncle Sam on l. and Japanese male on r.; between them: a European monument raining coins.","","","12","84.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.270.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.270.rev.width175.jpg","2024-02-14T11:49:39Z"
"http://numismatics.org/collection/1979.38.271","Bronze Medal, Munich. 1979.38.271","1979.38.271","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.200.b [http://numismatics.org/aod/id/7513.7155.200.b]||Kienast.200","","","","","","","","22. DEZEMBER 1917/ in field: BREST-LITOWSK/ in exergue: BEGINN D. FRIEDENS-/ VERHANDLVNG","Leon Trotsky, in fur cap, Soviet Russia's foreign minister stands in car alongside Wilhelm II and other dignitaries.","WAFFENSTIL - STAND IM OSTEN","A Christmas tree with candles supporting rifles","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.271.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.271.rev.width175.jpg","2024-02-14T11:49:39Z"
"http://numismatics.org/collection/1979.38.272","Bronze Medal, Munich. 1979.38.272","1979.38.272","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.201.a [http://numismatics.org/aod/id/7513.7155.201.a]||Kienast.201","","","","","","","","ZVM 1. JANVAR 1918/ in field: GANZ=EVROPA/ DIE GANZE WELT/ DIE GANZE WELT/ WIRD=DEVTSCH WERDEN!","A soldier, holding a sword with both hands, facing.","VON DIESER SENDVNG V./ VNIVERSAL HERRSCHAFT/ DEVTSCHLANDS/ TRAEVME ICH OFT/ WENN ICH VNTER/ EICHEN WANDLE","An oak tree, in front of tree: monolith reading: HEIN/ RICH/ HEINE/ --/ 1844; behind tree: sunrise","","","12","85.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.272.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.272.rev.width175.jpg","2024-02-14T11:49:39Z"
"http://numismatics.org/collection/1979.38.273","Iron Medal, Munich. 1979.38.273","1979.38.273","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.202.a [http://numismatics.org/aod/id/7513.7155.202.a]||Kienast.202","","","","","","","","MARIE . THERESE . KONIGIN . VON . BAYERN . SCHVTZHERRIN . DER . KRIEGER - KNDER","Bust to l.","1918","A mother walking to r., with small child held with her l. arm and another child walking next to her with her r. hand on his shoulder.","","","12","","","","","2024-02-14T11:49:40Z"
"http://numismatics.org/collection/1979.38.274","Iron Medal, Munich. 1979.38.274","1979.38.274","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.202.a [http://numismatics.org/aod/id/7513.7155.202.a]||Kienast.202","","","","","","","","MARIE . THERESE . KONIGIN . VON . BAYERN . SCHVTZHERRIN . DER . KRIEGER - KNDER","Bust to l.","1918","A mother walking to r., with small child held with her l. arm and another child walking next to her with her r. hand on his shoulder.","","","12","","","","","2024-02-14T11:49:40Z"
"http://numismatics.org/collection/1979.38.275","Bronze Medal, Munich. 1979.38.275","1979.38.275","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.202.b [http://numismatics.org/aod/id/7513.7155.202.b]||Kienast.202","","","","","","","","MARIE . THERESE . KONIGIN . VON . BAYERN . SCHVTZHERRIN . DER . KRIEGER - KNDER","Bust to l.","1918","A mother walking to r., with small child held with her l. arm and another child walking to her r.; wearing helmet and holding flag pole.","","","12","","","https://numismatics.org/collectionimages/19501999/1979/1979.38.275.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.275.rev.width175.jpg","2024-02-14T11:49:40Z"
"http://numismatics.org/collection/1979.38.278","Bronze Medal, Munich. 1979.38.278","1979.38.278","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.203.b [http://numismatics.org/aod/id/7513.7155.203.b]||Kienast.203||Phagan.vanAlfen.2017.no.71","","","","","","","","BOTSCHAFT WILSON'S","US President Woodrow Wilson as Moses leaning over a globe; holding tablets reading: 8./ JAN. 1918, beneath: 14 points, representing Wilson’s Fourteen Points of principals for world peace","WELTFRIEDENSPROGRAMM","A dove of peace, wings spread, holding onto tablet on which is written: 12./FEBR/ 1918 and 4 points, representative of Wilson’s additional Four Points; behind tablet and dove, the scales of justice","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.278.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.278.rev.width175.jpg","2024-02-14T11:49:40Z"
"http://numismatics.org/collection/1979.38.279","Bronze Medal, Munich. 1979.38.279","1979.38.279","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.204.b [http://numismatics.org/aod/id/7513.7155.204.b]||Kienast.204","","","","","","","","ENGLAND BEW -- EINT -- DAS -- RVSSENVOLK/ in field: 10./ JAN . 1918/ SOWJET. VOLKSRAT","Male figure holding tissue on his face/ l. eye, to r.; behind him another male figure with broom to l. but head facing.","1914-/ ALLES . FVR . DEN GROSSEN . SCHLAG","An elaborate pot filled with paper money and bonds, being held by two hands from above.","","","12","58.0","","","","2024-02-14T11:49:41Z"
"http://numismatics.org/collection/1979.38.280","Bronze Medal, Munich, 1918–1918. 1979.38.280","1979.38.280","","1918","1918","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.205.b [http://numismatics.org/aod/id/7513.7155.205.b]||Kienast.205","","","","","","","","FRIEDE . MIT . DER . VKRAINE/ in field: BROT","A tree with fruits, to r. a sword stuck in ground, connected by ribbon to tree; background: sunrise","9. FEBRVAR 1918","An eagle and a peace dove standing on a sheaf of wheat.","","","12","58.0","","","","2024-02-14T11:49:41Z"
"http://numismatics.org/collection/1979.38.281","Bronze Medal, Munich. 1979.38.281","1979.38.281","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.206.b [http://numismatics.org/aod/id/7513.7155.206.b]||Kienast.206","","","","","","","","FRIEDE . MIT . GROSSRVSSLAND/ in field: NOT","A caliper with whip atop, beneath: part of a broken column and torch.","3. MAERZ 1918","An eagle seated on helmet; background: dove, wings spread, carrying laurel branch in beak.","","","12","58.0","","","","2024-02-14T11:49:41Z"
"http://numismatics.org/collection/1979.38.282","Bronze Medal, Munich. 1979.38.282","1979.38.282","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.206.b [http://numismatics.org/aod/id/7513.7155.206.b]||Kienast.206","","","","","","","","FRIEDE . MIT . GROSSRVSSLAND/ in field: NOT","A caliper with whip atop, beneath: part of a broken column and torch.","3. MAERZ 1918","An eagle seated on helmet; background: dove, wings spread, carrying laurel branch in beak.","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.282.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.282.rev.width175.jpg","2024-02-14T11:49:42Z"
"http://numismatics.org/collection/1979.38.283","Iron Medal, Munich. 1979.38.283","1979.38.283","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.207.a [http://numismatics.org/aod/id/7513.7155.207.a]||Kienast.207","","","","","","","","FRIEDE . MIT . FINNLAND/ in field: WIRT/ SCHAFT","Two cornucopiae, in between: caduceus.","7. MAERZ 1918","An eagle standing on a ship at sea, to l.; next to eagle flying dove with laurel branch in beak; background: sunrise","","","","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.283.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.283.rev.width175.jpg","2024-02-14T11:49:42Z"
"http://numismatics.org/collection/1979.38.284","Iron Medal, Munich. 1979.38.284","1979.38.284","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.208.a [http://numismatics.org/aod/id/7513.7155.208.a]||Kienast.208","","","","","","","","FRIEDE . MIT . RVMAENIEN / in field: OL","Bouquet made of sunflower, palm branch and flower.","AM 6. MAI 1918","An eagle standing on kettle which releases steam; to l. with laurel branch in beak; above: flying dove.","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.284.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.284.rev.width175.jpg","2024-02-14T11:49:42Z"
"http://numismatics.org/collection/1979.38.285","Bronze Medal, Munich. 1979.38.285","1979.38.285","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.209.a [http://numismatics.org/aod/id/7513.7155.209.a]||Kienast.209","","","","","","","","WIE CLEMENCEAU'S EROBERUNGSLUST/ BEANTWORTET WIRD --","Clemenceau r.; leaning on a box with l. arm and pointing to legend on box with index finger of r. hand ELSASS/ LOTHRI/ RHEIN","FERNBESCHIESSUNG PARIS/ 23.MAERZ 1918","A lion with Clemenceau's face on top of exploding wall, background: Eiffel tower.","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.285.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.285.rev.width175.jpg","2024-02-14T11:49:42Z"
"http://numismatics.org/collection/1979.38.286","Iron Medal, Munich. 1979.38.286","1979.38.286","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.210.a [http://numismatics.org/aod/id/7513.7155.210.a]||Kienast.210||Klose.2016.no.12.25||Phagan.vanAlfen.2017.no.73","","","","","","","",". 1918.","Uncle Sam and John Bull walking on field of tulips to l., both carrying sailing vessels under their arms, the nearest named HOLLANDIA.","NOT . LEHRT STEHLEN","Dutch sailing vessel surrounded by armed cruisers","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.286.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.286.rev.width175.jpg","2024-02-14T11:49:43Z"
"http://numismatics.org/collection/1979.38.287","Iron Medal, Munich. 1979.38.287","1979.38.287","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.211.a [http://numismatics.org/aod/id/7513.7155.211.a]||Kienast.211","","","","","","","","WELT RICHTER","Group of seven male figures, discussing.","FRISS ODER STIRB","Two hands from r.: r. hand carrying a crown and l. hand small statue of Nike; reaching out to eagle seated on oak branch with snake entangled.","","","12","58.0","","","","2024-02-14T11:49:43Z"
"http://numismatics.org/collection/1979.38.289","Iron Medal, Munich. 1979.38.289","1979.38.289","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.213.a [http://numismatics.org/aod/id/7513.7155.213.a]||Kienast.213","","","","","","","","IM SIEGESTAUMEL","A rooster on top of three flags (American, British and French), building in background reading VIVE/ FOCH.","None.","A shield reading 19 -- 14/ 19 -- 18 in center; surrounded by Foch leading four male sub-altern or colonial figures, including a Native American and Black African, representing the Entente Powers.","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.289.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.289.rev.width175.jpg","2024-02-14T11:49:43Z"
"http://numismatics.org/collection/1979.38.290","Bronze Medal, Munich. 1979.38.290","1979.38.290","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","Bavaria","Germany","","","","","AoD 7513.7155.214.a [http://numismatics.org/aod/id/7513.7155.214.a]||Kienast.214","","","","","","","","UND MINSTER PRASIDENT BIN ICH/ in field: CVRT/ EISNER/ .I./ in exergue: 8 . NOV. 1918","Eisner riding a lion (symbol of Bavaria), l.; putting soft hat (symbol of social democrats) on lions head.","VMSTURZ . IN . BAYERN","A skeleton wearing tradtional Bavarian clothing and hat looking out behind falling doors, holding a scale with raised r. hand; door crushing crown, globus cruciger on ground; l. door reads: 1180/ Bavarian flag; r. door reads Verfas/ sung/ 1818.","","","12","58.0","61.773","https://numismatics.org/collectionimages/19501999/1979/1979.38.290.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.290.rev.width175.jpg","2024-02-14T11:49:43Z"
"http://numismatics.org/collection/1979.38.291","Bronze Medal, Munich. 1979.38.291","1979.38.291","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.215.a [http://numismatics.org/aod/id/7513.7155.215.a]||Kienast.215","","","","","","","","WAFFENSTILLSTANDSBEDINGUNGEN/ in exergue: FOCH HAT DAS/ WORT","German Michael on ground his legs cuffed by Uncle Sam, John Bull sitting on his stomach, smoking a pipe and holding Foch who put his rifle under Michael's chin","EIN 70 MILLIONEN VOLK/ LEIDET-/ ABER STIRBT NICHT","A group of 17 arms and fists.","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.291.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.291.rev.width175.jpg","2024-02-14T11:49:44Z"
"http://numismatics.org/collection/1979.38.292","Bronze Medal, Munich. 1979.38.292","1979.38.292","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.216.a [http://numismatics.org/aod/id/7513.7155.216.a]||Kienast.216","","","","","","","","20 JAHRE NACH/ MEINEM TODE WILL ICH AUF-/ STEHEN AUS MEINEM SARGE/ UM ZU SEHEN, OB DEUTSCH-/ LAND IN EHREN VOR DER/ WELT BESTANDEN/ HAT ODER NICHT./ -BISMARCK-","Bust of Bimarck, holding his head with his r. hand; within clouds.","1918","Social-democrat getting on a horse, in front of horse female figure representing Monarchy with sword next to her on ground to r., crown on l.","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.292.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.292.rev.width175.jpg","2024-02-14T11:49:44Z"
"http://numismatics.org/collection/1979.38.293","Bronze Medal, Munich. 1979.38.293","1979.38.293","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.217.a [http://numismatics.org/aod/id/7513.7155.217.a]||Kienast.217","","","","","","","","NATIONALVERSAMMLUNG","Woman in front of large ballot box, putting ballot paper in (symbolizes that women were voting for first time); to l. behind ballot box male figure walking with cane to l.; background: protesters with signs, one reading: WAHL/ TAG/ ZAHL/ TAG","19. JANVAR 1919","Two arms representing democracy from r.; crushing a crown with l. hand and holding a scepter with r. hand","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.293.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.293.rev.width175.jpg","2024-02-14T11:49:44Z"
"http://numismatics.org/collection/1979.38.296","Bronze Medal, Munich. 1979.38.296","1979.38.296","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.194.b [http://numismatics.org/aod/id/7513.7155.194.b]||Kienast.194","","","","","","","","WERBUNG","Uncle Sam to r., behind him large palm branch; an abstract dragon to l. representing the Republic of China","WILSON'S ERFOLGE 1917","Four figures seated on a bench, with their backs to viewer.","","","12","58.0","","","","2024-02-14T11:49:44Z"
"http://numismatics.org/collection/1979.38.297","Bronze Medal, Munich. 1979.38.297","1979.38.297","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.221.a [http://numismatics.org/aod/id/7513.7155.221.a]||Kienast.221","","","","","","","","DER EHRBARE/ SCHLEICHHANDEL","Large tablet displaying prices for sixteen grocery items.","In exergue: ALLES DA!","Shelf filled with different meats and other groceries.","","","12","58.0","","","","2024-02-14T11:49:45Z"
"http://numismatics.org/collection/1979.38.298","Bronze Medal, Munich. 1979.38.298","1979.38.298","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.222.a [http://numismatics.org/aod/id/7513.7155.222.a]||Kienast.222","","","","","","","","DIE RATE REPUBLIK/ in exergue: BAIERN/ 30. IV. 1919","Three typical representatives of the Bavarian Council of Workers' and Soldiers' Councils","LOS VOM REICH!/ scroll on ground: ES LEBE DIE INTERNATIONALE","Figure of Landauer dancing with Lenin; to r.: onion domes of Moscow, to l.: two towers of Cathedral of our blessed Lady in Munich.","","","12","58.0","52.151","https://numismatics.org/collectionimages/19501999/1979/1979.38.298.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.298.rev.width175.jpg","2024-02-14T11:49:45Z"
"http://numismatics.org/collection/1979.38.299","Bronze Medal, Munich. 1979.38.299","1979.38.299","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.223.a [http://numismatics.org/aod/id/7513.7155.223.a]||Kienast.223","","","","","","","","FASCHING 1919","An eagle (Gemany) to r.; its beak locked by large padlock and its body being dismembered",". DIE NEUE GEFAHR IM OSTEN/ in field: BOLSCHEWISMUS","Head of monster-like figure (Russian ""Bolshevik"") with snakes on head forming devil horns; grenades on both sides, entangled by snakes.","","","12","58.0","66.166","https://numismatics.org/collectionimages/19501999/1979/1979.38.299.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.299.rev.width175.jpg","2024-02-14T11:49:45Z"
"http://numismatics.org/collection/1979.38.3","Bronze Medal, Munich. 1979.38.3","1979.38.3","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","Munich","Bavaria","Germany","","","","","K.2","","","","","","","","SCHLACHT/ BEI SENDLING/ 1705 -/ WEIHNACHT/ 1905","Fir tree; located at trunk of tree on ground: Bavarian shield and scythe.","None.","Battle scene: three male soldiers facing horseman with sword.","","","12","35.0","","","","2024-02-14T11:49:46Z"
