"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.71939","Bronze Denomination C (unit) of Demetrius I Soter, Seleuceia ad Tigrim, 161 BCE–150 BCE. 1944.100.71939","1944.100.71939","http://numismatics.org/sco/id/sc.1.1691","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Nike","Demetrius I Soter||Laodice V","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1691","","","CSE.995||Seleucid Coins (part 2) 1691","","","","","","","","","Jugate heads of Demetrius and Laodice r.","BASILEWS DHMHTRIOY","Nike standing l.","","","1","18.0","5.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.71939.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71939.rev.width175.jpg","2024-05-24T03:03:38Z"
"http://numismatics.org/collection/1944.100.71940","Bronze Denomination C (unit) of Demetrius I Soter, Seleuceia ad Tigrim, 161 BCE–150 BCE. 1944.100.71940","1944.100.71940","http://numismatics.org/sco/id/sc.1.1697","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1697","","","CSE.995||Seleucid Coins (part 2) 1697","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. on throne holding scepter and cornucopia, palm to l.","","","1","16.0","5.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.71940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71940.rev.width175.jpg","2024-05-24T03:03:51Z"
"http://numismatics.org/collection/1944.100.71941","Bronze Denomination C (unit) of Demetrius I Soter, Seleuceia ad Tigrim, 161 BCE–150 BCE. 1944.100.71941","1944.100.71941","http://numismatics.org/sco/id/sc.1.1697","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1697","","","CSE.995||Seleucid Coins (part 2) 1697","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. on throne holding scepter and cornucopia, palm to l.","","","1","17.0","6.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.71941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71941.rev.width175.jpg","2024-05-24T03:04:03Z"
"http://numismatics.org/collection/1944.100.71942","Bronze Denomination C (unit) of Demetrius I Soter, Seleuceia ad Tigrim, 161 BCE–150 BCE. 1944.100.71942","1944.100.71942","http://numismatics.org/sco/id/sc.1.1694","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1694","","","CSE.1002||Seleucid Coins (part 2) 1694","","","","","","","","","Horned bust of Demetrius three-quarters l.","BASILEWS DHMHTRIOY","Male figure standing l. holding patera and cornucopia","","","1","17.0","4.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.71942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71942.rev.width175.jpg","2024-05-24T03:04:16Z"
"http://numismatics.org/collection/1944.100.71962","Bronze Denomination C (unit) of Antiochus III the Great, Tyre, 145 BCE–141 BCE. 1944.100.71962","1944.100.71962","http://numismatics.org/sco/id/sc.1.1079","-198","-141","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 1) 1079","","","CSE.1019||Seleucid Coins (part 1) 1079","","","","","","","","","Diademed head of Demetrius r., filleted border","BA I E HMHTPIOY NIKATOPO","Male and female figures standing, clasping hands","","","1","20.0","6.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.71962.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71962.rev.width175.jpg","2024-05-24T03:08:36Z"
"http://numismatics.org/collection/1944.100.72225","Bronze Denomination C (unit) of Seleucus I Nicator, Susa, 300 BCE–298 BCE. 1944.100.72225","1944.100.72225","http://numismatics.org/sco/id/sc.1.188.1","-300","-298","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Susa","","","Susiana","Seleucid Coins (part 1) 188.1","","","ESM.291||Seleucid Coins (part 1) 188.1","","","","","","","","","Head of Alexander r. in elephant headdress","ΑΛΕΞΑΝΔΡΟΥ","Anchor with flukes upward","","","4","15.0","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.72225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72225.rev.width175.jpg","2024-05-24T03:16:11Z"
"http://numismatics.org/collection/1944.100.72226","Bronze Denomination C (unit) of Seleucus I Nicator, Susa, 310 BCE–300 BCE. 1944.100.72226","1944.100.72226","http://numismatics.org/sco/id/sc.1.188.1","-310","-298","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Susa","","","Susiana","Seleucid Coins (part 1) 188.1","","","ESM.291||Seleucid Coins (part 1) 188.1","","","","","","","","","Head of Alexander r, wearing elephant skin.","ΑΛΕΞΑΝΔΡΟΥ","Anchor","","","3","15.0","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.72226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72226.rev.width175.jpg","2024-05-24T03:16:23Z"
"http://numismatics.org/collection/1944.100.73364","Bronze Denomination C (unit) of Seleucus I Nicator, Seleucia on the Tigris II, 295 BCE–286 BCE. 1944.100.73364","1944.100.73364","http://numismatics.org/sco/id/sc.1.147","-296","-286","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleucia on the Tigris II","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 147","","","ESM.336||Seleucid Coins (part 1) 147","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horned elephant head r.","","","7","9.0","4.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.73364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73364.rev.width175.jpg","2024-05-24T03:20:46Z"
"http://numismatics.org/collection/1944.100.73415","Bronze Denomination C (unit) of Demetrius I Soter, Seleuceia ad Tigrim, 161 BCE–150 BCE. 1944.100.73415","1944.100.73415","http://numismatics.org/sco/id/sc.1.1703","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Athena","Demetrius I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1703","","","Seleucid Coins (part 2) 1703","","","","","","","","","Head of Helios l.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Artemis standing r.","","","1","6.0","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.73415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73415.rev.width175.jpg","2024-05-24T03:30:57Z"
"http://numismatics.org/collection/1944.100.73452","Bronze Denomination B (double) of Seleucus I Nicator, Susa, 300 BCE–298 BCE. 1944.100.73452","1944.100.73452","http://numismatics.org/sco/id/sc.1.222","-300","-298","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Nike","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Susa","","","Susiana","Seleucid Coins (part 1) 222","","","ESM.459||Seleucid Coins (part 1) 222","","","","","","","","","Head of Alexander r. in elephant headdress","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","7","16.0","5.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.73452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73452.rev.width175.jpg","2024-05-24T03:38:00Z"
"http://numismatics.org/collection/1944.100.73513","Bronze Denomination C (unit) of Seleucus I Nicator, Ecbatana, 286 BCE–281 BCE. 1944.100.73513","1944.100.73513","http://numismatics.org/sco/id/sc.1.224","-286","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination C (unit)||Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 224","","","ESM.501||Seleucid Coins (part 1) 224","","","","","","","","","Winged head of Medusa r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","9","14.0","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.73513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73513.rev.width175.jpg","2024-05-24T03:44:10Z"
"http://numismatics.org/collection/1944.100.73599","Bronze Denomination C (unit) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73599","1944.100.73599","http://numismatics.org/sco/id/sc.1.414","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 414","","","ESM.522||Seleucid Coins (part 1) 414","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., holding bow in extended right hand and arrow in left","","","5","16.0","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.73599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73599.rev.width175.jpg","2024-05-24T03:46:29Z"
"http://numismatics.org/collection/1944.100.73600","Bronze Denomination C (unit) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73600","1944.100.73600","http://numismatics.org/sco/id/sc.1.414","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 414","","","ESM.522||Seleucid Coins (part 1) 414","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., holding bow in extended right hand and arrow in left","","","4","16.0","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.73600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73600.rev.width175.jpg","2024-05-24T03:46:42Z"
"http://numismatics.org/collection/1944.100.73601","Bronze Denomination C (unit) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73601","1944.100.73601","http://numismatics.org/sco/id/sc.1.414","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 414","","","ESM.522||Seleucid Coins (part 1) 414","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., holding bow in extended right hand and arrow in left","","","8","16.0","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.73601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73601.rev.width175.jpg","2024-05-24T03:46:54Z"
"http://numismatics.org/collection/1944.100.73602","Bronze Denomination C (unit) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73602","1944.100.73602","http://numismatics.org/sco/id/sc.1.414","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 414","","","ESM.522||Seleucid Coins (part 1) 414","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., holding bow in extended right hand and arrow in left","","","7","16.0","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.73602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73602.rev.width175.jpg","2024-05-24T03:47:07Z"
"http://numismatics.org/collection/1944.100.73603","Bronze Denomination C (unit) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73603","1944.100.73603","http://numismatics.org/sco/id/sc.1.413","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)||Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 413","","","ESM.522||Seleucid Coins (part 1) 413","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., holding bow in extended right hand and arrow in left","","","9","16.0","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.73603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73603.rev.width175.jpg","2024-05-24T03:47:19Z"
"http://numismatics.org/collection/1944.100.73604","Bronze Denomination C (unit) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73604","1944.100.73604","http://numismatics.org/sco/id/sc.1.416","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 416","","","ESM.523||Seleucid Coins (part 1) 416","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding three arrows and resting left hand on grounded bow","","","7","19.0","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.73604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73604.rev.width175.jpg","2024-05-24T03:47:32Z"
"http://numismatics.org/collection/1944.100.73605","Bronze Denomination C (unit) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73605","1944.100.73605","http://numismatics.org/sco/id/sc.1.416","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 416","","","ESM.523||Seleucid Coins (part 1) 416","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding three arrows and resting left hand on grounded bow","","","4","15.0","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.73605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73605.rev.width175.jpg","2024-05-24T03:47:45Z"
"http://numismatics.org/collection/1944.100.73606","Bronze Denomination C (unit) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73606","1944.100.73606","http://numismatics.org/sco/id/sc.1.416","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 416","","","ESM.523||Seleucid Coins (part 1) 416","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding three arrows and resting left hand on grounded bow","","","4","16.0","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.73606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73606.rev.width175.jpg","2024-05-24T03:47:58Z"
"http://numismatics.org/collection/1944.100.73619","Bronze Denomination C (unit) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73619","1944.100.73619","http://numismatics.org/sco/id/sc.1.419a","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 419a","","","ESM.531||Seleucid Coins (part 1) 419a","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding three arrows and resting left hand on grounded bow","","","3","17.0","5.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.73619.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73619.rev.width175.jpg","2024-05-24T03:50:42Z"
"http://numismatics.org/collection/1944.100.73620","Bronze Denomination C (unit) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73620","1944.100.73620","http://numismatics.org/sco/id/sc.1.419a","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 419a","","","ESM.531||Seleucid Coins (part 1) 419a","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding three arrows and resting left hand on grounded bow","","","11","17.0","5.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.73620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73620.rev.width175.jpg","2024-05-24T03:50:54Z"
"http://numismatics.org/collection/1944.100.73621","Bronze Denomination C (unit) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73621","1944.100.73621","http://numismatics.org/sco/id/sc.1.419a","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 419a","","","ESM.531||Seleucid Coins (part 1) 419a","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding three arrows and resting left hand on grounded bow","","","8","17.0","4.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.73621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73621.rev.width175.jpg","2024-05-24T03:51:07Z"
"http://numismatics.org/collection/1944.100.73624","Bronze Denomination C (unit) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73624","1944.100.73624","http://numismatics.org/sco/id/sc.1.419b","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 419b","","","ESM.533||Seleucid Coins (part 1) 419b","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding three arrows and resting left hand on grounded bow","","","3","18.0","5.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.73624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73624.rev.width175.jpg","2024-05-24T03:51:44Z"
"http://numismatics.org/collection/1944.100.73625","Bronze Denomination C (unit) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73625","1944.100.73625","http://numismatics.org/sco/id/sc.1.419b","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 419b","","","ESM.533||Seleucid Coins (part 1) 419b","","","","","","","","","Diademed head of Antiochus I","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding three arrows and resting left hand on grounded bow","","","1","18.0","5.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.73625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73625.rev.width175.jpg","2024-05-24T03:51:57Z"
"http://numismatics.org/collection/1944.100.73626","Bronze Denomination C (unit) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73626","1944.100.73626","http://numismatics.org/sco/id/sc.1.419c","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 419c","","","ESM.534||Seleucid Coins (part 1) 419c","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","8","17.0","4.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.73626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73626.rev.width175.jpg","2024-05-24T03:52:10Z"
"http://numismatics.org/collection/1944.100.73629","Bronze Denomination C (unit) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73629","1944.100.73629","http://numismatics.org/sco/id/sc.1.413","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)||Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 413","","","ESM.522||Seleucid Coins (part 1) 413","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., holding bow in extended right hand and arrow in left","","","3","16.0","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.73629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73629.rev.width175.jpg","2024-05-24T03:52:47Z"
"http://numismatics.org/collection/1944.100.73641","Bronze Denomination C (unit) of Antiochus III the Great, Ecbatana, 220 BCE–211 BCE. 1944.100.73641","1944.100.73641","http://numismatics.org/sco/id/sc.1.1238.1","-220","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1238.1","","","ESM.581||Seleucid Coins (part 1) 1238.1","","","","","","","","","Diademed head of Antiochus III r. (Type Ai), with youthful features, long sideburn, and hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","10","19.0","4.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.73641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73641.rev.width175.jpg","2024-05-24T03:54:41Z"
"http://numismatics.org/collection/1944.100.73642","Bronze Denomination C (unit) of Antiochus III the Great, Ecbatana, 220 BCE–211 BCE. 1944.100.73642","1944.100.73642","http://numismatics.org/sco/id/sc.1.1238.2","-220","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1238.2","","","ESM.582||Seleucid Coins (part 1) 1238.2","","","","","","","","","Diademed head of Antiochus III r. (Type Ai), with youthful features, long sideburn, and hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding bow and arrow","","","1","17.0","4.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.73642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73642.rev.width175.jpg","2024-05-24T03:54:54Z"
"http://numismatics.org/collection/1944.100.73643","Bronze Denomination B (double) of Antiochus III the Great, Ecbatana, 220 BCE–211 BCE. 1944.100.73643","1944.100.73643","http://numismatics.org/sco/id/sc.1.1240","-220","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus III the Great","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1240","","","ESM.585||Seleucid Coins (part 1) 1240","","","","","","","","","Diademed head of Antiochus III r. (Type Ai), with young features, sideburn, and hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing l., holding wreath and palm","","","5","21.0","7.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.73643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73643.rev.width175.jpg","2024-05-24T03:55:06Z"
"http://numismatics.org/collection/1944.100.73644","Bronze Denomination C (unit) of Antiochus III the Great, Ecbatana, 220 BCE–211 BCE. 1944.100.73644","1944.100.73644","http://numismatics.org/sco/id/sc.1.1241","-220","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus III the Great","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1241","","","ESM.586||Seleucid Coins (part 1) 1241","","","","","","","","","Diademed head of Antiochus III r. (Type Ai), with young features, sideburn, and hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing l., holding wreath and palm","","","10","16.0","4.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.73644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73644.rev.width175.jpg","2024-05-24T03:55:19Z"
"http://numismatics.org/collection/1944.100.73652","Bronze Denomination C (unit) of Antiochus III the Great, Ecbatana, 215 BCE–209 BCE. 1944.100.73652","1944.100.73652","http://numismatics.org/sco/id/sc.1.1245","-220","-209","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1245","","","ESM.593||Seleucid Coins (part 1) 1245","","","","","","","","","Diademed head of Antiochus III r. (Type Ai), with young features, sideburn and hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing r., holding bow in left hand and arrow in right","","","2","17.0","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.73652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73652.rev.width175.jpg","2024-05-24T03:56:48Z"
