"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.11688","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11688","1944.100.11688","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","5","17.5","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.11688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11688.rev.width175.jpg","2024-05-12T01:39:59Z"
"http://numismatics.org/collection/1944.100.11690","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11690","1944.100.11690","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","11","17.0","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.11690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11690.rev.width175.jpg","2024-05-12T01:40:02Z"
"http://numismatics.org/collection/1944.100.11691","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11691","1944.100.11691","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","17.0","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.11691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11691.rev.width175.jpg","2024-05-12T01:40:03Z"
"http://numismatics.org/collection/1944.100.11692","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11692","1944.100.11692","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","17.5","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.11692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11692.rev.width175.jpg","2024-05-12T01:40:04Z"
"http://numismatics.org/collection/1944.100.11693","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11693","1944.100.11693","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","17.0","3.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.11693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11693.rev.width175.jpg","2024-05-12T01:40:05Z"
"http://numismatics.org/collection/1944.100.11694","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11694","1944.100.11694","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANT[I]NVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","16.5","2.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.11694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11694.rev.width175.jpg","2024-05-12T01:40:06Z"
"http://numismatics.org/collection/1944.100.11695","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11695","1944.100.11695","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","17.0","2.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.11695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11695.rev.width175.jpg","2024-05-12T01:40:08Z"
"http://numismatics.org/collection/1944.100.11696","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11696","1944.100.11696","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","17.0","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.11696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11696.rev.width175.jpg","2024-05-12T01:40:09Z"
"http://numismatics.org/collection/1944.100.11697","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11697","1944.100.11697","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","17.5","2.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.11697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11697.rev.width175.jpg","2024-05-12T01:40:10Z"
"http://numismatics.org/collection/1944.100.11698","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11698","1944.100.11698","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","17.5","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.11698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11698.rev.width175.jpg","2024-05-12T01:40:11Z"
"http://numismatics.org/collection/1944.100.11699","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11699","1944.100.11699","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","18.0","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.11699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11699.rev.width175.jpg","2024-05-12T01:40:12Z"
"http://numismatics.org/collection/1944.100.11703","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11703","1944.100.11703","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","17.5","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.11703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11703.rev.width175.jpg","2024-05-12T01:40:18Z"
"http://numismatics.org/collection/1984.146.530","Bronze AE2 of Constantine I, Alexandria, 333–335. 1984.146.530","1984.146.530","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","18.0","2.57","https://numismatics.org/collectionimages/19501999/1984/1984.146.530.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.530.rev.width175.jpg","2024-05-14T11:00:38Z"
"http://numismatics.org/collection/1984.146.531","Bronze AE2 of Constantine I, Alexandria, 333–335. 1984.146.531","1984.146.531","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","11","17.5","2.38","https://numismatics.org/collectionimages/19501999/1984/1984.146.531.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.531.rev.width175.jpg","2024-05-14T11:00:39Z"
"http://numismatics.org/collection/1984.146.532","Bronze AE2 of Constantine I, Alexandria, 333–335. 1984.146.532","1984.146.532","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","12","17.0","2.88","https://numismatics.org/collectionimages/19501999/1984/1984.146.532.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.532.rev.width175.jpg","2024-05-14T11:00:40Z"
"http://numismatics.org/collection/1971.3.5","Bronze AE2 of Constantine I, Alexandria, 333–335. 1971.3.5","1971.3.5","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","18.0","3.26","https://numismatics.org/collectionimages/19501999/1971/1971.3.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.3.5.rev.width175.jpg","2024-05-16T12:20:18Z"
"http://numismatics.org/collection/1954.123.8","Bronze AE2 of Constantine I, Alexandria, 333–335. 1954.123.8","1954.123.8","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","16.5","2.9","https://numismatics.org/collectionimages/19501999/1954/1954.123.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.123.8.rev.width175.jpg","2024-05-16T07:47:03Z"
