"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.35316","Bronze Decoration, Robbins Co., 1914 - 1919. 0000.999.35316","0000.999.35316","","1914","1919","","","","","Waterbury","","","","Decoration","Decoration","","","","Struck","Bronze","Robbins Co.","","","","United States of America","","","","Planck p 42 type 4","","World War I service","","","","","","","Eagle in flight, rising over medallion w/ seal, laurel at l.","WATERBURY, CONNECTICUT [sic] MAKES GRATEFUL RECOGNITION OF THE SERVICES OF (blank) IN THE WAR FOR DEMOCRACY 1917-1919","","","","","37.0","","","","2022-08-30T01:45:24Z"
"http://numismatics.org/collection/0000.999.35317","Bronze Decoration, United States of America, 1914 - 1919. 0000.999.35317","0000.999.35317","","1914","1919","","","","","Washington","","","","Decoration","Decoration","","","","Struck","Bronze","","","","","United States of America","","","","","","World War I service","","","","","","","Female head facing r. w/ laurel crown","HONOR TO HIM WHO SERVED","","","","","32.0","","","","2022-08-30T01:45:24Z"
"http://numismatics.org/collection/0000.999.35318","Bronze Decoration of International Organization of Odd Fellows, Newark, 1914 - 1919. 0000.999.35318","0000.999.35318","","1914","1919","","","International Organization of Odd Fellows","","Waterbury","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","","","World War I service","","","","","","","Eagle","PRESENTED TO (blank) BY THE I.O.O.F. WATERBURY, CONN. IN GRATEFUL RECOGNITION OF HIS SERVICE IN THE WORLD WAR 1917-1918","SEAL OF I.O.O.F.","","","","","","","","2022-08-30T01:45:24Z"
"http://numismatics.org/collection/0000.999.35319","Bronze Decoration, United States of America, 1914 - 1919. 0000.999.35319","0000.999.35319","","1914","1919","","","","","Winstead","","","","Decoration","Decoration","","","","Struck","Bronze","","","","","United States of America","","","","Planck p 87 type X41","","World War I service","","","","","","","Soldier and Sailor at r. shoulder arms surrounded by wreath and topped by eagle","UNITED STATES MILITARY FORCES|WINCHESTERS' CITIZENS TO HER GALANT SON (blank) IN GRATEFUL RECOGNITION OF A DUTY WELL PERFORMED IN THE WORLD WAR","","","","","34.0","","","","2022-08-30T01:45:24Z"
"http://numismatics.org/collection/0000.999.35320","Gold Decoration, Newark, 1914 - 1919. 0000.999.35320","0000.999.35320","","1914","1919","","","","","Willington","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Gold","Newark","","","","United States of America","","","","","","World War I service","","","","","","","Seal of Willington","","","","","","","","","","2022-08-30T01:45:25Z"
"http://numismatics.org/collection/0000.999.35323","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35323","0000.999.35323","","1914","1919","","","","","Metuchen","","Borough of Metuchen","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 11 type 6","","World War I service","","","","","","","U.S. seal in center","PRESENTED BY THE PEOPLE OF THE BOROUGH OF METUCHEN, N.J. IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICES IN THE WORLD WAR","","","","","44.0","","","","2022-08-30T01:45:25Z"
"http://numismatics.org/collection/0000.999.35324","Bronze Decoration, Newman, 1914 - 1919. 0000.999.35324","0000.999.35324","","1914","1919","","","","","Millburn","","People of Millburn","","Decoration","Decoration","","","","Struck","Bronze","Newman","","","","United States of America","","","","Planck p 70 type 1","","World War I service","","","","","","","Eagle perched on shield w/ stands of flags, oak leaves and laurel to r. and l.","PRESENTED BY THE PEOPLE OF MILLBURN TOWNSHIP IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE","Millburn seal and laurel sprig and wreath","","","","34.0","","","","2022-08-30T01:45:25Z"
"http://numismatics.org/collection/0000.999.35325","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35325","0000.999.35325","","1914","1919","","","","","Westfield","","Town of Westfield","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 11 type 6","","World War I service","","","","","","","U.S. seal in center","PRESENTED BY THE TOWN OF WESTFIELD, N.J. TO (blank) IN RECOGNITION OF HONORABLE SERVICE IN THE WORLD WAR 1917-1919","","","","","44.0","","","","2022-08-30T01:45:25Z"
"http://numismatics.org/collection/0000.999.35327","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35327","0000.999.35327","","1914","1919","","","","","Wharton","","People of Wharton","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 4 type 2","","World War I service","","","","","","","Eagle perched on seal, flanked by laurels","PRESENTED BY THE PEOPLE OF WHARTON N.J. IN GRATEFUL RECOGNITION OF SERVICES RENDERED IN THE WORLD WAR 1917-1919","","","","","40.0","","","","2022-08-30T01:45:26Z"
"http://numismatics.org/collection/0000.999.35328","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35328","0000.999.35328","","1914","1919","","","","","Bellville","","People of Bellville","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 5 type 2A","","World War I service","","","","","","","Eagle perched on seal, flanked by laurels","PRESENTED BY THE PEOPLE OF BELLVILLE, N.J. IN GRATEFUL RECOGNITION OF SERVICE IN WORLD WAR","","","","","40.0","","","","2022-08-30T01:45:26Z"
"http://numismatics.org/collection/0000.999.35329","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35329","0000.999.35329","","1914","1919","","","","","Goodhue County","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 5 type 2A","","World War I service","","","","","","","Eagle perched on seal containing indian and farmer plowing, flanked by laurels","PRESENTED BY THE PEOPLE OF GOODHUE COUNTY, MINN. TO (blank) IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICES IN WORLD WAR","","","","","40.0","","","","2022-08-30T01:45:26Z"
"http://numismatics.org/collection/0000.999.35330","Bronze Decoration, Newman, 1914 - 1919. 0000.999.35330","0000.999.35330","","1914","1919","","","","","Hakensack","","","","Decoration","Decoration","","","","Struck","Bronze","Newman","","","","United States of America","","","","Planck p 70 type 1","","World War I service","","","","","","","Eagle perched on shield w/ stands of flags, oak leaves and laurel to r. and l.","PRESENTED TO (blank) BY THE CITIZENS OF HAKENSACK N.J. IN GRATEFUL RECOGNITION OF SEERVICES RENDERED IN THE WORLD WAR","Millburn seal and laurel sprig and wreath","","","","34.0","","","","2022-08-30T01:45:26Z"
"http://numismatics.org/collection/0000.999.35332","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35332","0000.999.35332","","1914","1919","","","","","Elizabeth","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 14 type 8","","World War I service","","","","","","","Eagle facing l. on a partial chief w/ six stars and four stripes","PRESENTED BY THE CITY OF ELIZABETH, N.J. IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICES IN WORLD WAR","Seal of Elizabeth flanked by laurels","","","","32.0","","","","2022-08-30T01:45:27Z"
"http://numismatics.org/collection/0000.999.35333","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35333","0000.999.35333","","1914","1919","","","","","Lodi","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p.29 type 43","","World War I service","","","","","","","U.S. seal at center","","","","","","31.0","","","","2022-08-30T01:45:27Z"
"http://numismatics.org/collection/0000.999.35335","Bronze Decoration, Bastian Bros., 1914 - 1919. 0000.999.35335","0000.999.35335","","1914","1919","","","","","Long Branch","","","","Decoration","Decoration","","","","Struck","Bronze","Bastian Bros.","","","","United States of America","","","","Planck p 35 type 6","","World War I service","","","","","","","Sitting female figure w/ sword, shield, and helmet; facing l. and holding wreath over marching soldiers; Ship on ocean behind|eagle perched on bar","PRESENTED BY THE PEOPLE OF LONG BRANCH TO HER LOYAL FIGHTING SONS|JUSTITIA OMNIBUS","Seal of long branch w/ oak tree to l. and behind","","","","","","","","2022-08-30T01:45:27Z"
"http://numismatics.org/collection/0000.999.35338","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35338","0000.999.35338","","1914","1919","","","","","Dover","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 30 type 46","","World War I service","","","","","","","Eagle perched on fasces above seal flanked by laurels","JULY 16-17, 1919","Laurels","","","","32.0","","","","2022-08-30T01:45:27Z"
"http://numismatics.org/collection/0000.999.35339","Silver Decoration, Newark, 1914 - 1919. 0000.999.35339","0000.999.35339","","1914","1919","","","","","Camp Merritt","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Silver","Newark","","","","United States of America","","","","","","World War I service","","","","","","","Soldier w/ arms around girl on l. and boy on r. (holding flag) laurel to l.","BOYS OF CAMP MERRITT ARE GRATEFUL TO YOU 1919","","","","","31.0","","","","2022-08-30T01:45:28Z"
"http://numismatics.org/collection/0000.999.35340","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35340","0000.999.35340","","1914","1919","","","","","Glen Ridge","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 14 type 8","","World War I service","","","","","","","Eagle facing l. on a partial chief w/ six stars and four stripes","PRESENTED TO (blank) BY THE BOROUGH OF GLEN RIDGE, N.J. IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE IN THE WORLD WAR","","","","","32.0","","","","2022-08-30T01:45:28Z"
"http://numismatics.org/collection/0000.999.35343","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35343","0000.999.35343","","1914","1919","","","","","The Copper Country","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 4 type 2","","World War I service","","","","","","","Eagle flanked by laurels perched on seal","PRESENTED TO (blank) BY THE CITIZENS OF THE COPPER COUNTRY, MICHIGAN IN GRATEFUL RECOGNITION OF SERVICES RENDERED IN THE WORLD WAR 1917-1918","","","","","40.0","","","","2022-08-30T01:45:28Z"
"http://numismatics.org/collection/0000.999.35345","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35345","0000.999.35345","","1914","1919","","","","","East Rutherford","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 12 type 6A","","World War I service","","","","","","","Seal of E. Rutherford in center","PRESENTED TO (blank) IN GRATEFUL RECOGNITION OF YOUR SERVICE IN THE WORLD WAR 1917-1919","","","","","44.0","","","","2022-08-30T01:45:29Z"
"http://numismatics.org/collection/0000.999.35346","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35346","0000.999.35346","","1914","1919","","","","","Bovey","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 13 type 7","","World War I service","","","","","","","Female figure looking r., holding flagstagg in l. hand and laurel in r.","PRESENTED BY THE VILLAGE OF BOVEY, MINN. IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE IN THE WORLD WAR 1917-1918","seal of Bovey","","","","32.0","","","","2022-08-30T01:45:29Z"
"http://numismatics.org/collection/0000.999.35347","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35347","0000.999.35347","","1914","1919","","","","","Eveleth","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","not listed, but matches Planck p 13 type 7","","World War I service","","","","","","","Female figure looking r., holding flagstagg in l. hand and laurel in r.","PRESENTED BY THE CITY OF EVELETH, MINNESOTA TO (blank) IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE DURING THE WORLD WAR 1917-1918","seal of Eveleth","","","","32.0","","","","2022-08-30T01:45:29Z"
"http://numismatics.org/collection/0000.999.35349","Bronze Decoration, Bastian Bros., 1914 - 1919. 0000.999.35349","0000.999.35349","","1914","1919","","","","","Cascade County","","","","Decoration","Decoration","","","","Struck","Bronze","Bastian Bros.","","","","United States of America","","","","Planck p 36 type 9","","World War I service","","","","","","","Eagle w/ globe and laurel inn talons rising; behind soldiers marching and ship|eagle above bar","PRESENTED BY THE CITY OF EVELETH, MINNESOTA TO (blank) IN GRATEFUUL RECOGNITION OF PATRIOTIC SERVICE DURING THE WORLD WAR 1917-1918","","","","","","","","","2022-08-30T01:45:29Z"
"http://numismatics.org/collection/0000.999.35350","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35350","0000.999.35350","","1914","1919","","","","","Boyd County","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 1 type 1","","World War I service","","","","","","","Eagle perched on laurel branches over seal","PRESENTED BY THE PEOPLE OF BOYD COUNTY, NEBRASKA IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE DURING THE WORLD WAR 1917-1919","","","","","","","","","2022-08-30T01:45:30Z"
"http://numismatics.org/collection/0000.999.35351","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35351","0000.999.35351","","1914","1919","","","","","Bayone","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 7 type 3","","World War I service","","","","","","","Eagle perched on scroll above seal; wreath between arms of cross","PRESENTED TO HER SONS IN GRATEFUL RECOGNITION OF THEIR PART IN THE WORLD WAR","","","","","","","","","2022-08-30T01:45:30Z"
"http://numismatics.org/collection/0000.999.35355","Bronze Decoration, Bastian Bros., 1914 - 1919. 0000.999.35355","0000.999.35355","","1914","1919","","","","","Rochester","","","","Decoration","Decoration","","","","Struck","Bronze","Bastian Bros.","","","","United States of America","","","","Planck p 33 type 2","","World War I service","","","","","","","Ball tipped, five-pointed star on a round medallion. Eagle and crossed rifles above. female figure w/ sword and shield, airplane, soldier, and ship in star","PRESENTED BY THE CITIZENS OF ROCHESTER, N.Y. TO THEIR LOYAL FIGHTING SONS","Rochester seal and laurels","","","","","","","","2022-08-30T01:45:30Z"
"http://numismatics.org/collection/0000.999.35356","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35356","0000.999.35356","","1914","1919","","","","","Seneca County","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 4 type 2","","World War I service","","","","","","","Eagle flanked by laurels perched on seal","PRESENTED TO (blank) BY THE CITIZENS OF SENECA COUNTY, N.Y. IN GRATEFUL RECOGNITION OF SERVICE RENDERED IN THE WORLD WAR 1917-1919","","","","","40.0","","","","2022-08-30T01:45:30Z"
"http://numismatics.org/collection/0000.999.35357","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35357","0000.999.35357","","1914","1919","","","","","Lockport","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 83 type X25","","World War I service","","","","","","","Robed Victory standing on eagle with laurels, holding wreath and sword; charging soldiers and ship behind","PRESENTED BY THE PEOPLE OF LOCKPORT, N.Y. TO THEIR LOYAL FIGHTING SONS 1917-1919","Seal of Lockport flanked by oak and laurel","","","","31.0","","","","2022-08-30T01:45:31Z"
"http://numismatics.org/collection/0000.999.35358","Bronze Decoration, Gorham Co., 1914 - 1919. 0000.999.35358","0000.999.35358","","1914","1919","","","","","Troy","","","","Decoration","Decoration","","","","Struck","Bronze","Gorham Co.","","","","United States of America","","","","Planck p 59 type 2","","World War I service","","","","","","","Seal of Troy","THE PEOPLE OF THE CITY OF TROY TO (blank)","","","","","","","","","2022-08-30T01:45:31Z"
"http://numismatics.org/collection/0000.999.35359","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35359","0000.999.35359","","1914","1919","","","","","Utica","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 1 type 1","","World War I service","","","","","","","Eagle standing on laurel branches over seal","PRESENTED BY THE CITY OF UTICA, N.Y. IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE RENDERED DURING THE WORLD WAR 1917-1918","","","","","","","","","2022-08-30T01:45:31Z"
"http://numismatics.org/collection/0000.999.35360","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35360","0000.999.35360","","1914","1919","","","","","Madison County","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 7 type 3","","World War I service","","","","","","","Eagle standing on banner above seal","PRESENTED TO (blank) BY MADISON COUNTY, N.Y. IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICES IN THE WORLD WAR 1917-1918","","","","","","","","","2022-08-30T01:45:31Z"
"http://numismatics.org/collection/0000.999.35361","Bronze Decoration, Robbins Co., 1914 - 1919. 0000.999.35361","0000.999.35361","","1914","1919","","","","","New Rochelle","","","","Decoration","Decoration","","","","Struck","Bronze","Robbins Co.","","","","United States of America","","","","Planck p 45 type 12","","World War I service","","","","","","","Eagle perched with feet on two shields, third shield below flanked by laurel and oak","PRESENTED TO (scratched out) BY THE CITY OF NEW ROCHELLE, N.Y. IN GRATEFUL RECOGNITION OF SERVICES RENDERED IN THE WORLD WAR 1917-1919","","","","","","","","","2022-08-30T01:45:31Z"
"http://numismatics.org/collection/0000.999.35362","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35362","0000.999.35362","","1914","1919","","","","","Mechanicville","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 5 type 2A","","World War I service","","","","","","","Eagle perched on seal, flanked by laurels","PRESENTED TO (blank) IN GRATEFUL RECOGNITION OF HIS PART IN THE WORLD WAR 1917-1918","","","","","40.0","","","","2022-08-30T01:45:32Z"
"http://numismatics.org/collection/0000.999.35363","Bronze Decoration, United States of America, 1914 - 1919. 0000.999.35363","0000.999.35363","","1914","1919","","","","","Nyack","","","","Decoration","Decoration","","","","Struck","Bronze","","","","","United States of America","","","","Planck p 107 -- exactly matches face of Plank p.83 type X26","","World War I service","","","","","","","At l. female Victory figure holding banner and wreath","AWARDED TO THOSE WHO SO FAITHFULLY SERVED THEIR COUNTRY AND THE CAUSE OF FREEDOM IN THE GREAT WORLD WAR","","","","","35.0","","","","2022-08-30T01:45:32Z"
"http://numismatics.org/collection/0000.999.35364","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35364","0000.999.35364","","1914","1919","","","","","Oswego","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 15 type 9","","World War I service","","","","","","","Eagle perched on seal flanked by laurel","PRESENTED BY THE CITY OF OSWEGO, N.Y. TO (blank) IN RECOGNITION OF PATRIOTIC SERVICE DURING WORLD WAR 1917-1918","","","","","31.0","","","","2022-08-30T01:45:32Z"
"http://numismatics.org/collection/0000.999.35365","Bronze Decoration, Bastian Bros., 1914 - 1919. 0000.999.35365","0000.999.35365","","1914","1919","","","","","Cohoes","","","","Decoration","Decoration","","","","Struck","Bronze","Bastian Bros.","","","","United States of America","","","","Planck p 34 type 5","","World War I service","","","","","","","Soldier advancing across battlefield; behind a ship and a airplane; tope bar surmounted by eagle","PRESENTED TO (blank) BY THE CITY OF COHOES, N.Y. TO HER LOYAL DEFENDERS","Cohoes seal between flanked by torches and laurels","","","","37.0","","","","2022-08-30T01:45:32Z"
"http://numismatics.org/collection/0000.999.35368","Bronze Decoration, United States of America, 1914 - 1919. 0000.999.35368","0000.999.35368","","1914","1919","","","","","Union College","","","","Decoration","Decoration","","","","Struck","Bronze","","","","","United States of America","","","","Planck p 92 type X58","","World War I service","","","","","","","Bust of female figure (w/ strange helmet) inside rope border","ARMIS PATRIAE VINDEX MCMXVII-MCMXVIII","","","","","","","","","2022-08-30T01:45:32Z"
"http://numismatics.org/collection/0000.999.35369","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35369","0000.999.35369","","1914","1919","","","","","Otsego County","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 6 type 2C","","World War I service","","","","","","","Eagle perched on rectangular tablet w/ robed figure facing r. and blowing trumpet","PRESENTED TO (blank) IN GRATEFUUL RECOGNITION OF HIS PART IN THE WORLD WAR 1917-1918","","","","","40.0","","","","2022-08-30T01:45:33Z"
"http://numismatics.org/collection/0000.999.35370","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35370","0000.999.35370","","1914","1919","","","","","Dunkirk","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 6 type 2C","","World War I service","","","","","","","Eagle perched on rectangular tablet w/ robed figure facing r. and blowing trumpet","PRESENTED TO (blank) IN GRATEFUL RECOGNITION OF HIS PART IN THE WORLD WAR 1917-1918","seal of Dunkirk","","","","40.0","","","","2022-08-30T01:45:33Z"
"http://numismatics.org/collection/0000.999.35371","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35371","0000.999.35371","","1914","1919","","","","","Port Washington","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 9 type 5","","World War I service","","","","","","","Eagle perched on shield in front of horizintal fasces","PRESENTED BY THE PEOPLE OF PORT WASHINGTON TO HER GALLANT SONS IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE IN THE WORLD WAR 1917-1918","","","","","","","","","2022-08-30T01:45:33Z"
"http://numismatics.org/collection/0000.999.35372","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35372","0000.999.35372","","1914","1919","","","","","Allegany County, N.Y.","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 9 type 5","","World War I service","","","","","","","Eagle perched on shield in front of horizintal fasces","PRESENTED BY THE PEOPLE OF ALLEGANY COUNTY IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICES RENDERED DURING THE WORLD WAR","","","","","","","","","2022-08-30T01:45:33Z"
"http://numismatics.org/collection/0000.999.35373","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35373","0000.999.35373","","1914","1919","","","","","Bayside","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 7 type 3","","World War I service","","","","","","","eagle ion center of laurel wreath, standing on a scroll with seal below","PRESENTED BY THE PEOPLE OF BAYSIDE, N.Y. IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICES IN THE WORLD WAR 1917-1919","","","","","","","","","2022-08-30T01:45:33Z"
"http://numismatics.org/collection/0000.999.35374","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35374","0000.999.35374","","1914","1919","","","","","Cortland","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 21 type 21","","World War I service","","","","","","","Large medallion containing Cortland City seal","PRESENTED BY THE CITY OF CORTLAND TO (blank) IN GRATEFUL RECOGNITION OF HIS PART IN THE WORLD WAR NOV. 11th 1919K","","","","","","","","","2022-08-30T01:45:33Z"
"http://numismatics.org/collection/0000.999.35375","Bronze Decoration, Tiffany and Company, 1914 - 1919. 0000.999.35375","0000.999.35375","","1914","1919","","","","","Hoosick","","","","Decoration","Decoration","","","Tiffany and Company","Struck","Bronze","Tiffany and Company","","","","United States of America","","","","Planckk p 75 type 4","","World War I service","","","","","","","U.S. seal superimposed on circular band","FROM THE PEOPLE OF THE TOWN OF HOOSICK TO (blank)","","","","","","","","","2022-08-30T01:45:34Z"
"http://numismatics.org/collection/0000.999.35376","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35376","0000.999.35376","","1914","1919","","","","","Lancaster","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 5 type 2A","","World War I service","","","","","","","Eagle perched on seal, flanked by laurels","PRESENTED TO (blank) BY CITIZENS OF LANCASTER, N.Y. IN GRATEFUL RECOGNITION OF HIS SERVICES IN THE WORLD WAR","","","","","40.0","","","","2022-08-30T01:45:34Z"
"http://numismatics.org/collection/0000.999.35384","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35384","0000.999.35384","","1914","1919","","","","","Goochland County","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 12 type 6A","","World War I service","","","","","","","U.S. seal in center","PRESENTED BY THE CITIZENS OF GOOCHLAND COUNTY (blank) IN GRATEFUL APPRECIATION FOR SERVICES RENDERED IN THE WORLD WAR","","","","","43.0","","","","2022-08-30T01:45:35Z"
"http://numismatics.org/collection/0000.999.35386","Bronze Decoration of N.Y. Police Department, Dieges and Clust Company, 1914 - 1919. 0000.999.35386","0000.999.35386","","1914","1919","","","N.Y. Police Department","","New York City","","","","Decoration","Decoration","uncertain","","Dieges and Clust Company","Struck","Bronze","Dieges and Clust Company","","","","United States of America","","","","Planck p 55 type 4","","World War I service","","","","","","","Charging soldier","WORLD WAR 1917-1918|POLICE DEPARTMENT|CITY OF NEW YORK","Police Dept. seal (shield w/ three fleur-de-lis, flanked by laurels)","","","","43.0","","","","2022-08-30T01:45:35Z"
"http://numismatics.org/collection/0000.999.35389","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35389","0000.999.35389","","1914","1919","","","","","Richmond","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 14 type 7A","","World War I service","","","","","","","Robed figure looking r. holding flag staff and laurel branch to the r., seal of Richmond","PRESENTED BY THE CITIZENS OF RICHMOIND, VA. TO (blank) IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE IN THE WORLD WAR 1917-1919","Laurel to l.","","","","31.0","","","","2022-08-30T01:45:36Z"
"http://numismatics.org/collection/0000.999.35390","Bronze Decoration, Bastian Bros. Co., 1914 - 1919. 0000.999.35390","0000.999.35390","","1914","1919","","","","","Parkersburg","","","","Decoration","Decoration","","","","Struck","Bronze","Bastian Bros. Co.","","","","United States of America","","","","Planck p 32 type 1","","World War I service","","","","","","","In center is robed, female figure w/ r. arm raised and l. arm holding sword, standing on a platform above shield. On r. is a sailor, on l. a soldier both at port arma|top bar surmounted by eagle","PRESENTED TO (blank) BY THE PEOPLE OF THE CITY OF PARKERSBURG, W.VA. AS ONE OF OUR LOYAL FIGHTING SONS ON HIS RETURN FROM SERVICE AND VICTORY","Seal w/ eagle above. On l. charging soldiers, on r. ships and airplanes","","","","39.0","","","","2022-08-30T01:45:36Z"
"http://numismatics.org/collection/0000.999.35392","Bronze Decoration, Bastian Bros. Co., 1914 - 1919. 0000.999.35392","0000.999.35392","","1914","1919","","","","","Canton","","","","Decoration","Decoration","","","","Struck","Bronze","Bastian Bros. Co.","","","","United States of America","","","","Planck p 34 type 3","","World War I service","","","","","","","At r. robed female figure w/ arm upraised, sworld in l. hand. At l. soldiers charging and w/ machine gun, ship, and airplane| top bar surmounted by eagle","PRESENTED BY THE PEOPLE OF CANTON, OHIO TO THEIR LOYAL FIGHTING SONS","flanked by laurels","","","","40.0","","","","2022-08-30T01:45:36Z"
