"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.88.3","Silver Coin, Rome, 225 BC - 212 BC. 1984.88.3","1984.88.3","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","6","","5.26","https://numismatics.org/collectionimages/19501999/1984/1984.88.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.3.rev.width175.jpg","2022-09-02T07:37:48Z"
"http://numismatics.org/collection/1984.88.4","Silver Coin, Rome, 225 BC - 212 BC. 1984.88.4","1984.88.4","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","6","","6.29","https://numismatics.org/collectionimages/19501999/1984/1984.88.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.4.rev.width175.jpg","2022-09-02T07:37:51Z"
"http://numismatics.org/collection/1984.88.5","Silver Coin, Rome, 225 BC - 212 BC. 1984.88.5","1984.88.5","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","6","","5.68","https://numismatics.org/collectionimages/19501999/1984/1984.88.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.5.rev.width175.jpg","2022-09-02T07:37:51Z"
"http://numismatics.org/collection/1984.88.6","Silver Coin, Rome, 225 BC - 212 BC. 1984.88.6","1984.88.6","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","6","","5.7","https://numismatics.org/collectionimages/19501999/1984/1984.88.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.6.rev.width175.jpg","2022-09-02T07:37:51Z"
"http://numismatics.org/collection/1984.88.7","Silver Coin, Rome, 225 BC - 212 BC. 1984.88.7","1984.88.7","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","7","","6.21","https://numismatics.org/collectionimages/19501999/1984/1984.88.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.7.rev.width175.jpg","2022-09-02T07:37:51Z"
"http://numismatics.org/collection/1984.88.8","Silver Coin, Rome, 225 BC - 212 BC. 1984.88.8","1984.88.8","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","6","","5.27","https://numismatics.org/collectionimages/19501999/1984/1984.88.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.8.rev.width175.jpg","2022-09-02T07:37:51Z"
"http://numismatics.org/collection/1984.88.9","Silver Coin, Rome, 225 BC - 212 BC. 1984.88.9","1984.88.9","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","6","","5.66","https://numismatics.org/collectionimages/19501999/1984/1984.88.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.9.rev.width175.jpg","2022-09-02T07:37:51Z"
"http://numismatics.org/collection/1978.64.287","Silver Coin, Rome, 225 BC - 212 BC 1978.64.287","1978.64.287","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","","6.49","https://numismatics.org/collectionimages/19501999/1978/1978.64.287.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.287.rev.width175.jpg","2022-09-02T04:49:06Z"
"http://numismatics.org/collection/1978.64.288","Silver Coin, Rome, 225 BC - 212 BC. 1978.64.288","1978.64.288","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","6","","6.46","https://numismatics.org/collectionimages/19501999/1978/1978.64.288.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.288.rev.width175.jpg","2022-09-02T04:49:06Z"
"http://numismatics.org/collection/1987.79.1","Silver Coin, Rome, 225 BC - 212 BC 1987.79.1","1987.79.1","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","12","23.0","6.77","https://numismatics.org/collectionimages/19501999/1987/1987.79.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.79.1.rev.width175.jpg","2022-09-20T03:56:00Z"
"http://numismatics.org/collection/1986.76.44","Silver Coin, Rome, 225 BC - 212 BC 1986.76.44","1986.76.44","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","6","","5.83","https://numismatics.org/collectionimages/19501999/1986/1986.76.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.76.44.rev.width175.jpg","2022-09-20T03:26:24Z"
"http://numismatics.org/collection/1986.76.45","Silver Coin, Rome, 225 BC - 212 BC. 1986.76.45","1986.76.45","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","5","","5.17","https://numismatics.org/collectionimages/19501999/1986/1986.76.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.76.45.rev.width175.jpg","2022-09-20T03:26:24Z"
"http://numismatics.org/collection/1986.76.46","Silver Coin, Rome, 225 BC - 212 BC. 1986.76.46","1986.76.46","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","4","","5.55","https://numismatics.org/collectionimages/19501999/1986/1986.76.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.76.46.rev.width175.jpg","2022-09-20T03:26:24Z"
"http://numismatics.org/collection/1995.11.9","Silver Coin, Rome, 225 BC - 212 BC 1995.11.9","1995.11.9","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 65","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","6","23.0","5.84","https://numismatics.org/collectionimages/19501999/1995/1995.11.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.9.rev.width175.jpg","2022-09-20T08:36:55Z"
"http://numismatics.org/collection/2002.46.5","Silver Coin, Rome, 225 BC - 212 BC. 2002.46.5","2002.46.5","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","9","23.0","6.67","https://numismatics.org/collectionimages/20002049/2002/2002.46.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.5.rev.width175.jpg","2022-09-21T01:43:55Z"
"http://numismatics.org/collection/2002.46.6","Silver Coin, Rome, 225 BC - 212 BC. 2002.46.6","2002.46.6","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","4","22.5","6.57","https://numismatics.org/collectionimages/20002049/2002/2002.46.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.6.rev.width175.jpg","2022-09-21T01:44:35Z"
"http://numismatics.org/collection/2002.46.7","Silver Coin, Rome, 225 BC - 212 BC. 2002.46.7","2002.46.7","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","6","22.5","6.5","https://numismatics.org/collectionimages/20002049/2002/2002.46.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.7.rev.width175.jpg","2022-09-21T01:44:44Z"
"http://numismatics.org/collection/2002.46.8","Silver Coin, Rome, 225 BC - 212 BC. 2002.46.8","2002.46.8","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","6","22.5","6.48","https://numismatics.org/collectionimages/20002049/2002/2002.46.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.8.rev.width175.jpg","2022-09-21T01:44:46Z"
"http://numismatics.org/collection/2002.46.9","Silver Coin, Rome, 225 BC - 212 BC. 2002.46.9","2002.46.9","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","6","21.5","6.58","https://numismatics.org/collectionimages/20002049/2002/2002.46.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.9.rev.width175.jpg","2022-09-21T01:44:51Z"
