"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.19730","Bronze Coin, Phocis. 1944.100.19730","1944.100.19730","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","Athena head with crested helmet facing","","laurel wreath","","","2","","1.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.19730.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19730.rev.width175.jpg","2022-08-31T03:32:20Z"
"http://numismatics.org/collection/1944.100.19731","Bronze Coin, Phocis. 1944.100.19731","1944.100.19731","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","Athena head with crested helmet facing","","laurel wreath","","","10","","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.19731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19731.rev.width175.jpg","2022-08-31T03:32:21Z"
"http://numismatics.org/collection/1944.100.19732","Bronze Coin, Phocis. 1944.100.19732","1944.100.19732","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","Athena head with crested helmet facing","","laurel wreath","","","12","","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.19732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19732.rev.width175.jpg","2022-08-31T03:32:21Z"
"http://numismatics.org/collection/1944.100.19733","Bronze Coin, Phocis. 1944.100.19733","1944.100.19733","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","Athena head with crested helmet facing","","laurel wreath","","","3","","1.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.19733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19733.rev.width175.jpg","2022-08-31T03:32:21Z"
"http://numismatics.org/collection/1944.100.19734","Bronze Coin, Phocis. 1944.100.19734","1944.100.19734","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","three bull's heads facing center","","laurel wreath","","","6","","9.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.19734.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19734.rev.width175.jpg","2022-08-31T03:32:21Z"
"http://numismatics.org/collection/1944.100.19735","Bronze Coin, Phocis. 1944.100.19735","1944.100.19735","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","three bull's heads facing center","","laurel wreath","","","12","","7.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.19735.obv.width175.jpg","","2022-08-31T03:32:22Z"
"http://numismatics.org/collection/1944.100.19736","Bronze Coin, Phocis. 1944.100.19736","1944.100.19736","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","three bull's heads facing center","","laurel wreath","","","6","","9.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.19736.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19736.rev.width175.jpg","2022-08-31T03:32:22Z"
"http://numismatics.org/collection/1944.100.19737","Bronze Coin, Phocis. 1944.100.19737","1944.100.19737","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","4","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.19737.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19737.rev.width175.jpg","2022-08-31T03:32:22Z"
"http://numismatics.org/collection/1944.100.19738","Bronze Coin, Phocis. 1944.100.19738","1944.100.19738","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","5","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.19738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19738.rev.width175.jpg","2022-08-31T03:32:22Z"
"http://numismatics.org/collection/1944.100.19739","Bronze Coin, Phocis. 1944.100.19739","1944.100.19739","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","7","","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.19739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19739.rev.width175.jpg","2022-08-31T03:32:23Z"
"http://numismatics.org/collection/1944.100.19740","Bronze Coin, Phocis. 1944.100.19740","1944.100.19740","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","9","","2.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.19740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19740.rev.width175.jpg","2022-08-31T03:32:23Z"
"http://numismatics.org/collection/1944.100.19741","Bronze Coin, Phocis. 1944.100.19741","1944.100.19741","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","8","","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.19741.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19741.rev.width175.jpg","2022-08-31T03:32:24Z"
"http://numismatics.org/collection/1944.100.19742","Bronze Coin, Phocis. 1944.100.19742","1944.100.19742","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","3","","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.19742.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19742.rev.width175.jpg","2022-08-31T03:32:24Z"
"http://numismatics.org/collection/1944.100.19743","Bronze Coin, Phocis. 1944.100.19743","1944.100.19743","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","11","","1.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.19743.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19743.rev.width175.jpg","2022-08-31T03:32:24Z"
"http://numismatics.org/collection/1944.100.19744","Bronze Coin, Phocis. 1944.100.19744","1944.100.19744","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","10","","1.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.19744.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19744.rev.width175.jpg","2022-08-31T03:32:25Z"
"http://numismatics.org/collection/1944.100.19745","Bronze Coin, Phocis. 1944.100.19745","1944.100.19745","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","10","","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.19745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19745.rev.width175.jpg","2022-08-31T03:32:25Z"
"http://numismatics.org/collection/1944.100.19746","Bronze Coin, Phocis. 1944.100.19746","1944.100.19746","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","7","","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.19746.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19746.rev.width175.jpg","2022-08-31T03:32:25Z"
"http://numismatics.org/collection/1944.100.19747","Bronze Coin, Phocis. 1944.100.19747","1944.100.19747","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","9","","2.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.19747.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19747.rev.width175.jpg","2022-08-31T03:32:26Z"
"http://numismatics.org/collection/1944.100.19748","Bronze Coin, Phocis. 1944.100.19748","1944.100.19748","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","3","","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.19748.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19748.rev.width175.jpg","2022-08-31T03:32:26Z"
"http://numismatics.org/collection/1944.100.19749","Bronze Coin, Phocis. 1944.100.19749","1944.100.19749","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","2","","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.19749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19749.rev.width175.jpg","2022-08-31T03:32:26Z"
"http://numismatics.org/collection/1944.100.19750","Bronze Coin, Phocis. 1944.100.19750","1944.100.19750","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","9","","4.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.19750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19750.rev.width175.jpg","2022-08-31T03:32:27Z"
"http://numismatics.org/collection/1944.100.19751","Bronze Coin, Phocis. 1944.100.19751","1944.100.19751","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","9","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.19751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19751.rev.width175.jpg","2022-08-31T03:32:27Z"
"http://numismatics.org/collection/1944.100.19752","Bronze Coin, Phocis. 1944.100.19752","1944.100.19752","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","8","","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.19752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19752.rev.width175.jpg","2022-08-31T03:32:27Z"
"http://numismatics.org/collection/1944.100.19753","Bronze Coin, Phocis. 1944.100.19753","1944.100.19753","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","boar forepart","","","12","","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.19753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19753.rev.width175.jpg","2022-08-31T03:32:27Z"
"http://numismatics.org/collection/1944.100.19754","Bronze Coin, Phocis. 1944.100.19754","1944.100.19754","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","boar forepart","","","6","","1.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.19754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19754.rev.width175.jpg","2022-08-31T03:32:28Z"
"http://numismatics.org/collection/1944.100.19755","Bronze Coin, Phocis. 1944.100.19755","1944.100.19755","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","12","","4.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.19755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19755.rev.width175.jpg","2022-08-31T03:32:28Z"
"http://numismatics.org/collection/1944.100.19756","Bronze Coin, Phocis. 1944.100.19756","1944.100.19756","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","12","","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.19756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19756.rev.width175.jpg","2022-08-31T03:32:28Z"
"http://numismatics.org/collection/1944.100.19757","Bronze Coin, Phocis. 1944.100.19757","1944.100.19757","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","11","","6.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.19757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19757.rev.width175.jpg","2022-08-31T03:32:29Z"
"http://numismatics.org/collection/1944.100.19758","Bronze Coin, Phocis. 1944.100.19758","1944.100.19758","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","2","","5.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.19758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19758.rev.width175.jpg","2022-08-31T03:32:29Z"
"http://numismatics.org/collection/1944.100.19759","Bronze Coin, Phocis. 1944.100.19759","1944.100.19759","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","12","","5.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.19759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19759.rev.width175.jpg","2022-08-31T03:32:29Z"
"http://numismatics.org/collection/1944.100.19760","Bronze Coin, Phocis. 1944.100.19760","1944.100.19760","","","","","","","","","Athena||Roma","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","Athena head facing ?","","Athena Promachos stg. with spear and shield","","","8","","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.19760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19760.rev.width175.jpg","2022-08-31T03:32:30Z"
"http://numismatics.org/collection/1944.100.19761","Silver Coin, Delphi. 1944.100.19761","1944.100.19761","","","","","","","","","","","","Greek","Coin","","","","","Silver","Delphi","","","","Phocis","","","","","","","","","","","","","tripod","","omphalos phiale","","","12","","0.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.19761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19761.rev.width175.jpg","2022-08-31T03:32:30Z"
"http://numismatics.org/collection/1944.100.19762","Silver 3 1/2 obol (trihemiobol), Delphi, 485 BC - 475 BC. 1944.100.19762","1944.100.19762","","-485","-475","","","","","","","","3 1/2 obol (trihemiobol)","Greek","Coin","","","","Struck","Silver","Delphi","","","","Phocis","","","","","","","","","","","","Dalphikon","Ram's head","","Two facing goat heads","","","2","","1.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.19762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19762.rev.width175.jpg","2022-08-31T03:32:32Z"
"http://numismatics.org/collection/1944.100.19763","Silver drachm, Delphi. 1944.100.19763","1944.100.19763","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Delphi","","","","Phocis","","","","","","","","","","","","","ram's head","","goat's head facing between two dolphins in incuse square","","","9","","1.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.19763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19763.rev.width175.jpg","2022-08-31T03:32:32Z"
"http://numismatics.org/collection/1944.100.19764","Silver drachm, Delphi. 1944.100.19764","1944.100.19764","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Delphi","","","","Phocis","","","","","","","","","","","","","ram's head","","goat's head facing between two dolphins in incuse square","","","11","","1.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.19764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19764.rev.width175.jpg","2022-08-31T03:32:32Z"
"http://numismatics.org/collection/1944.100.19765","Silver drachm, Delphi. 1944.100.19765","1944.100.19765","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Delphi","","","","Phocis","","","","","","","","","","","","","ram's head","","goat's head facing between two dolphins in incuse square","","","12","","1.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.19765.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19765.rev.width175.jpg","2022-08-31T03:32:32Z"
"http://numismatics.org/collection/1944.100.19766","Silver hemiobol, Delphi. 1944.100.19766","1944.100.19766","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Delphi","","","","Phocis","","","","","","","","","","","","","bull's head facing","","goat's head facing in incuse square","","","","","0.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.19766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19766.rev.width175.jpg","2022-08-31T03:32:32Z"
"http://numismatics.org/collection/1944.100.19767","Bronze Coin, Delphi. 1944.100.19767","1944.100.19767","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Delphi","","","","Phocis","","","","","","","","","","","","","Apollo Musagetes draped, playing cithara","","tripod","","","1","","7.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.19767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19767.rev.width175.jpg","2022-08-31T03:32:33Z"
"http://numismatics.org/collection/1944.100.19768","Bronze Coin of Hadrian, Delphi, AD 117 - AD 138. 1944.100.19768","1944.100.19768","","117","138","Hadrian","","","","","","","","Greek","Coin","","","","","Bronze","Delphi","","","","Phocis","","","","","","","","","","","","","Hadrian head","","altar","","","1","","4.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.19768.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19768.rev.width175.jpg","2022-08-31T03:32:33Z"
"http://numismatics.org/collection/1944.100.19769","Bronze Coin of Hadrian, Delphi, AD 117 - AD 138. 1944.100.19769","1944.100.19769","","117","138","Hadrian","","","","","","","","Greek","Coin","","","","","Bronze","Delphi","","","","Phocis","","","","","","","","","","","","","Hadrian head","","omphalos with serpent","","","9","","5.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.19769.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19769.rev.width175.jpg","2022-08-31T03:32:33Z"
"http://numismatics.org/collection/1944.100.19770","Bronze Coin of Hadrian, Delphi, AD 117 - AD 138. 1944.100.19770","1944.100.19770","","117","138","Hadrian","","","","","","","","Greek","Coin","","","","","Bronze","Delphi","","","","Phocis","","","","","","","","","","","","","Hadrian head","","omphalos with serpent","","","8","","4.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.19770.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19770.rev.width175.jpg","2022-08-31T03:32:34Z"
"http://numismatics.org/collection/1944.100.19771","Bronze Coin of Antinous, Delphi, AD 117 - AD 138. 1944.100.19771","1944.100.19771","","117","138","Antinous","","","","","","","","Greek","Coin","","","","","Bronze","Delphi","","","","Phocis","","","","Blum 1","","","","","","","","","Antinous head","","tripod","","","3","","13.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.19771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19771.rev.width175.jpg","2022-08-31T03:32:34Z"
"http://numismatics.org/collection/1944.100.19772","Bronze Coin of Antinous, Delphi, AD 117 - AD 138. 1944.100.19772","1944.100.19772","","117","138","Antinous","","","","","","","","Greek","Coin","","","","","Bronze","Delphi","","","","Phocis","","","","Blum 1","","","","","","","","","Antinous head","","tripod","","","4","","9.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.19772.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19772.rev.width175.jpg","2022-08-31T03:32:35Z"
"http://numismatics.org/collection/1944.100.19773","Bronze Coin of Antinous, Delphi, AD 117 - AD 138. 1944.100.19773","1944.100.19773","","117","138","Antinous","","","","","","","","Greek","Coin","","","","","Bronze","Delphi","","","","Phocis","","","","Blum 6","","","","","","","","","Antinous head","","wreath","","","12","","6.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.19773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19773.rev.width175.jpg","2022-08-31T03:32:35Z"
"http://numismatics.org/collection/1944.100.19774","Bronze Coin of Faustina the Elder, Delphi. 1944.100.19774","1944.100.19774","","","","Faustina the Elder","","","","","Athena","","","Greek","Coin","","","","","Bronze","Delphi","","","","Phocis","","","","","","","","","","","","","Faustina head","","Athena with spear and shield","","","2","","7.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.19774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19774.rev.width175.jpg","2022-08-31T03:32:35Z"
"http://numismatics.org/collection/1944.100.19775","Bronze Coin of Faustina the Elder, Delphi. 1944.100.19775","1944.100.19775","","","","Faustina the Elder","","","","","","","","Greek","Coin","","","","","Bronze","Delphi","","","","Phocis","","","","","","","","","","","","","Faustina head","","Temple","","","10","","6.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.19775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19775.rev.width175.jpg","2022-08-31T03:32:36Z"
"http://numismatics.org/collection/1944.100.19777","Bronze Coin of Faustina the Elder, Delphi. 1944.100.19777","1944.100.19777","","","","Faustina the Elder","","","","","","","","Greek","Coin","","","","","Bronze","Delphi","","","","Phocis","","","","","","","","","","","","","Faustina head","","temple","","","5","","7.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.19777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19777.rev.width175.jpg","2022-08-31T03:32:36Z"
"http://numismatics.org/collection/1944.100.19778","Bronze Coin, Elateia. 1944.100.19778","1944.100.19778","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Elateia","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","3","","4.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.19778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19778.rev.width175.jpg","2022-08-31T03:32:36Z"
"http://numismatics.org/collection/1944.100.19779","Bronze Coin, Elateia. 1944.100.19779","1944.100.19779","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Elateia","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","9","","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.19779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19779.rev.width175.jpg","2022-08-31T03:32:37Z"
"http://numismatics.org/collection/1944.100.19780","Bronze Coin, Elateia. 1944.100.19780","1944.100.19780","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Elateia","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","3","","5.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.19780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19780.rev.width175.jpg","2022-08-31T03:32:37Z"
"http://numismatics.org/collection/1944.100.19781","Bronze Coin, Elateia. 1944.100.19781","1944.100.19781","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Elateia","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","9","","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.19781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19781.rev.width175.jpg","2022-08-31T03:32:37Z"
"http://numismatics.org/collection/1944.100.19782","Bronze Coin, Elateia. 1944.100.19782","1944.100.19782","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Elateia","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Athena stg. with shield and spear","","","3","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.19782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19782.rev.width175.jpg","2022-08-31T03:32:38Z"
"http://numismatics.org/collection/1944.100.19783","Bronze Coin, Elateia. 1944.100.19783","1944.100.19783","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Elateia","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Athena stg. with shield and spear","","","10","","6.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.19783.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19783.rev.width175.jpg","2022-08-31T03:32:38Z"
"http://numismatics.org/collection/1944.100.19784","Bronze Coin, Elateia. 1944.100.19784","1944.100.19784","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Elateia","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Athena stg. with shield and spear","","","2","","4.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.19784.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19784.rev.width175.jpg","2022-08-31T03:32:38Z"
"http://numismatics.org/collection/1944.100.19785","Silver hemidrachm, Lilaea. 1944.100.19785","1944.100.19785","","","","","","","","","Artemis","","hemidrachm","Greek","Coin","","","","","Silver","Lilaea","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","12","","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.19785.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19785.rev.width175.jpg","2022-08-31T03:32:38Z"
"http://numismatics.org/collection/1944.100.19786","Silver obol, Lilaea. 1944.100.19786","1944.100.19786","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Lilaea","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart in incuse square","","","7","","0.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.19786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19786.rev.width175.jpg","2022-08-31T03:32:39Z"
"http://numismatics.org/collection/1944.100.19787","Silver obol, Lilaea. 1944.100.19787","1944.100.19787","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Lilaea","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart in incuse square","","","9","","1.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.19787.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19787.rev.width175.jpg","2022-08-31T03:32:39Z"
"http://numismatics.org/collection/1944.100.19788","Silver obol, Lilaea. 1944.100.19788","1944.100.19788","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Lilaea","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart in incuse square","","","11","","0.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.19788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19788.rev.width175.jpg","2022-08-31T03:32:39Z"
"http://numismatics.org/collection/1944.100.19789","Bronze Coin, Lilaea. 1944.100.19789","1944.100.19789","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Lilaea","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","5","","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.19789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19789.rev.width175.jpg","2022-08-31T03:32:39Z"
