"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.51.249","Silver Drachma of Amyntas of Bactria, first half first century BCE. 1995.51.249","1995.51.249","https://numismatics.org/bigr/id/bigr.amyntas.13.1","-80","-65","Amyntas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Athena","Amyntas of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Amyntas 13.1","","","Bactrian and Indo-Greek Coinage Amyntas 13.1||Bop 12.A","","","","","","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas diademed, seen from behind, throwing spear with right arm, aegis over left shoulder, wearing Boeotian helmet with three plumes covered with animal skin","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","","1","","2.26","https://numismatics.org/collectionimages/19501999/1995/1995.51.249.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.249.rev.width175.jpg","2022-10-06T05:52:26Z"
"http://numismatics.org/collection/1995.51.325","Silver Drachma of Amyntas of Bactria, first half first century BCE. 1995.51.325","1995.51.325","https://numismatics.org/bigr/id/bigr.amyntas.13.1","-80","-65","Amyntas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Athena","Amyntas of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Amyntas 13.1","","","Bactrian and Indo-Greek Coinage Amyntas 13.1||Bop 12.A","","","","","","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas diademed, seen from behind, throwing spear with right arm, aegis over left shoulder, wearing Boeotian helmet with three plumes covered with animal skin","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","","12","","2.57","https://numismatics.org/collectionimages/19501999/1995/1995.51.325.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.325.rev.width175.jpg","2022-10-06T05:52:34Z"
"http://numismatics.org/collection/1944.100.74800","Silver Tetradrachm of Amyntas of Bactria, first half first century BCE 1944.100.74800","1944.100.74800","https://numismatics.org/bigr/id/bigr.amyntas.3.1","-80","-65","Amyntas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Athena","Amyntas of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Amyntas 3.1","","","Bactrian and Indo-Greek Coinage Amyntas 3.1||Bop 3.A","","","","","","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","","12","","9.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.74800.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74800.rev.width175.jpg","2022-10-06T05:44:53Z"
"http://numismatics.org/collection/1944.100.74801","Silver Drachma of Amyntas of Bactria, first half first century BCE 1944.100.74801","1944.100.74801","https://numismatics.org/bigr/id/bigr.amyntas.9.2","-80","-65","Amyntas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Athena","Amyntas of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Amyntas 9.2","","","Bactrian and Indo-Greek Coinage Amyntas 9.2||Bop 4.B","","","","","","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","","10","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.74801.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74801.rev.width175.jpg","2022-10-06T05:44:53Z"
"http://numismatics.org/collection/1944.100.74802","Silver Drachma of Amyntas of Bactria, first half first century BCE 1944.100.74802","1944.100.74802","https://numismatics.org/bigr/id/bigr.amyntas.11.2","-80","-65","Amyntas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Athena","Amyntas of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Amyntas 11.2","","","Bactrian and Indo-Greek Coinage Amyntas 11.2||Bop 7.B","","","","","","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped, wearing kausia right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","","11","","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.74802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74802.rev.width175.jpg","2022-10-06T05:44:54Z"
"http://numismatics.org/collection/1944.100.74803","Silver Drachma of Amyntas of Bactria, first half first century BCE 1944.100.74803","1944.100.74803","https://numismatics.org/bigr/id/bigr.amyntas.11.1","-80","-65","Amyntas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Athena","Amyntas of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Amyntas 11.1","","","Bactrian and Indo-Greek Coinage Amyntas 11.1||Bop 7.A","","","","","","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped, wearing kausia right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","","12","","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.74803.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74803.rev.width175.jpg","2022-10-06T05:44:54Z"
"http://numismatics.org/collection/1944.100.74804","Silver Drachma of Amyntas of Bactria, first half first century BCE 1944.100.74804","1944.100.74804","https://numismatics.org/bigr/id/bigr.amyntas.13.1","-80","-65","Amyntas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Athena","Amyntas of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Amyntas 13.1","","","Bactrian and Indo-Greek Coinage Amyntas 13.1||Bop 11.A","","","","","","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas diademed, seen from behind, throwing spear with right arm, aegis over left shoulder, wearing Boeotian helmet with three plumes covered with animal skin","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","","12","","2.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.74804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74804.rev.width175.jpg","2022-10-06T05:44:55Z"
"http://numismatics.org/collection/1944.100.74805","Bronze Denomination I of Amyntas of Bactria, first half first century BCE 1944.100.74805","1944.100.74805","https://numismatics.org/bigr/id/bigr.amyntas.16.3","-80","-65","Amyntas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Athena","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Amyntas 16.3","","","Bactrian and Indo-Greek Coinage Amyntas 16.3||Bop 15.C","","","","","","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Head of Zeus-Mithras (?) right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Athena standing left, outstretched right arm, holding shield and lance in her left arm","","","12","","9.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.74805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74805.rev.width175.jpg","2022-10-06T05:44:55Z"
"http://numismatics.org/collection/1944.100.74806","Bronze Denomination I of Amyntas of Bactria, first half first century BCE. 1944.100.74806","1944.100.74806","https://numismatics.org/bigr/id/bigr.amyntas.16.3","-80","-65","Amyntas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Athena","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Amyntas 16.3","","","Bactrian and Indo-Greek Coinage Amyntas 16.3||Bop 15.C","","","","","","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Head of Zeus-Mithras (?) right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Athena standing left, outstretched right arm, holding shield and lance in her left arm","","","12","","8.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.74806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74806.rev.width175.jpg","2022-10-06T05:44:55Z"
"http://numismatics.org/collection/1979.45.170","Silver Drachma of Amyntas of Bactria, first half first century BCE 1979.45.170","1979.45.170","https://numismatics.org/bigr/id/bigr.amyntas.12.1","-80","-65","Amyntas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Athena","Amyntas of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Amyntas 12.1","","","Bactrian and Indo-Greek Coinage Amyntas 12.1||Bop 9.A","","","","","","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","","12","","2.16","https://numismatics.org/collectionimages/19501999/1979/1979.45.170.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.170.rev.width175.jpg","2022-10-06T05:50:14Z"
"http://numismatics.org/collection/1979.45.171","Bronze Denomination I of Amyntas of Bactria, first half first century BCE 1979.45.171","1979.45.171","https://numismatics.org/bigr/id/bigr.amyntas.15.2","-80","-65","Amyntas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Athena","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Amyntas 15.2","","","Bactrian and Indo-Greek Coinage Amyntas 15.2||Bop 14.B","","","","","","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Head of Zeus-Mithras (?), carrying sceptre over left shoulder right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Athena standing left, outstretched right arm, holding shield and lance in her left arm","","","12","","7.63","https://numismatics.org/collectionimages/19501999/1979/1979.45.171.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.171.rev.width175.jpg","2022-10-06T05:50:14Z"
"http://numismatics.org/collection/1984.66.325","Bronze Coin of Amyntas, Galatia, 36 BC - 25 BC. 1984.66.325","1984.66.325","","-36","-25","Amyntas","","","","","Heracles","","","Greek","Coin","","","","","Bronze","","","","","Galatia","","","","","","","","","","","Heracles hd. r.","","lion advancing r.","","","","","9.04","","","2022-09-02T07:22:03Z"
"http://numismatics.org/collection/1984.66.326","Bronze Coin of Amyntas, Galatia, 36 BC - 25 BC. 1984.66.326","1984.66.326","","-36","-25","Amyntas","","","","","Hermes","","","Greek","Coin","","","","","Bronze","","","","","Galatia","","","","","","","","","","","Hermes hd. r.","","caduceus","","","","","2.84","","","2022-09-02T07:22:04Z"
"http://numismatics.org/collection/1977.158.139","Silver 2 drachm (didrachm) of Amyntas III of Macedon, Macedonia, 389 BC - 369 BC. 1977.158.139","1977.158.139","","-389","-369","Amyntas III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles","","2 drachm (didrachm)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","SNGANS 87","","","","","","","Bearded head of Heracles r. wearing lion skin headdress","ΑΜΥΝΤΑ","Horse standing r., all within incuse square","","","2","21.0","9.22","https://numismatics.org/collectionimages/19501999/1977/1977.158.139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.139.rev.width175.jpg","2022-09-02T04:07:43Z"
"http://numismatics.org/collection/1991.78.68","Silver Tetradrachm of Amyntas, Side, 36 BC - 25 BC. 1991.78.68","1991.78.68","","-36","-25","Amyntas","","","","","Athena||Nike","","Tetradrachm","Greek","F","","","","Cast","Silver","Side","","","","Pamphylia","","","","","","","","","","","Head of Athena","","Nike","","","12","26.0","15.6","","","2022-09-20T04:22:21Z"
"http://numismatics.org/collection/1983.51.65","Silver 3 ½ obol (trihemiobol) of Amyntas III of Macedon, Macedonia, 389 BC - 369 BC. 1983.51.65","1983.51.65","","-389","-369","Amyntas III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles","","3 ½ obol (trihemiobol)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","SNGANS 95","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΜΥΝΤΑ","Eagle standing l. head reverted; all within incuse square","","","12","9.5","1.17","https://numismatics.org/collectionimages/19501999/1983/1983.51.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.65.rev.width175.jpg","2022-09-02T06:29:29Z"
"http://numismatics.org/collection/1986.78.257","Silver fraction of Amyntas III of Macedon, Macedonia, 389 BC - 369 BC. 1986.78.257","1986.78.257","","-389","-369","Amyntas III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles","","fraction","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","","","","","","","","Herakles hd. r. in lion's skin","","eagle stg. l., head reverted","","","","","1.02","","","2022-09-20T03:27:57Z"
"http://numismatics.org/collection/1986.78.258","Bronze Coin of Amyntas III of Macedon, Macedonia, 389 BC - 369 BC. 1986.78.258","1986.78.258","","-389","-369","Amyntas III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles","","","Greek","Coin","","","","Struck","Bronze","","","","","Macedonia","","","","","","","","","","","Herakles hd. r. in lion's skin","","eagle stg. l., head reverted","","","","","1.74","","","2022-09-20T03:27:57Z"
"http://numismatics.org/collection/2015.20.1022","Bronze tetrachalkon of Amyntas III of Macedon, Aegae or Pella, 393 BC - 369 BC. 2015.20.1022","2015.20.1022","","-393","-369","Amyntas III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Hercules","","tetrachalkon","Greek","Coin","","","","Struck","Bronze","Aegae or Pella","","","","Macedonia","","","","HCG 3 1, 831||SNG ANS 100||SNG Cop 518","","","","","","","Head of Hercules right","[AMYNTA]","Eagle devouring serpent right; behind, legend","","","7","15.7","3.32","","","2024-02-28T02:14:37Z"
"http://numismatics.org/collection/2015.20.2827","Bronze Coin of Amyntas, Galatian Kingdom, 31 BC - 30 BC. 2015.20.2827","2015.20.2827","","6","6","Amyntas","","","","","Artemis","","","Roman","Coin","","","","Struck","Bronze","Galatian Kingdom","","","","Galatia","","","","Carbone 2023, 3356||HGC 780||RPC 3506","","","","","","E-Ϛ","Draped bust of Artemis right, bow and quiver over shoulder","","Stag standing to right; above, [B]; in exergue, monogram.","","","12","20.3","6.69","","","2024-02-28T02:14:53Z"
