"URI","Titre","RecordId","Référence typologique URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Stated Authority","Emetteur","Etat","Dynastie","Divinité","Portrait","Dénomination","Département","Type d'objet","Artist","Engraver","Maker","Technique d'émission","Matériau","Atelier","Place of Production","Place of Issue","Place of Cataloging Relevance","Région","Référence typologique","Hoard","Lieu de découverte","Référence","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date sur l'objet","Ah","Axe","Diamètre","Poids","Thumbnail_obv","Thumbnail_rev","Date de l'entrée dans catalogue"
"http://numismatics.org/collection/1935.66.6","Silver 1/8 dollar of George IV, London (England), 1820. 1935.66.6","1935.66.6","","1820","1820","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/8 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 86||Pridmore 11","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VII|VII","anchor with crown above","","","12","21.0","3.36","https://numismatics.org/collectionimages/19001949/1935/1935.66.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.66.6.rev.width175.jpg","2022-08-30T07:54:59Z"
"http://numismatics.org/collection/1927.38.92","Silver 1.5 pence of Victoria, 1837-1901, London (England), 1862. 1927.38.92","1927.38.92","","1862","1862","Victoria, 1837-1901","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1.5 pence","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Pridmore 46","","","","","","","","VICTORIA D:G: BRITANNIAR: REGINA F:D:","head l.","1 1/2","crowned wreath","","","6","12.0","0.69","https://numismatics.org/collectionimages/19001949/1927/1927.38.92.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.92.rev.width175.jpg","2022-08-30T06:38:03Z"
"http://numismatics.org/collection/1934.1.497","Bronze 1 sou of Louis XV, 1715-1774, La Rochelle (France), 1722. 1934.1.497","1934.1.497","","1722","1722","Louis XV, 1715-1774","","Companie des Indies Occidental","French West Indies (Guadeloupe)","West Indies--French","","","1 sou","Latin American","Coin","Roettiers, Joseph","","","","Bronze","La Rochelle (France)","","","","West Indies","","","","Breen 261||GadMCF 3||Zay 6","","","","","","","","BENEDICTUM SIT NOMEN DOMINI","crowned monogran","COLONIES FRANCOISES","","","","6","25.0","5.37","https://numismatics.org/collectionimages/19001949/1934/1934.1.497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.497.rev.width175.jpg","2022-08-30T07:28:29Z"
"http://numismatics.org/collection/1934.1.499","Silver 1/16 dollar of George IV, London (England), 1820. 1934.1.499","1934.1.499","","1820","1820","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/16 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 87||Pridmore 13","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|XVI|XVI","anchor with crown above","","","12","16.0","1.68","https://numismatics.org/collectionimages/19001949/1934/1934.1.499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.499.rev.width175.jpg","2022-08-30T07:28:29Z"
"http://numismatics.org/collection/1934.1.500","Silver 25 cent of George IV, London (England), 1822. 1934.1.500","1934.1.500","","1822","1822","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","25 cent","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 84||Pridmore 10","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VI|VI","anchor with crown above","","","6","25.0","6.67","https://numismatics.org/collectionimages/19001949/1934/1934.1.500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.500.rev.width175.jpg","2022-08-30T07:28:30Z"
"http://numismatics.org/collection/1920.999.420","Billon 3 sou 9 denier of French West Indies (Guadeloupe), La Rochelle (France), 1763. 1920.999.420","1920.999.420","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","La Rochelle (France)","","","","West Indies","","","","Breen 696||GadMCF 5||Zay 22","","","","","","","","","","","","","","","23.0","1.75","https://numismatics.org/collectionimages/19001949/1920/1920.999.420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.999.420.rev.width175.jpg","2022-08-30T05:57:35Z"
"http://numismatics.org/collection/1920.999.421","Bronze 3 sou of French West Indies (Guadeloupe), Orléans (France), 1781. 1920.999.421","1920.999.421","","1781","1781","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou","Latin American","Coin","Guiquero, Joseph Amy, 1781-1792","","","","Bronze","Orléans (France)","","","","West Indies","","","","GadMCF 10||Hoff 22","","","","","","","","LUD XVI D G ER ET NAV REX","burst of rays above 3 fleur-de-lis","BENEDICTUM SIT NOM DOM","crowned ""LL"" monogram and burst of rays","","","6","24.0","3.25","https://numismatics.org/collectionimages/19001949/1920/1920.999.421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.999.421.rev.width175.jpg","2022-08-30T05:57:35Z"
"http://numismatics.org/collection/1920.999.422","Billon 3 sou of French West Indies (Guadeloupe), Orléans (France), 1781. 1920.999.422","1920.999.422","","1781","1781","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou","Latin American","Coin","Guiquero, Joseph Amy, 1781-1792","","","","Billon","Orléans (France)","","","","West Indies","","","","GadMCF 10||Hoff 23","","","","","","","","LUD XVI D G ER ET NAV REX","burst of rays above 3 fleur-de-lis","BENEDICTUM SIT NOM DOM","crowned ""LL"" monogram and burst of rays","","","","24.0","2.02","https://numismatics.org/collectionimages/19001949/1920/1920.999.422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.999.422.rev.width175.jpg","2022-08-30T05:57:36Z"
"http://numismatics.org/collection/1920.156.7","Silver 20 sol of Louis XV, 1715-1774, Paris (France), 1720. 1920.156.7","1920.156.7","","1720","1720","Louis XV, 1715-1774","","","French West Indies (Guadeloupe)","West Indies--French","","","20 sol","Latin American","Coin","","","","","Silver","Paris (France)","","","","West Indies","","","","Grog 392||Hoff 84||Leroux 254d||Zay pp.270-1","","","","","","","","LUD XV D G FR ET NAV REX","bust r.","BENEDICTUM 1720 SIT NOMEN DOMINI","crowned monogram","","","6","22.0","3.74","https://numismatics.org/collectionimages/19001949/1920/1920.156.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.156.7.rev.width175.jpg","2022-08-30T05:55:54Z"
"http://numismatics.org/collection/1933.999.861","Silver 1.5 pence of Victoria, 1837-1901, London (England), 1870. 1933.999.861","1933.999.861","","1870","1870","Victoria, 1837-1901","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1.5 pence","Latin American","Pattern","","","","","Silver","London (England)","","","","West Indies","","","","Pridmore 47","","","","","","","","VICTORIA D:G: BRITANNIAR: REGINA F:D:","head l.","1 1/2","crowned wreath","","","6","12.0","0.7","https://numismatics.org/collectionimages/19001949/1933/1933.999.861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.861.rev.width175.jpg","2022-08-30T07:26:48Z"
"http://numismatics.org/collection/1926.51.4","Billon 3 sou 9 denier of French West Indies (Guadeloupe), La Rochelle (France), 1763. 1926.51.4","1926.51.4","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","La Rochelle (France)","","","","West Indies","","","","Breen 696||GadMCF 5||Zay 22","","","","","","","","","","","","","","","22.0","1.74","https://numismatics.org/collectionimages/19001949/1926/1926.51.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.51.4.rev.width175.jpg","2022-08-30T06:32:52Z"
"http://numismatics.org/collection/0000.999.36753","Bronze 1 sou of Louis XV, 1715-1774, La Rochelle (France), 1722. 0000.999.36753","0000.999.36753","","1722","1722","Louis XV, 1715-1774","","Companie des Indies Occidental","French West Indies (Guadeloupe)","West Indies--French","","","1 sou","Latin American","Coin","Roettiers, Joseph","","","","Bronze","La Rochelle (France)","","","","West Indies","","","","Breen 263||GadMCF 3||Zay 6","","","","","","","","BENEDICTUM SIT NOMEN DOMINI","crowned monogran","COLONIES FRANCOISES","","","","6","25.0","6.08","https://numismatics.org/collectionimages/00001899/0000/0000.999.36753.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36753.rev.width175.jpg","2022-08-30T01:49:46Z"
"http://numismatics.org/collection/0000.999.36754","Bronze 1 sou of Louis XV, 1715-1774, La Rochelle (France), 1722. 0000.999.36754","0000.999.36754","","1722","1722","Louis XV, 1715-1774","","Companie des Indies Occidental","French West Indies (Guadeloupe)","West Indies--French","","","1 sou","Latin American","Coin","Roettiers, Joseph","","","","Bronze","La Rochelle (France)","","","","West Indies","","","","Breen 263||GadMCF 3||Zay 6","","","","","","","","BENEDICTUM SIT NOMEN DOMINI","crowned monogran","COLONIES FRANCOISES","","","","6","26.0","6.13","https://numismatics.org/collectionimages/00001899/0000/0000.999.36754.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36754.rev.width175.jpg","2022-08-30T01:49:46Z"
"http://numismatics.org/collection/0000.999.36756","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 0000.999.36756","0000.999.36756","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","","","22.0","1.95","https://numismatics.org/collectionimages/00001899/0000/0000.999.36756.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36756.rev.width175.jpg","2022-08-30T01:49:47Z"
"http://numismatics.org/collection/0000.999.36757","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 0000.999.36757","0000.999.36757","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Cf","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","","","23.0","2.19","https://numismatics.org/collectionimages/00001899/0000/0000.999.36757.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36757.rev.width175.jpg","2022-08-30T01:49:47Z"
"http://numismatics.org/collection/0000.999.36758","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 0000.999.36758","0000.999.36758","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Cf","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","","","22.0","2.19","https://numismatics.org/collectionimages/00001899/0000/0000.999.36758.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36758.rev.width175.jpg","2022-08-30T01:49:47Z"
"http://numismatics.org/collection/0000.999.36760","Bronze 5 centime of Charles X, Paris (France), 1825. 0000.999.36760","0000.999.36760","","1825","1825","Charles X","","Tiolier, N.","French West Indies (Guadeloupe)","West Indies--French","","","5 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 16||Zay 40","","","","","","","","CHARLES X ROI DE FRANCE","bust l.","COLONIES FRANCAISE|5 CENT","wreath","","","6","27.0","9.95","","","2022-08-30T01:49:48Z"
"http://numismatics.org/collection/0000.999.36761","Bronze 5 centime of Charles X, Paris (France), 1829. 0000.999.36761","0000.999.36761","","1829","1829","Charles X","","Tiolier, N.","French West Indies (Guadeloupe)","West Indies--French","","","5 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 16||Zay 43","","","","","","","","CHARLES X ROI DE FRANCE","bust l.","COLONIES FRANCAISE|5 CENT","wreath","","","6","27.0","9.93","","","2022-08-30T01:49:48Z"
"http://numismatics.org/collection/0000.999.36762","Bronze 5 centime of Louis Philippe I, 1830-1848, Paris (France), 1839. 0000.999.36762","0000.999.36762","","1839","1839","Louis Philippe I, 1830-1848","","Tiolier, N.||Barre","French West Indies (Guadeloupe)","West Indies--French","","","5 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 18||Zay 49","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","head l.","COLONIES FRANCAISE|5 CENT","wreath","","","6","27.0","9.64","","","2022-08-30T01:49:48Z"
"http://numismatics.org/collection/0000.999.36821","Silver 1/8 dollar of George IV, London (England), 1822. 0000.999.36821","0000.999.36821","","1822","1822","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/8 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","B 859||Byrne 86||Pridmore 12","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VII|VII","anchor with crown above","","","6","21.0","3.33","https://numismatics.org/collectionimages/00001899/0000/0000.999.36821.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36821.rev.width175.jpg","2022-08-30T01:49:58Z"
"http://numismatics.org/collection/0000.999.36823","Silver 1/8 dollar of George IV, London (England), 1822. 0000.999.36823","0000.999.36823","","1822","1822","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/8 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 86||Pridmore 12","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VII|VII","anchor with crown above","","","6","21.0","3.29","https://numismatics.org/collectionimages/00001899/0000/0000.999.36823.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36823.rev.width175.jpg","2022-08-30T01:49:58Z"
"http://numismatics.org/collection/0000.999.36824","Silver 1/8 dollar of George IV, London (England), 1822. 0000.999.36824","0000.999.36824","","1822","1822","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/8 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 86||Pridmore 12","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VII|VII","anchor with crown above","","","6","21.0","3.32","https://numismatics.org/collectionimages/00001899/0000/0000.999.36824.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36824.rev.width175.jpg","2022-08-30T01:49:59Z"
"http://numismatics.org/collection/0000.999.36825","Silver 25 cent of George IV, London (England), 1822. 0000.999.36825","0000.999.36825","","1822","1822","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","25 cent","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","B 858||Byrne 84||Pridmore 10","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VI|VI","anchor with crown above","","","6","26.0","6.68","https://numismatics.org/collectionimages/00001899/0000/0000.999.36825.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36825.rev.width175.jpg","2022-08-30T01:49:59Z"
"http://numismatics.org/collection/0000.999.36826","Silver 25 cent of George IV, London (England), 1822. 0000.999.36826","0000.999.36826","","1822","1822","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","25 cent","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","B 858||Byrne 84||Pridmore 10","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VI|VI","anchor with crown above","","","6","26.0","6.72","https://numismatics.org/collectionimages/00001899/0000/0000.999.36826.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36826.rev.width175.jpg","2022-08-30T01:49:59Z"
"http://numismatics.org/collection/0000.999.36827","Silver 1.5 pence of Victoria, 1837-1901, London (England), 1840. 0000.999.36827","0000.999.36827","","1840","1840","Victoria, 1837-1901","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1.5 pence","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Pridmore 41","","","","","","","","VICTORIA D:G: BRITANNIAR: REGINA F:D:","head l.","1 1/2","crowned wreath","","","6","12.0","0.69","https://numismatics.org/collectionimages/00001899/0000/0000.999.36827.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36827.rev.width175.jpg","2022-08-30T01:49:59Z"
"http://numismatics.org/collection/0000.999.36828","Silver 1.5 pence of Victoria, 1837-1901, London (England), 1841. 0000.999.36828","0000.999.36828","","1841","1841","Victoria, 1837-1901","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1.5 pence","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Pridmore Colonial Coinages General.42","","","","","","","","VICTORIA D:G: BRITANNIAR: REGINA F:D:","head l.","1 1/2","crowned wreath","","","6","12.0","0.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.36828.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36828.rev.width175.jpg","2022-08-30T01:49:59Z"
"http://numismatics.org/collection/0000.999.36829","Silver 1.5 pence of Victoria, 1837-1901, London (England), 1860. 0000.999.36829","0000.999.36829","","1860","1860","Victoria, 1837-1901","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1.5 pence","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Pridmore 45","","","","","","","","VICTORIA D:G: BRITANNIAR: REGINA F:D:","head l.","1 1/2","crowned wreath","","","6","12.0","0.68","https://numismatics.org/collectionimages/00001899/0000/0000.999.36829.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36829.rev.width175.jpg","2022-08-30T01:49:59Z"
"http://numismatics.org/collection/1937.146.1869","Silver 1.5 pence of William IV, 1830-1837, London (England), 1836. 1937.146.1869","1937.146.1869","","1836","1836","William IV, 1830-1837","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1.5 pence","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Pridmore 37","","","","","","","","GULIELMUS IIII D:G: BRITANNIAR: REX F:D:","head r.","1 1/2","crowned wreath","","","6","12.0","0.69","https://numismatics.org/collectionimages/19001949/1937/1937.146.1869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1869.rev.width175.jpg","2022-08-30T08:05:31Z"
"http://numismatics.org/collection/1941.15.107","Bronze 10 centime of Charles X, Paris (France), 1828. 1941.15.107","1941.15.107","","1828","1828","Charles X","","Tiolier, N.","French West Indies (Guadeloupe)","West Indies--French","","","10 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 17||Zay 38","","","","","","","","CHARLES X ROI DE FRANCE","bust l.","COLONIES FRANCAISE|10 CENT","wreath","","","6","31.0","20.7","","","2022-08-31T02:13:42Z"
"http://numismatics.org/collection/1942.83.6","Silver 1.5 pence of William IV, 1830-1837, London (England), 1834. 1942.83.6","1942.83.6","","1834","1834","William IV, 1830-1837","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1.5 pence","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Pridmore 35","","","","","","","","GULIELMUS IIII D:G: BRITANNIAR: REX F:D:","head r.","1 1/2","crowned wreath","","","6","12.0","0.67","https://numismatics.org/collectionimages/19001949/1942/1942.83.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.83.6.rev.width175.jpg","2022-08-31T02:24:54Z"
"http://numismatics.org/collection/1941.131.1052","Bronze 1 sou of Louis XV, 1715-1774, La Rochelle (France), 1722. 1941.131.1052","1941.131.1052","","1722","1722","Louis XV, 1715-1774","","Companie des Indies Occidental","French West Indies (Guadeloupe)","West Indies--French","","","1 sou","Latin American","Coin","Roettiers, Joseph","","","","Bronze","La Rochelle (France)","","","","West Indies","","","","Breen 263||GadMCF 3||Zay 6","","","","","","","","BENEDICTUM SIT NOMEN DOMINI","crowned monogran","COLONIES FRANCOISES","","","","6","25.0","6.27","https://numismatics.org/collectionimages/19001949/1941/1941.131.1052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1052.rev.width175.jpg","2022-08-31T02:06:30Z"
"http://numismatics.org/collection/1937.179.30996","Silver 1.5 pence of Victoria, 1837-1901, London (England), 1842. 1937.179.30996","1937.179.30996","","1842","1842","Victoria, 1837-1901","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1.5 pence","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Pridmore 43","","","","","","","","VICTORIA D:G: BRITANNIAR: REGINA F:D:","head l.","1 1/2","crowned wreath","","","6","12.0","0.69","https://numismatics.org/collectionimages/19001949/1937/1937.179.30996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.30996.rev.width175.jpg","2022-08-30T09:28:08Z"
"http://numismatics.org/collection/1940.88.1926","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1940.88.1926","1940.88.1926","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","","","22.0","1.56","https://numismatics.org/collectionimages/19001949/1940/1940.88.1926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1926.rev.width175.jpg","2022-08-31T02:02:39Z"
"http://numismatics.org/collection/1940.88.1927","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1940.88.1927","1940.88.1927","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","","","22.0","1.67","https://numismatics.org/collectionimages/19001949/1940/1940.88.1927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1927.rev.width175.jpg","2022-08-31T02:02:39Z"
"http://numismatics.org/collection/1940.88.1928","Bronze 10 centime of Louis XVIII, 1814-1824, Paris (France), 1824. 1940.88.1928","1940.88.1928","","1824","1824","Louis XVIII, 1814-1824","","","French West Indies (Guadeloupe)","West Indies--French","","","10 centime","Latin American","Pattern","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 15","","","","","","","","LOUIS XVIII ROI DE FRANCE","head l.","COLONIES FRANCAISES","crowned ""LL"" monogram of flower stalks and fleur-de-lis","","","","30.0","9.89","","","2022-08-31T02:02:39Z"
"http://numismatics.org/collection/1940.88.1929","Bronze 5 centime of Charles X, Paris (France), 1825. 1940.88.1929","1940.88.1929","","1825","1825","Charles X","","Tiolier, N.","French West Indies (Guadeloupe)","West Indies--French","","","5 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 16||Zay 40","","","","","","","","CHARLES X ROI DE FRANCE","bust l.","COLONIES FRANCAISE|5 CENT","wreath","","","6","27.0","9.95","","","2022-08-31T02:02:39Z"
"http://numismatics.org/collection/1940.88.1930","Bronze 5 centime of Charles X, Paris (France), 1829. 1940.88.1930","1940.88.1930","","1829","1829","Charles X","","Tiolier, N.","French West Indies (Guadeloupe)","West Indies--French","","","5 centime","Latin American","Pattern","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 16||Zay 43","","","","","","","","CHARLES X ROI DE FRANCE","bust l.","COLONIES FRANCAISE|5 CENT","wreath","","","6","28.0","9.72","","","2022-08-31T02:02:40Z"
"http://numismatics.org/collection/1940.88.1931","Bronze 10 centime of Charles X, Paris (France), 1825. 1940.88.1931","1940.88.1931","","1825","1825","Charles X","","Tiolier, N.","French West Indies (Guadeloupe)","West Indies--French","","","10 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 17||Zay 36","","","","","","","","CHARLES X ROI DE FRANCE","bust l.","COLONIES FRANCAISE|10 CENT","wreath","","","6","31.0","19.05","","","2022-08-31T02:02:40Z"
"http://numismatics.org/collection/1940.88.1932","Bronze 10 centime of Charles X, Paris (France), 1825. 1940.88.1932","1940.88.1932","","1825","1825","Charles X","","Tiolier, N.","French West Indies (Guadeloupe)","West Indies--French","","","10 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 17||Zay 36","","","","","","","","CHARLES X ROI DE FRANCE","bust l.","COLONIES FRANCAISE|10 CENT","wreath","","","6","31.0","20.38","","","2022-08-31T02:02:40Z"
"http://numismatics.org/collection/1940.88.1933","Bronze 10 centime of Charles X, Paris (France), 1829. 1940.88.1933","1940.88.1933","","1829","1829","Charles X","","Tiolier, N.","French West Indies (Guadeloupe)","West Indies--French","","","10 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 17||Zay 39","","","","","","","","CHARLES X ROI DE FRANCE","bust l.","COLONIES FRANCAISE|10 CENT","wreath","","","6","31.0","20.7","","","2022-08-31T02:02:40Z"
"http://numismatics.org/collection/1940.88.1934","Bronze 10 centime of Louis Philippe I, 1830-1848, Paris (France), 1839. 1940.88.1934","1940.88.1934","","1839","1839","Louis Philippe I, 1830-1848","","Tiolier, N.||Barre","French West Indies (Guadeloupe)","West Indies--French","","","10 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 19||Zay 45","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","head l.","COLONIES FRANCAISE|10 CENT","wreath","","","6","31.0","19.18","","","2022-08-31T02:02:40Z"
"http://numismatics.org/collection/1940.88.1935","Bronze 10 centime of Louis Philippe I, 1830-1848, Paris (France), 1840. 1940.88.1935","1940.88.1935","","1840","1840","Louis Philippe I, 1830-1848","","Tiolier, N.||Barre","French West Indies (Guadeloupe)","West Indies--French","","","10 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 19||Zay 46","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","head l.","COLONIES FRANCAISE|10 CENT","wreath","","","6","31.0","19.57","","","2022-08-31T02:02:41Z"
"http://numismatics.org/collection/1940.88.1936","Bronze 10 centime of Louis Philippe I, 1830-1848, Paris (France), 1843. 1940.88.1936","1940.88.1936","","1843","1843","Louis Philippe I, 1830-1848","","Tiolier, N.||Barre","French West Indies (Guadeloupe)","West Indies--French","","","10 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 19||Zay 47","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","head l.","COLONIES FRANCAISE|10 CENT","wreath","","","6","31.0","19.22","","","2022-08-31T02:02:41Z"
"http://numismatics.org/collection/1956.163.1125","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1956.163.1125","1956.163.1125","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","","","23.0","1.76","https://numismatics.org/collectionimages/19501999/1956/1956.163.1125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1125.rev.width175.jpg","2022-09-01T06:48:25Z"
