"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29322","Paper 250 dollar of North Carolina, New Bern, 1780. 0000.999.29322","0000.999.29322","","1780","1780","","","","","","250 dollar","North American","","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","","Friedberg NC-195","United States||North Carolina","","","","","","NORTH CAROLINA CURRENCY. | Two Hundred and Fifty \ DOLLARS. No | STATE OF NORTH CAROLINA. | THIS Bill intitles the Bearer to receive two \ hundred and fifty Spanish milled Dollars, or the \ Value thereof in Gold or Silver, agreeable to an \ Act of Assembly passed at NEWBERN the 10th \ Day of May, 1780. | Death to Counterfeit. | 250 DOLLARS. | Quærenda Pecunia \ primum est.","Decorative borders","CCL Dollars. | Printed by JAMES DAVIS, \ 1780.","Decorative borders","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29322.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29322.rev.width175.jpg","2022-08-30T01:28:07Z"
"http://numismatics.org/collection/0000.999.29323","Paper 500 dollar of North Carolina, New Bern, 1780. 0000.999.29323","0000.999.29323","","1780","1780","","","","","","500 dollar","North American","","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","","Friedberg NC-198","United States||North Carolina","","","","","","North Carolina Currency | Five Hundred \ DOLLARS. No | State of North Carolina | THIS BILL intitles the Bearer to receive \ five hundred Spanish mill'd DOLLARS, or \ the Value thereof in Gold or Silver, agreeable to \ an Act of Assembly passed at NEWBERN the \ 10th Day of May, 1780. | DEATH TO COUNTERFEIT. | Five Hundred D-o-l-l-a-r-s. | Divitiæ Reipublicæ \ dant mihi pretium.","Decorative borders","Five Hundred Dollars. | PRINTED by James Davis, \ 1780.","Decorative borders","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29323.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29323.rev.width175.jpg","2022-08-30T01:28:07Z"
"http://numismatics.org/collection/0000.999.29324","Paper 600 dollar of North Carolina, New Bern, 1780. 0000.999.29324","0000.999.29324","","1780","1780","","","","","","600 dollar","North American","","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","","Friedberg NC-199","United States||North Carolina","","","","","","NORTH CAROLINA CURRENCY. | Six Hundred \ DOLLARS. No | State of North Carolina. | THIS bill intitles the bearer to receive six hundred \ Spanish mill'd dollars, or the value thereof in \ gold or silver, agreeable to an act of assembly passed at \ Newbern the 10th day of May, 1780. | Death to counterfeit. | SIX HUNDRED DOLLARS. | Cresci[t sub] pondere \ [virtus.]","Decorative borders","600 DOLLARS. | Printed by JAMES DAVIS. \ 1780.","Decorative borders","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29324.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29324.rev.width175.jpg","2022-08-30T01:28:07Z"
"http://numismatics.org/collection/0000.999.29325","Paper 600 dollar of North Carolina, New Bern, 1780. 0000.999.29325","0000.999.29325","","1780","1780","","","","","","600 dollar","North American","","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","","Friedberg NC-199","United States||North Carolina","","","","","","NORTH CAROLINA CURRENCY. | Six Hundred \ DOLLARS. No | State of North Carolina. | THIS bill intitles the bearer to receive six hundred \ Spanish mill'd dollars, or the value thereof in \ gold or silver, agreeable to an act of assembly passed at \ Newbern the 10th day of May, 1780. | Death to counterfeit. | SIX HUNDRED DOLLARS. | Crescit sub pondere \ virtus.","Decorative borders","600 DOLLARS. | Printed by JAMES DAVIS. \ 1780.","Decorative borders","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29325.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29325.rev.width175.jpg","2022-08-30T01:28:07Z"
"http://numismatics.org/collection/0000.999.29326","Paper 50 dollar of North Carolina, New Bern, 1780. 0000.999.29326","0000.999.29326","","1780","1780","","","","","","50 dollar","North American","","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","","Friedberg NC-unlisted","United States||North Carolina","","","","","","NORTH CAROLINA CURRENCY. | FIFTY DOLLARS | No | STATE OF NORTH CAROLINA. | THIS Bill intitles the Bearer to receive \ FIFTY Spanish milled Dollar, or the \ Value thereof in Gold or Silver, agreeable to an \ Act of Assembly passed at Hillsborough the 8th \ Day of August, 1778. | Death to Counterfeit. | Fifty DOLLARS. | Union of Hearts \ the Strength of \ Interests.","Decorative borders","Fifty Dollars. | Printed by JAMES DAVIS, \ 1780.","Decorative borders","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29326.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29326.rev.width175.jpg","2022-08-30T01:28:07Z"
"http://numismatics.org/collection/0000.999.56336","Paper 1/4 dollar of North Carolina, New Bern, 1778. 0000.999.56336","0000.999.56336","","1778","1778","","","","","","1/4 dollar","North American","","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","","Friedberg NC-171","United States||North Carolina","","","","","","North Carolina Currency | [ONE] FOUR[TH OF A] DOLLAR | State of North Carolina. | THIS BILL intitles the Bearer to receive ONE \ FOUR[TH of a] Spanish mill'd DOLLAR, or \ the Value thereof in Gold or Silver, agreeable to \ an Act of Assembly passed at Hillsborough the \ 8th Day of August, 1778. | ONE FOURTH OF A DOLLAR | [One Four[th of a Do]llar | Independence","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.56336.obv.width175.jpg","","2022-08-30T02:54:57Z"
"http://numismatics.org/collection/1987.97.10","Paper 3 pound of North Carolina, New Bern, 1760. 1987.97.10","1987.97.10","","1760","1760","","","","","","3 pound","North American","Hanoverian","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","George II","Friedberg NC-112","United States||North Carolina","","","","","","60s. III.£. | THIS BILL of Three POUNDS, shall \ pass current in all Payments, as Proclama- \ tion Money, within the Province of North Ca- \ rolina, according to Act of Assembly passed the \ 14th of July, 1760. | Death to counterfeit. [x3] | III£. | 3l.","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.97.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.97.10.rev.width175.jpg","2022-09-20T03:59:01Z"
"http://numismatics.org/collection/1987.97.11","Paper 2 shilling of North Carolina, New Bern, 1761. 1987.97.11","1987.97.11","","1761","1761","","","","","","2 shilling","North American","Hanoverian","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","George III","Friedberg NC-117","United States||North Carolina","","","","","","NORTH-CAROLINA | [II S.] TWO SHILLINGS. \ Proclamation Money, according to ACT \ of ASSEMBLY, passed the 23d of April, \ 1761. | (2s.) [x2] | Death to counterfeit. [x3] | (II S.) [x2]| (II S.) [x2]","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.97.11.obv.width175.jpg","","2022-09-20T03:59:01Z"
"http://numismatics.org/collection/1987.97.12","Paper 2 shilling 6 pence of North Carolina, New Bern, 1761. 1987.97.12","1987.97.12","","1761","1761","","","","","","2 shilling 6 pence","North American","Hanoverian","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","George III","Friedberg NC-118","United States||North Carolina","","","","","","NORTH CAROLINA | [IIS. VID.] TWO [SHI]LLINGS \ AND SIX [PENC]E \ Proclamation Money, according to ACT \ of ASSEMBLY, passed the 23d of April, \ 1761. | (2s. 6d.) Death to counterfeit (IIS. VID.) | (IIS. VIS.) Death to counterfeit. 2s. 6d | IIs. VID. [De]ath [to counterfeit.]","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.97.12.obv.width175.jpg","","2022-09-20T03:59:01Z"
"http://numismatics.org/collection/1987.97.13","Paper 3 shilling of North Carolina, New Bern, 1761. 1987.97.13","1987.97.13","","1761","1761","","","","","","3 shilling","North American","Hanoverian","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","George III","Friedberg NC-119","United States||North Carolina","","","","","","NORTH-CAROLINA | (IIIS.) THREE SHILLINGS, \ Proclamation Money, according to Act \ of Assembly, passed the 23d of April, 1761. | Death to counterfeit. | III S. Death t[o counterfeit] (3s.) | [Death] to counterfeit.","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.97.13.obv.width175.jpg","","2022-09-20T03:59:01Z"
"http://numismatics.org/collection/1987.97.14","Paper 4 shilling of North Carolina, New Bern, 1761. 1987.97.14","1987.97.14","","1761","1761","","","","","","4 shilling","North American","Hanoverian","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","George III","Friedberg NC-120","United States||North Carolina","","","","","","NORTH-CAROLINA. (| [IV S.] FOUR SHILLINGS, \ Proclamation Money, according to ACT \ of ASSEMBLY, passed the 23d of APRIL, \ 1761. | (IVS.) Death to counterfeit. [x3] | (IVs.) [x3] | (4s.) [x2]","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.97.14.obv.width175.jpg","","2022-09-20T03:59:01Z"
"http://numismatics.org/collection/1987.97.15","Paper 5 shilling of North Carolina, New Bern, 1761. 1987.97.15","1987.97.15","","1761","1761","","","","","","5 shilling","North American","Hanoverian","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","George III","Friedberg NC-121","United States||North Carolina","","","","","","NORTH-CAROLINA. [| (VS.) FIVE SHILLINGS, \ Proclamation Money, according to Act \ of Assembly, passed the 23d of April, 1761. | (5s.) [x3] | Death to counterfeit [x3] | (VS.) [x2]","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.97.15.obv.width175.jpg","","2022-09-20T03:59:01Z"
"http://numismatics.org/collection/1987.97.16","Paper 10 shilling of North Carolina, New Bern, 1761. 1987.97.16","1987.97.16","","1761","1761","","","","","","10 shilling","North American","Hanoverian","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","George III","Friedberg NC-122","United States||North Carolina","","","","","","NORTH CAROLINA. (| (XS.) TEN SHILLINGS, \ Proclamation Money, according to ACT \ of ASSEMBLY passed the 23d of APRIL, \ 1761. | (XS.) [x4] | Death to counterfeit [x3] | (10s.) [x2]","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.97.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.97.16.rev.width175.jpg","2022-09-20T03:59:02Z"
"http://numismatics.org/collection/1987.97.17","Paper 15 shilling of North Carolina, New Bern, 1761. 1987.97.17","1987.97.17","","1761","1761","","","","","","15 shilling","North American","Hanoverian","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","George III","Friedberg NC-123","United States||North Carolina","","","","","","NORTH-CAROLINA. (| [XV.] FIFTEEN SHILLINGS, \ Proclamation Money, according to ACT \ of ASSEMBLY, passed the 23d of April, \ 1761. | 15s [x2] | Death to counterfeit. [x3] | XVS. [x4]","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.97.17.obv.width175.jpg","","2022-09-20T03:59:02Z"
"http://numismatics.org/collection/1987.97.18","Paper 20 shilling of North Carolina, New Bern, 1761. 1987.97.18","1987.97.18","","1761","1761","","","","","","20 shilling","North American","Hanoverian","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","George III","Friedberg NC-124","United States||North Carolina","","","","","","NORTH-CAROLINA. [| XXS. TWENTY SHILLINGS, \ Proclamation Money, according to ACT \ of ASSEMBLY, passed the 23d of April, \ 1761. | (XXs.) [x2] | Death to counterfeit [x3] | (1£) [x2] | (20s.) | (1l.)","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.97.18.obv.width175.jpg","","2022-09-20T03:59:02Z"
"http://numismatics.org/collection/1987.97.19","Paper 30 shilling of North Carolina, New Bern, 1761. 1987.97.19","1987.97.19","","1761","1761","","","","","","30 shilling","North American","Hanoverian","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","George III","Friedberg NC-125","United States||North Carolina","","","","","","NORTH-CAROLINA (| XXXS. THIRTY SHILLINGS, \ Proclamation Money, according to ACT \ of ASSEMBLY, passed the 23d of APRIL, \ 1761. | (XXXs.) [x2] | Death to counterfeit [x3] | 1l.Xs [x2] | (30s.) [x2]","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.97.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.97.19.rev.width175.jpg","2022-09-20T03:59:02Z"
"http://numismatics.org/collection/1987.97.20","Paper 3 pound of North Carolina, New Bern, 1761. 1987.97.20","1987.97.20","","1761","1761","","","","","","3 pound","North American","Hanoverian","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","George III","Friedberg NC-127","United States||North Carolina","","","","","","NORTH CAROLINA. (| III.£. THREE POUNDS, \ Proclamation Money, according to ACT \ of ASSEMBLY, passed the 23d of April, \ 1761. | Death to counterfeit. [x3] | (III£) | (LXs) | (60s.) | LXs. | (3£) | (IIIl.)","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.97.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.97.20.rev.width175.jpg","2022-09-20T03:59:02Z"
"http://numismatics.org/collection/1987.97.21","Paper 2 shilling 6 pence of North Carolina, New Bern, 1768. 1987.97.21","1987.97.21","","1768","1768","","","","","","2 shilling 6 pence","North American","Hanoverian","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","George III","Friedberg NC-128","United States||North Carolina","","","","","","NORTH-CAROLINA | [IIS. VId.] TWO SHILLINGS \ and SIX PENCE. | THE Province of NORTH_CAROLINA is in- \ debted to the Possessor hereof, Two Shillings \ and Six Pence, Proclamation Money; to be paid \ out of the Public Treasury, on Demand, at any \ Time after the Tenth Day of JUNE, 1772, ac- \ cording to ACT of ASSEMBLY, passed December \ 1768. | Death to counterfeit. [x3] | II S. VI. [x3] | 2s. 6d [x3]","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.97.21.obv.width175.jpg","","2022-09-20T03:59:03Z"
"http://numismatics.org/collection/1987.97.22","Paper 10 shilling of North Carolina, New Bern, 1768. 1987.97.22","1987.97.22","","1768","1768","","","","","","10 shilling","North American","Hanoverian","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","George III","Friedberg NC-130","United States||North Carolina","","","","","","NORTH-CAROLINA. | [X S.] TEN SHILLINGS. | THE Province of NORTH-CAROLINA is in- \ debted to the Possessor hereof, Ten Shillings, \ Proclamation Money; to be paid out of the Pub- \ lic Treasury, on Demand, at any Time after the \ Tenth Day of JUNE, 1772, according to ACT \ of ASSEMBLY, passed December 1768. | (10s.) [x3] | Death to counterfeit. [x3] | (X S.) [x3]","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.97.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.97.22.rev.width175.jpg","2022-09-20T03:59:03Z"
"http://numismatics.org/collection/1987.97.23","Paper 40 shilling of North Carolina, New Bern, 1768. 1987.97.23","1987.97.23","","1768","1768","","","","","","40 shilling","North American","Hanoverian","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","George III","Friedberg NC-132","United States||North Carolina","","","","","","NORTH-CAROLINA. | [XL S.] FORTY SHILLINGS. | THE Province of NORTH CAROLINA is in- \ debted to the Possessor hereof, Forty Shillings, \ Proclamation Money; to be paid out of the Pub- \ lic Treasury, on Demand, at any Time after the \ Tenth Day of JUNE, 1772, according to ACT \ of ASSEMBLY, passed December 1768. | (XL S.) [x3] | Death to counterfeit. [x3] | (II l.) [x2] | (40s.)","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.97.23.obv.width175.jpg","","2022-09-20T03:59:03Z"
"http://numismatics.org/collection/1987.97.24","Paper 5 pound of North Carolina, New Bern, 1768. 1987.97.24","1987.97.24","","1768","1768","","","","","","5 pound","North American","Hanoverian","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","George III","Friedberg NC-134","United States||North Carolina","","","","","","NORTHCAROLINA. | [£V.] FIVE POUNDS. | THE Province of NORTH CAROLINA is in- \ debted to the Possessor hereof, Five Pounds, \ Proclamation Money; to be paid out of the Pub- \ lic Treasury, on Demand, at any Time after the \ Tenth Day of JUNE, 1772, according to ACT \ of ASSEMBLY, passed December 1768. | (5 l.) [x3] | Death to counterfeit. [x3] | (£. V) [x2] | (£. 5)","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.97.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.97.24.rev.width175.jpg","2022-09-20T03:59:03Z"
"http://numismatics.org/collection/1987.97.4","Paper 2 shilling 8 pence of North Carolina, New Bern, 1760. 1987.97.4","1987.97.4","","1760","1760","","","","","","2 shilling 8 pence","North American","Hanoverian","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","George II","Friedberg NC-106","United States||North Carolina","","","","","","IIs. VIIId. (2s. 8d.) | THIS BILL of Two Shillings and \ Eight Pence, shall pass current in \ all Payments, as Proclamation Money, \ within the Province of NORTH-CAROL- \ LINA, according to [Act of] Assembly \ passed the 14th of July, 1760. | (2s. 8d.) Death to counterfeit. (IIs. VIIId.)","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.97.4.obv.width175.jpg","","2022-09-20T03:59:05Z"
"http://numismatics.org/collection/1987.97.5","Paper 5 shilling of North Carolina, New Bern, 1760. 1987.97.5","1987.97.5","","1760","1760","","","","","","5 shilling","North American","Hanoverian","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","George II","Friedberg NC-107","United States||North Carolina","","","","","","[5s.] [V S.] | THIS BILL of FIVE SHIL- \ LINGS shall pass current in all \ Payments, as Proclamation Money, within \ the Province of North Carolina, according \ to ACT of ASSE[MBLY passed] the 14th of July, 1760. | (V s.) Death to counterfeit. [(5]s.)","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.97.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.97.5.rev.width175.jpg","2022-09-20T03:59:05Z"
"http://numismatics.org/collection/1987.97.6","Paper 10 shilling of North Carolina, New Bern, 1760. 1987.97.6","1987.97.6","","1760","1760","","","","","","10 shilling","North American","Hanoverian","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","George II","Friedberg NC-108","United States||North Carolina","","","","","","[Xs.] [10s.] | THIS BILL of TEN SHIL- \ LINGS, shall pass current in all \ Payments, as Proclamation Money, within \ the Province of North-Carolina, according \ to ACT of ASSEMBLY passed the 14th of \ July, 1760. | Death to counterfeit. [x3] | (f10s.) | (Xs.)","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.97.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.97.6.rev.width175.jpg","2022-09-20T03:59:05Z"
"http://numismatics.org/collection/1987.97.7","Paper 20 shilling of North Carolina, New Bern, 1760. 1987.97.7","1987.97.7","","1760","1760","","","","","","20 shilling","North American","Hanoverian","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","George II","Friedberg NC-109","United States||North Carolina","","","","","","(XXs.) (1£.) | THIS BILL of TWENTY \SHILLINGS, shall pass current in \ all Payments, as Proclamation Money, \ within the Province of NORTH-CARO- \ LINA, according to Act of Assembly \ passed the 14th of July, 1760. | Death to counterfeit. [x3] | (1£.) | (20s.)","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.97.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.97.7.rev.width175.jpg","2022-09-20T03:59:06Z"
"http://numismatics.org/collection/1987.97.8","Paper 30 shilling of North Carolina, New Bern, 1760. 1987.97.8","1987.97.8","","1760","1760","","","","","","30 shilling","North American","Hanoverian","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","George II","Friedberg NC-110","United States||North Carolina","","","","","","[XXXs.] [2l. 10s.] THIS BILL of Thirty SHIL- \ LINGS, shall pass current in all \ Payments, as Proclamation Money, within \ the Province of North Carolina, according \ to ACT of ASSEMBLY passed the 14th of \ July, 1760. | Death to counterfeit. [x3] | (30s.) [x2]","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.97.8.obv.width175.jpg","","2022-09-20T03:59:06Z"
"http://numismatics.org/collection/1987.97.9","Paper 40 shilling of North Carolina, New Bern, 1760. 1987.97.9","1987.97.9","","1760","1760","","","","","","40 shilling","North American","Hanoverian","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","George II","Friedberg NC-111","United States||North Carolina","","","","","","II.£. 2l. | THIS BILL of Forty Shillings, shall \ pass current in all Payments, as Pro- \ clamation Money, within the Province of \ NORTH-CAROLINA, according to ACT \ of ASSEMBLY passed the 14th of \ July, 1760. | Death to counterfeit. [x3] | 40s. [x2]","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.97.9.obv.width175.jpg","","2022-09-20T03:59:06Z"
"http://numismatics.org/collection/1987.74.1","Paper 5 pound of North Carolina, New Bern, 1757. 1987.74.1","1987.74.1","","1757","1757","Davis, James","","","","","5 pound","North American","Hanoverian","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","George II","Friedberg NC-83","United States||North Carolina","","","","","","NORTH-CAROLINA | This BILL intitles the Bearer hereof to \ FIVE POUNDS, Proclamation Money, to be \ paid out of the Public Treasury, with 6 per \ Cent. Interest, from the Date hereof, to the \ Tenth Day of December next, in Pursuance \ of an Act of the General Assembly, in such \ Case made and provided. | Dated this 15th Day of decemr. 1757 | £.5 | To be accepted in \ Payment of Taxes | Pub. Trea.","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.74.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.74.1.rev.width175.jpg","2022-09-20T03:55:40Z"
"http://numismatics.org/collection/1987.74.24","Paper 5 pound of North Carolina, New Bern, 1757. 1987.74.24","1987.74.24","","1757","1757","","","","","","5 pound","North American","Hanoverian","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","George II","Friedberg NC-90b","United States||North Carolina","","","","","","North-Carolina. | This NOTE shall entitle the POSSESSOR \ thereof, to five pounds Proclamation \ MONEY, with Interest, at the Rate of Six per Centum \ per Annum, till the Twenty-ninth Day of September, \ which shall be in the Year of our Lord, 1758, to \ be paid out of the Public Treasury, pursuant to an \ ACT of ASSEMBLY, passed at Newbern, on the \ 28th Day of May, 1757. Dated this 7th Day of \ Augt. 1757. | DEATH to Counterfeit. | } Pub. Treas.","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.74.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.74.24.rev.width175.jpg","2022-09-20T03:55:42Z"
"http://numismatics.org/collection/1987.74.25","Paper 5 pound of North Carolina, New Bern, 1757. 1987.74.25","1987.74.25","","1757","1757","Davis, James","","","","","5 pound","North American","Hanoverian","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","George II","Friedberg NC-83","United States||North Carolina","","","","","","NORTH-CAROLINA | This BILL intitles the Bearer hereof to \ FIVE POUNDS, Proclamation Money, to be \ paid out of the Public Treasury, with 6 per \ Cent. Interest, from the Date hereof, to the \ Tenth Day of December next, in Pursuance \ of an Act of the General Assembly, in such \ Case made and provided. | Dated this 15th Day of decemr. 1757 | £.5 | To be accepted in \ Payment of Taxes | Pub. Trea.","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.74.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.74.25.rev.width175.jpg","2022-09-20T03:55:43Z"
