"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3308","Silver Coin, Uncertain value, 47 BC - 46 BC 1944.100.3308","1944.100.3308","http://numismatics.org/crro/id/rrc-460.4","-47","-46","","","RRC 460/4","","Genius||Victory","Denarius","Roman","","","Q. Caecilius Metellus Pius Scipio||P. Licinius Crassus Iunianus Damasippus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 460/4||S 1050","Africa","","","","","Roman Republic","G·T· A Q·METEL·PIVS SCIPIO·IMP","Lion-headed Genius terrae Africae (head surmounted by disk), holding ankh in right hand. Border of dots.","P·CRASSVS·IVN LEG·PRO·PR","Victory standing left, holding caduceus in right hand and patera in left hand. Border of dots.","","","8","","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.3308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3308.rev.width175.jpg","2022-08-31T05:00:40Z"
"http://numismatics.org/collection/1944.100.3309","Silver Coin, Uncertain value, 47 BC - 46 BC 1944.100.3309","1944.100.3309","http://numismatics.org/crro/id/rrc-461.1","-47","-46","","","RRC 461/1","","Hercules","Denarius","Roman","","","Eppius||Q. Caecilius Metellus Pius Scipio","","Struck","Silver","Uncertain value","Coin","","","","","RRC 461/1||S 1051","Africa","","","","","Roman Republic","Q·METELL SCIPIO·IMP","Head of Africa, right, laureate and wearing elephant's skin; on right, corn-ear; below, plough. Border of dots.","EPPIVS LEG·F·C","Hercules standing facing, with right hand on hip and resting left arm on club draped with lion's skin (club rests on rock). Border of dots.","","","11","","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.3309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3309.rev.width175.jpg","2022-08-31T05:00:47Z"
"http://numismatics.org/collection/1944.100.3310","Silver Coin, Uncertain value, 47 BC - 46 BC. 1944.100.3310","1944.100.3310","http://numismatics.org/crro/id/rrc-461.1","-47","-46","","","RRC 461/1","","Hercules","Denarius","Roman","","","Eppius||Q. Caecilius Metellus Pius Scipio","","Struck","Silver","Uncertain value","Coin","","","","","RRC 461/1||S 1051","Africa","","","","","Roman Republic","Q·METELL SCIPIO·IMP","Head of Africa, right, laureate and wearing elephant's skin; on right, corn-ear; below, plough. Border of dots.","EPPIVS LEG·F·C","Hercules standing facing, with right hand on hip and resting left arm on club draped with lion's skin (club rests on rock). Border of dots.","","","2","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.3310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3310.rev.width175.jpg","2022-08-31T05:00:54Z"
"http://numismatics.org/collection/1944.100.3311","Silver Coin, Uncertain value, 47 BC - 46 BC 1944.100.3311","1944.100.3311","http://numismatics.org/crro/id/rrc-462.1a","-47","-46","","","RRC 462/1a","","Roma||Victory","Denarius","Roman","","","Cato the Younger","","Struck","Silver","Uncertain value","Coin","","","","","RRC 462/1a||S 1053","Africa","","","","","Roman Republic","ROM͡A M·CATO·PRO·PR","Female bust (possibly Roma), right, hair tied with band. Border of dots.","VICT͡RIX","Victory seated right, holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","11","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.3311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3311.rev.width175.jpg","2022-08-31T05:01:02Z"
"http://numismatics.org/collection/1944.100.3312","Silver Coin, Uncertain value, 47 BC - 46 BC 1944.100.3312","1944.100.3312","http://numismatics.org/crro/id/rrc-462.1c","-47","-46","","","RRC 462/1c","","Roma||Victory","Denarius","Roman","","","Cato the Younger","","Struck","Silver","Uncertain value","Coin","","","","","RRC 462/1c||S 1052","Africa","","","","","Roman Republic","M·CATO·PRO·PR","Female bust (possibly Roma), right. Border of dots.","VICT͡RIX","Victory seated right, holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","2","","4.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.3312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3312.rev.width175.jpg","2022-08-31T05:01:07Z"
"http://numismatics.org/collection/2014.29.1","Iron Exchange valuable of The Kwele People, Gabon. 2014.29.1","2014.29.1","","","","","","","","","","Modern","","","The Kwele People","","","Iron","","Exchange valuable","","","","","Ballarini 2009.4.27","Africa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2014/2014.29.1.obv.width175.jpg","","2023-03-08T10:38:42Z"
"http://numismatics.org/collection/1992.117.12866","Paper Pound, South Africa (Pretoria (South Africa)), 1900. 1992.117.12866","1992.117.12866","","1900","1900","","","","","","Pound","Modern","South Africa","","","","","Paper","Pretoria (South Africa)","Paper Money","","","","","Pick A53","Africa","","","","","","","","","","","","","","","","","2022-09-20T04:36:52Z"
"http://numismatics.org/collection/1992.117.12867","Paper Pound, South Africa (Pretoria (South Africa)), 1900. 1992.117.12867","1992.117.12867","","1900","1900","","","","","","Pound","Modern","South Africa","","","","","Paper","Pretoria (South Africa)","Paper Money","","","","","Pick A53","Africa","","","","","","","","","","","","","","","","","2022-09-20T04:36:52Z"
"http://numismatics.org/collection/1992.117.12868","Paper Pound, South Africa (Pretoria (South Africa)), 1901. 1992.117.12868","1992.117.12868","","1901","1901","","","","","","Pound","Modern","South Africa","","","","","Paper","Pretoria (South Africa)","Paper Money","","","","","Pick A59","Africa","","","","","","","","","","","","","","","","","2022-09-20T04:36:52Z"
"http://numismatics.org/collection/1992.117.12869","Paper Pound, South Africa (Pretoria (South Africa)), 1901. 1992.117.12869","1992.117.12869","","1901","1901","","","","","","Pound","Modern","South Africa","","","","","Paper","Pretoria (South Africa)","Paper Money","","","","","Pick A59","Africa","","","","","","","","","","","","","","","","","2022-09-20T04:36:52Z"
"http://numismatics.org/collection/1992.117.12870","Paper 5 Pounds, South Africa (Pretoria (South Africa)), 1901. 1992.117.12870","1992.117.12870","","1901","1901","","","","","","5 Pounds","Modern","South Africa","","","","","Paper","Pretoria (South Africa)","Paper Money","","","","","Pick A60","Africa","","","","","","","","","","","","","","","","","2022-09-20T04:36:53Z"
"http://numismatics.org/collection/1985.140.4","Silver Coin, Uncertain value, 47 BC - 46 BC 1985.140.4","1985.140.4","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","7","19.0","3.63","https://numismatics.org/collectionimages/19501999/1985/1985.140.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.4.rev.width175.jpg","2022-09-02T07:41:05Z"
"http://numismatics.org/collection/1984.66.427","Bronze Coin of Augustus, Carthage, 44 BC - AD 14. 1984.66.427","1984.66.427","","-44","14","","Augustus","","","","","Greek","","","","","","Bronze","Carthage","Coin","","","","","RPC 745","Africa","","","","","","","Augustus hd.","","legend","","","12","","6.82","","","2022-09-02T07:22:22Z"
"http://numismatics.org/collection/1984.66.428","Bronze Coin of Augustus, Carthage, 44 BC - AD 14. 1984.66.428","1984.66.428","","-44","14","","Augustus","","","Tiber","","Greek","","","","","","Bronze","Carthage","Coin","","","","","RPC 746","Africa","","","","","","","Tiberius hd.","","legend","","","11","","6.91","","","2022-09-02T07:22:23Z"
"http://numismatics.org/collection/1978.64.375","Silver Coin, Uncertain value, 47 BC - 46 BC 1978.64.375","1978.64.375","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","7","","2.93","https://numismatics.org/collectionimages/19501999/1978/1978.64.375.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.375.rev.width175.jpg","2022-09-02T04:49:42Z"
"http://numismatics.org/collection/1980.23.13","Bronze Coin of F.A.Procos, Hadrumetum, 6 BC - 5 BC. 1980.23.13","1980.23.13","","-6","-5","","F.A.Procos","","","Baal","","Greek","","","","","","Bronze","Hadrumetum","Coin","","","","Augustus","RPC 779","Africa","","","","","","","head of Africanus r.","","head of Baal r.","","","1","29.0","10.66","","","2022-09-02T05:16:38Z"
"http://numismatics.org/collection/1980.23.14","Bronze Coin of Augustus, Hadrumetum, AD 8 - AD 12. 1980.23.14","1980.23.14","","8","12","","Augustus","","","Neptune||Sol","","Greek","","","","","","Bronze","Hadrumetum","Coin","","","","","RPC 782","Africa","","","","","","","head of Neptune r.","","head of Sol facing","","","11","18.0","4.0","","","2022-09-02T05:16:39Z"
"http://numismatics.org/collection/1987.26.126","Silver Coin, Uncertain value, 47 BC - 46 BC 1987.26.126","1987.26.126","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","6","18.0","3.75","https://numismatics.org/collectionimages/19501999/1987/1987.26.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.126.rev.width175.jpg","2022-09-20T03:46:09Z"
"http://numismatics.org/collection/1987.142.1","Bronze Coin of P.Q. Varus, Hadrumetum, 8 BC - 7 BC. 1987.142.1","1987.142.1","","-8","-7","","P.Q. Varus","","","","","Greek","","","","","","Bronze","Hadrumetum","Coin","","","","Augustus","RPC 776","Africa","","","","","","","head r.","","head l.","","","6","30.0","10.26","https://numismatics.org/collectionimages/19501999/1987/1987.142.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.142.1.rev.width175.jpg","2022-09-20T03:41:50Z"
"http://numismatics.org/collection/1978.116.1","Bronze Coin of F.A.Procos, Hadrumetum, 6 BC - 5 BC. 1978.116.1","1978.116.1","","-6","-5","","F.A.Procos","","","","","Greek","","","","","","Bronze","Hadrumetum","Coin","","","","Augustus","RPC 779","Africa","","","","","","","head of Augustus r.","","heads of Gaius and Lucius","","","5","35.0","29.35","https://numismatics.org/collectionimages/19501999/1978/1978.116.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.116.1.rev.width175.jpg","2022-09-02T04:39:01Z"
"http://numismatics.org/collection/1978.27.1","Bronze Coin of Augustus, Sabratha, 17 BC - AD 14. 1978.27.1","1978.27.1","","-17","14","","Augustus","","","Serapis","","Greek","","","","","Struck","Bronze","Sabratha","Coin","","","","","RPC 815","Africa","","","","","","","Head of Sarapis r.","CAESAR","head of Augustus r.","","","11","24.0","8.56","","","2022-09-02T04:47:34Z"
"http://numismatics.org/collection/1992.41.44","Silver Coin, Uncertain value, 47 BC - 46 BC 1992.41.44","1992.41.44","http://numismatics.org/crro/id/rrc-462.2","-47","-46","","","RRC 462/2","","Liber||Victory","Quinarius","Roman","","","Cato the Younger","","Struck","Silver","Uncertain value","Coin","","","","","RRC 462/2||S 1054","Africa","","","","","","M·CA͡TO·PRO·PR","Head of Liber, right, wearing ivy-wreath. Border of dots.","VICT͡RIX","Victory seated right, holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","6","13.0","1.79","https://numismatics.org/collectionimages/19501999/1992/1992.41.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.44.rev.width175.jpg","2022-09-20T06:10:55Z"
"http://numismatics.org/collection/1995.90.4","Silver Coin, Uncertain value, 47 BC - 46 BC. 1995.90.4","1995.90.4","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","6","18.0","3.94","","","2022-09-20T08:44:53Z"
"http://numismatics.org/collection/2008.5.1","Iron Franc, West African States (Parys (South Africa)), 1976. 2008.5.1","2008.5.1","","1976","1976","R. Joly","","","","","Franc","Modern","","","","","","Iron","Parys (South Africa)","Coin","","","","","KM WestAfricanStates.8","Africa","","","","","","BANQUE CENTRALE DES ETATS DE L'AFRIQUE DE L'OUEST","Taku symbol.","QUEST - AFRICAINE . . UNION MONETAIRE/ 1/ FRANC/ 1976","Value and date.","","","6","14.9","1.656","","","2022-09-21T02:38:56Z"
"http://numismatics.org/collection/2008.5.10","Br 10 Francs, West African States (Parys (South Africa)), 1987. 2008.5.10","2008.5.10","","1987","1987","R. Joly","","","","","10 Francs","Modern","","","","","","Br","Parys (South Africa)","Coin","","","","","KM WestAfricanStates.10","Africa","","","","","","BANQUE CENTRALE/ ETATS DE L'AFRIQUE DE L'OUEST","Taku symbol divides value.","1987","Two female figures and child in front of water pump.","","","6","23.4","3.979","","","2022-09-21T02:38:56Z"
"http://numismatics.org/collection/2008.5.11","Br 10 Francs, West African States (Parys (South Africa)), 1996. 2008.5.11","2008.5.11","","1996","1996","R. Joly","","","","","10 Francs","Modern","","","","","","Br","Parys (South Africa)","Coin","","","","","KM WestAfricanStates.10","Africa","","","","","","BANQUE CENTRALE/ ETATS DE L'AFRIQUE DE L'OUEST","Taku symbol divides value.","1996","Two female figures and child in front of water pump.","","","6","23.4","4.028","https://numismatics.org/collectionimages/20002049/2008/2008.5.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.5.11.rev.width175.jpg","2022-09-21T02:38:56Z"
"http://numismatics.org/collection/2008.5.12","Br 10 Francs, West African States (Parys (South Africa)), 1997. 2008.5.12","2008.5.12","","1997","1997","R. Joly","","","","","10 Francs","Modern","","","","","","Br","Parys (South Africa)","Coin","","","","","KM WestAfricanStates.10","Africa","","","","","","BANQUE CENTRALE/ ETATS DE L'AFRIQUE DE L'OUEST","Taku symbol divides value.","1997","Two female figures and child in front of water pump.","","","6","23.4","3.978","","","2022-09-21T02:38:57Z"
"http://numismatics.org/collection/2008.5.13","Bronze 25 Francs, West African States (Parys (South Africa)), 1997. 2008.5.13","2008.5.13","","1997","1997","","","","","","25 Francs","Modern","","","","","","Bronze","Parys (South Africa)","Coin","","","","","KM WestAfricanStates.9","Africa","","","","","",". BANQUE CENTRALE DES ETATS DE L'AFRIQUE DE L'OUEST","Taku symbol divides value.","1997","Figure filling glass/ laboratory tube.","","","6","27.2","8.072","https://numismatics.org/collectionimages/20002049/2008/2008.5.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.5.13.rev.width175.jpg","2022-09-21T02:38:57Z"
"http://numismatics.org/collection/2008.5.14","Bronze 50 Francs, West African States (Parys (South Africa)), 1976. 2008.5.14","2008.5.14","","1976","1976","R. Joly","","","","","50 Francs","Modern","","","","","","Bronze","Parys (South Africa)","Coin","","","","","KM WestAfricanStates.6","Africa","","","","","","BANQUE CENTRALE DES ETATS DE L'AFRIQUE DE L'OUEST","Taku symbol.","UNION MONETAIRE OUEST AFRICAINE/ 1976","Value within mixed sprigs and nuts.","","","6","21.9","4.966","","","2022-09-21T02:38:57Z"
"http://numismatics.org/collection/2008.5.15","Bronze 50 Francs, West African States (Parys (South Africa)), 1997. 2008.5.15","2008.5.15","","1997","1997","R. Joly","","","","","50 Francs","Modern","","","","","","Bronze","Parys (South Africa)","Coin","","","","","KM WestAfricanStates.6","Africa","","","","","","BANQUE CENTRALE DES ETATS DE L'AFRIQUE DE L'OUEST","Taku symbol.","UNION MONETAIRE OUEST AFRICAINE/ 1976","Value within mixed sprigs and nuts.","","","6","22.0","4.98","https://numismatics.org/collectionimages/20002049/2008/2008.5.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.5.15.rev.width175.jpg","2022-09-21T02:38:57Z"
"http://numismatics.org/collection/2008.5.2","Iron Franc, West African States (Parys (South Africa)), 1979. 2008.5.2","2008.5.2","","1979","1979","R. Joly","","","","","Franc","Modern","","","","","","Iron","Parys (South Africa)","Coin","","","","","KM WestAfricanStates.8","Africa","","","","","","BANQUE CENTRALE DES ETATS DE L'AFRIQUE DE L'OUEST","Taku symbol.","QUEST - AFRICAINE . . UNION MONETAIRE/ 1/ FRANC/ 1979","Value and date.","","","6","15.0","1.647","https://numismatics.org/collectionimages/20002049/2008/2008.5.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.5.2.rev.width175.jpg","2022-09-21T02:38:58Z"
"http://numismatics.org/collection/2008.5.21","Bronze 50 centimes, Djibouti (Parys (South Africa)), 1921. 2008.5.21","2008.5.21","","1921","1921","(Thevernon)","","","","","50 centimes","Modern","","","","","","Bronze","Parys (South Africa)","Coin","","","","","KM not","Africa","","","","","","CHAMBRE DE COMMERCE/ DJIBOUTI","Horned deer/ antelope to l., three palm trees to r. of animal; date below.","Mute.","Denomination within wheat wreath.","","","6","20.9","3.894","https://numismatics.org/collectionimages/20002049/2008/2008.5.21.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.5.21.rev.width175.jpg","2022-09-21T02:38:58Z"
"http://numismatics.org/collection/2008.5.22","Bronze 10 Francs, Djibouti (Parys (South Africa)), 1989. 2008.5.22","2008.5.22","","1989","1989","","","","","","10 Francs","Modern","","","","","","Bronze","Parys (South Africa)","Coin","","","","","KM Djibouti.23","Africa","","","","","","REPUBLIQUE DE DJIBOUTI/ 1989","National arms within wreath, date below.","UNITE . EGALITE . PAIX","Boats on water, denomination above.","","","6","19.9","3.005","https://numismatics.org/collectionimages/20002049/2008/2008.5.22.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.5.22.rev.width175.jpg","2022-09-21T02:38:58Z"
"http://numismatics.org/collection/2008.5.23","50 Francs, Djibouti (Parys (South Africa)), 1989. 2008.5.23","2008.5.23","","1989","1989","","","","","","50 Francs","Modern","","","","","","","Parys (South Africa)","Coin","","","","","KM Djibouti.25","Africa","","","","","","REPUBLIQUE DE DJIBOUTI/ 1989","National arms within wreath, date below.",". UNITE . . . EGALITE . . . PAIX .","Pair of dromedary camels to r., denomination above.","","","6","25.4","6.895","https://numismatics.org/collectionimages/20002049/2008/2008.5.23.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.5.23.rev.width175.jpg","2022-09-21T02:38:58Z"
"http://numismatics.org/collection/2008.5.3","Iron Franc, West African States (Parys (South Africa)), 1984. 2008.5.3","2008.5.3","","1984","1984","R. Joly","","","","","Franc","Modern","","","","","","Iron","Parys (South Africa)","Coin","","","","","KM WestAfricanStates.8","Africa","","","","","","BANQUE CENTRALE DES ETATS DE L'AFRIQUE DE L'OUEST","Taku symbol.","QUEST - AFRICAINE . . UNION MONETAIRE/ 1/ FRANC/ 1984","Value and date.","","","6","14.9","1.612","","","2022-09-21T02:39:00Z"
"http://numismatics.org/collection/2008.5.4","Iron Franc, West African States (Parys (South Africa)), 1990. 2008.5.4","2008.5.4","","1990","1990","R. Joly","","","","","Franc","Modern","","","","","","Iron","Parys (South Africa)","Coin","","","","","KM WestAfricanStates.8","Africa","","","","","","BANQUE CENTRALE DES ETATS DE L'AFRIQUE DE L'OUEST","Taku symbol.","QUEST - AFRICAINE . . UNION MONETAIRE/ 1/ FRANC/ 1990","Value and date.","","","6","14.9","1.641","","","2022-09-21T02:39:00Z"
"http://numismatics.org/collection/2008.5.5","Iron Franc, West African States (Parys (South Africa)), 1996. 2008.5.5","2008.5.5","","1996","1996","R. Joly","","","","","Franc","Modern","","","","","","Iron","Parys (South Africa)","Coin","","","","","KM WestAfricanStates.8","Africa","","","","","","BANQUE CENTRALE DES ETATS DE L'AFRIQUE DE L'OUEST","Taku symbol.","QUEST - AFRICAINE . . UNION MONETAIRE/ 1/ FRANC/ 1996","Value and date.","","","6","14.9","1.637","","","2022-09-21T02:39:00Z"
"http://numismatics.org/collection/2008.5.6","5 Francs, West African States (Parys (South Africa)), 1972. 2008.5.6","2008.5.6","","1972","1972","G. B. L. Bazor","","","","","5 Francs","Modern","","","","","","","Parys (South Africa)","Coin","","","","","KM WestAfricanStates.2a","Africa","","","","","","BANQUE CENTRALE/ ETATS DE L'AFRIQUE DE L'OUEST","Taku symbol divides value.","(Mute)","Gazelle head facing.","","","6","19.9","3.012","","","2022-09-21T02:39:00Z"
"http://numismatics.org/collection/2008.5.7","5 Francs, West African States (Parys (South Africa)), 1992. 2008.5.7","2008.5.7","","1992","1992","G. B. L. Bazor","","","","","5 Francs","Modern","","","","","","","Parys (South Africa)","Coin","","","","","KM WestAfricanStates.2a","Africa","","","","","","BANQUE CENTRALE/ ETATS DE L'AFRIQUE DE L'OUEST","Taku symbol divides value.","Mute.","Gazelle head facing.","","","6","19.9","3.031","","","2022-09-21T02:39:00Z"
"http://numismatics.org/collection/2008.5.8","5 Francs, West African States/French West Africa (Parys (South Africa)), 1997. 2008.5.8","2008.5.8","","1997","1997","G. B. L. Bazor","","","","","5 Francs","Modern","","","","","","","Parys (South Africa)","Coin","","","","","KM WestAfricanStates.2a","Africa","","","","","","BANQUE CENTRALE/ ETATS DE L'AFRIQUE DE L'OUEST","Taku symbol divides value.","Mute.","Gazelle head facing.","","","6","19.9","2.991","https://numismatics.org/collectionimages/20002049/2008/2008.5.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.5.8.rev.width175.jpg","2022-09-21T02:39:00Z"
"http://numismatics.org/collection/2008.5.9","5 Francs, West African States (Parys (South Africa)), 1999. 2008.5.9","2008.5.9","","1999","1999","G. B. L. Bazor","","","","","5 Francs","Modern","","","","","","","Parys (South Africa)","Coin","","","","","KM WestAfricanStates.2a","Africa","","","","","","BANQUE CENTRALE/ ETATS DE L'AFRIQUE DE L'OUEST","Taku symbol divides value.","Mute.","Gazelle head facing.","","","6","19.9","3.052","","","2022-09-21T02:39:00Z"
"http://numismatics.org/collection/2011.10.1","Lead nummus of Maurice Tiberius, Carthage. 2011.10.1","2011.10.1","","","","","Maurice Tiberius","","","","nummus","Byzantine","","","Maurice Tiberius","","","Lead","Carthage","Coin","","","","","","Africa","","","","","","Mute.","Head.","ΔΙΝ","Legend within beaded oval border.","","","","10.2","0.965","https://numismatics.org/collectionimages/20002049/2011/2011.10.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.10.1.rev.width175.jpg","2022-09-21T02:46:00Z"
"http://numismatics.org/collection/2014.29.2","Iron Iron currency, Burkina Faso. 2014.29.2","2014.29.2","","","","","","","","","","Modern","","","","","","Iron","","Iron currency","","","","","Bellarini p 130","Africa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2014/2014.29.2.obv.width175.jpg","","2022-09-21T02:57:08Z"
"http://numismatics.org/collection/2015.20.853","Coin Coin, Carthage, 375 BC - 350 BC. 2015.20.853","2015.20.853","","-375","-350","","","","","","","Greek","","","","","Struck","Coin","Carthage","Coin","","","","","Calciati III, p 378 no. 5||HGC 1668||SNG Cop 96","Africa||Zeugitania","","","","","","","Head of Tanit left","","Horse prancing right","","","10","15.8","4.55","","","2022-09-21T03:08:10Z"
"http://numismatics.org/collection/2008.24.13","Bronze dupondius of Augustus/Tiberius, Africa, 27 BC - AD 14. 2008.24.13","2008.24.13","","10","10","","Augustus||Tiberius","","","Tiber","dupondius","Greek","","","","","","Bronze","","Coin","","","","","RPC I.707.2 = Amandry, Notes.III.B1.(D1/R1)||SNG Copenhagen.446","Africa","","","","","","AVG D P Q [C] C I C D D P [P]","Bare head of Augustus to r.","TI CAES M T F M M A II VIR","Bare head of Tiberius to r.","","","6","24.7","12.32","https://numismatics.org/collectionimages/20002049/2008/2008.24.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.24.13.rev.width175.jpg","2022-09-21T02:38:22Z"
"http://numismatics.org/collection/1995.11.1651","Silver Coin, Uncertain value, 47 BC - 46 BC 1995.11.1651","1995.11.1651","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","6","17.5","3.89","https://numismatics.org/collectionimages/19501999/1995/1995.11.1651.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1651.rev.width175.jpg","2022-09-20T08:24:53Z"
"http://numismatics.org/collection/2004.10.1","Gold/Paint 500 sika of Elizabeth II, Ghana, 2002. 2004.10.1","2004.10.1","","2002","2002","","Elizabeth II","","","","500 sika","Modern","Ghana--Republic","","","","proof","Gold||Paint","","Coin","","","","","KM 37","Africa","Queen Elizabeth's Golden Jubilee","","","","","I WILL BEAR UNTO YOU FAITH AND TRUST / + GHANA 500 SIKA + / 2002","St. George on horse fighting a dragon, ctr. / text in margin round.","HM QUEEN ELIZABETH II . GOLDEN JUBILEE . A COMMONWEALTH TRIBUTE","Young, multicolor portrait of the Queen; l.","","","12","22.0","6.716","","","2022-09-21T01:45:42Z"
"http://numismatics.org/collection/0000.999.75834","Shell Exchange valuable, Africa. 0000.999.75834","0000.999.75834","","","","","","","","","","Modern","","","","","","Shell","","Exchange valuable","","","","","Odd and Curious Money, C J. Opitz, pp.37||Primitive Money, P Einzig, pp.130||Survey of Primitive Money, A Hingston Quiggin, pp.27","Africa","","","","","","","Shell teeth","","dorsal side ground flat","","","","","48.97","https://numismatics.org/collectionimages/00001899/0000/0000.999.75834.obv.width175.jpg","","2022-10-06T05:34:49Z"
"http://numismatics.org/collection/2015.20.782","Bronze Coin of Augustus, Cherchel, 33 BC - 25 BC. 2015.20.782","2015.20.782","","-33","-25","","Augustus","","","","","Roman","","","","","Struck","Bronze","Cherchel","Coin","","","","","Carbone 2023, 1803||RPC I, 878 6","Africa||Mauretania","","","","","","IMP.CAESAR","Head of Augustus right; before, legend","DIVI.F","Head of Africa with elephant skin; before, legend","","","11","26.5","6.79","","","2023-12-19T09:13:06Z"
"http://numismatics.org/collection/2015.20.779","Bronze semis of Augustus, Tingi, 27 BC - AD 14. 2015.20.779","2015.20.779","","-27","14","","Augustus","","","Baal","semis","Roman","Julio-Claudian","","","","Struck","Bronze","Tingi","Coin","","","","","Carbone 2023, 1802||RPC - (cf 862)","Africa||Mauretania","","","","","","[AVGVS]","Bare head of Augustus right.","[ ] A ALLIENVS[ ] II V[ ]","Head of Baal, facing [between two ears of corn]","","","6","20.7","4.12","","","2024-02-28T02:14:37Z"
"http://numismatics.org/collection/2015.20.780","Bronze Coin of Augustus, Cherchel, 33 BC - 25 BC. 2015.20.780","2015.20.780","","-33","-25","","Augustus","","","","","Roman","Julio-Claudian","","","","Struck","Bronze","Cherchel","Coin","","","","","Carbone 2023, 1804||RPC 878 9 (this coin)","Africa||Mauretania","","","","","","IMP.CAESAR","Head of Augustus right; before, legend","[DIVI.F]","Head of Africa with elephant skin; before, legend","","","9","23.7","7.94","","","2024-02-28T02:14:37Z"
