"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.69658","Billon Tetradrachm of Claudius, Alexandria, 45–46. 1944.100.69658","1944.100.69658","","45","46","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Claudius||Antonia Minor","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Head laur. r.","","Antonia bust dr. r.","","","","23.0","12.25","","","2024-05-15T05:31:30Z"
"http://numismatics.org/collection/1995.11.1552","Bronze Dupondius of Claudius, Rome, 41–50. 1995.11.1552","1995.11.1552","","41","50","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Antonia Minor","Dupondius","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","BMC.166","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","ANTONIA AVGVSTA","Bust of Antonia Minor, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG P M TR P IMP S C","Claudius, veiled and togate, standing left, holding simpulum in right hand","","","6","29.5","12.85","https://numismatics.org/collectionimages/19501999/1995/1995.11.1552.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1552.rev.width175.jpg","2024-05-14T05:44:21Z"
"http://numismatics.org/collection/2000.5.9","Silver Denarius of Claudius, Rome, 41–45. 2000.5.9","2000.5.9","","41","45","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Antonia Minor","Denarius","Roman","Coin","","","","","Silver","","Rome","","","Latium","","","","BMC.114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","ANTONIA AVGVSTA","Bust of Antonia Minor, draped, right, wearing a crown of corn-ears; hair in a long plait behind","SACERDOS DIVI AVGVSTI","Two long flaming torches linked by ribbon","","","2","19.0","3.65","https://numismatics.org/collectionimages/20002049/2000/2000.5.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.5.9.rev.width175.jpg","2024-05-16T04:48:44Z"
"http://numismatics.org/collection/2001.1.7","White Metal Denarius of Claudius, Rome, 41–54. 2001.1.7","2001.1.7","","41","54","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Antonia Minor","Denarius","Roman","Coin","Rosa, Peter","","","Struck","White Metal","","Rome","","","Latium","","","","WS.200","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","ANTONIA AVGVSTA","Bust of Antonia Minor, draped, right, wearing a crown of corn-ears; hair in a long plait behind","CONSTANTIAE AVGVSTI","Antonia (as Constantia) standing, facing, holding long torch in right hand and cornucopiae in left","","","6","18.0","2.65","","","2024-05-16T04:54:11Z"
"http://numismatics.org/collection/1973.56.1252","Billon Tetradrachm of Claudius, Alexandria, 42–43. 1973.56.1252","1973.56.1252","","42","43","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Claudius||Antonia Minor","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.117v||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Head laur. r.","","Antonia bust dr. r.","","","","26.0","12.6","","","2024-05-16T12:38:39Z"
"http://numismatics.org/collection/1974.26.5094","Billon Tetradrachm of Claudius, Alexandria, 41–42. 1974.26.5094","1974.26.5094","","41","42","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Claudius||Antonia Minor","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.114||M.61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","TI KLAVDI KAIS SEBA GERMANI AVTOKR","Head laur. r.","","Antonia bust dr. r.","","","","25.0","13.46","","","2024-05-16T01:40:55Z"
"http://numismatics.org/collection/1974.26.5095","Billon Tetradrachm of Claudius, Alexandria, 41–42. 1974.26.5095","1974.26.5095","","41","42","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Claudius||Antonia Minor","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.114||M.61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","TI KLAVDI KAIS SEBA GERMANI AVTOKR","Head laur. r.","","Antonia bust dr. r.","","","","25.0","12.63","","","2024-05-16T01:40:56Z"
"http://numismatics.org/collection/1974.26.5096","Billon Tetradrachm of Claudius, Alexandria, 41–42. 1974.26.5096","1974.26.5096","","41","42","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Claudius||Antonia Minor","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.114||M.61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","TI KLAVDI KAIS SEBA GERMANI AVTOKR","Head laur. r.","","Antonia bust dr. r.","","","","25.0","12.45","","","2024-05-16T01:40:57Z"
"http://numismatics.org/collection/1974.26.5097","Billon Tetradrachm of Claudius, Alexandria, 41–42. 1974.26.5097","1974.26.5097","","41","42","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Claudius||Antonia Minor","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.114||M.61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","TI KLAVDI KAIS SEBA GERMANI AVTOKR","Head laur. r.","","Antonia bust dr. r.","","","","25.0","11.02","","","2024-05-16T01:40:58Z"
"http://numismatics.org/collection/1974.26.5098","Billon Tetradrachm of Claudius, Alexandria, 41–42. 1974.26.5098","1974.26.5098","","41","42","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Claudius||Antonia Minor","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.114||M.61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","TI KLAVDI KAIS SEBA GERMANI AVTOKR","Head laur. r.","","Antonia bust dr. r.","","","","25.0","12.47","","","2024-05-16T01:40:59Z"
"http://numismatics.org/collection/1974.26.5099","Billon Tetradrachm of Claudius, Alexandria, 41–42. 1974.26.5099","1974.26.5099","","41","42","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Claudius||Antonia Minor","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.114||M.61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","TI KLAVDI KAIS SEBA GERMANI AVTOKR","Head laur. r.","","Antonia bust dr. r.","","","","25.0","12.44","","","2024-05-16T01:41:00Z"
"http://numismatics.org/collection/1995.11.843","Billon Tetradrachm of Claudius, Alexandria, 41–42. 1995.11.843","1995.11.843","","41","42","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Claudius||Antonia Minor","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.114||M.61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","TI KLAVDI KAIS SEBA GERMANI AVTOKR","Head laur. r.","ANTONIA-SEBASTE","Antonia bust dr. r.","","","","12.0","12.79","","","2024-05-14T06:04:53Z"
"http://numismatics.org/collection/1944.100.11876","Bronze Coin of Gaius/Caligula, Thessalonica, 37–38. 1944.100.11876","1944.100.11876","","37","38","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula||Antonia Minor","","Greek","Coin","","","","","Bronze","","Thessalonica","","","Bisaltian District","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Caligula head","","Antonia head","","","6","","8.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.11876.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11876.rev.width175.jpg","2024-05-12T01:43:26Z"
