"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.30316","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30316","1944.100.30316","http://numismatics.org/ocre/id/ric.5.gall(2).317f.2","260","268","","Gallienus","RIC V Gallienus 317f: Subtype 2","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 317f: Subtype 2","Italy","","","","","","[GA]LLIENVS AVG","Bust, radiate, draped, right","VIRTVS AVG","Mars, standing left, holding globe in right hand and spear in left hand","","","6","17.8","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.30316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30316.rev.width175.jpg","2023-03-17T05:57:38Z"
"http://numismatics.org/collection/1944.100.30235","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30235","1944.100.30235","http://numismatics.org/ocre/id/ric.5.gall(2).249k","260","268","","Gallienus","RIC V Gallienus 249k","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 249k","Italy","","","","","","GALLIENVS [AV]G","Bust, radiate, draped, right","[O]RIENS AVG","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","12","20.5","2.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.30235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30235.rev.width175.jpg","2023-03-17T05:58:01Z"
"http://numismatics.org/collection/1984.67.3553","Silver Antoninianus of Valerian, Gallienus, Rome, AD 257 - AD 258 1984.67.3553","1984.67.3553","http://numismatics.org/ocre/id/ric.5.gall(1).163","257","258","","Valerian||Gallienus","RIC V Gallienus (joint reign) 163","","Providentia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus (joint reign) 163","Italy","","","","","","GALLIENVS AVG","Head radiate right","APOLLINI [...A]VG","Centaur walking right drawing bow","","","12","20.5","2.39","https://numismatics.org/collectionimages/19501999/1984/1984.67.3553.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3553.rev.width175.jpg","2023-03-17T05:58:07Z"
"http://numismatics.org/collection/1984.67.3581","Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3581","1984.67.3581","http://numismatics.org/ocre/id/ric.5.gall(2).574kB.2","260","268","","Gallienus","RIC V Gallienus 574kB: Subtype 2","","","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Gallienus","RIC V Gallienus 574kB: Subtype 2","Pannonia","","","","","","GALLIENVS AVG","Head, radiate, right","LIBERO P CONS AVG","Panther or leopard, walking left","","","6","18.0","2.73","https://numismatics.org/collectionimages/19501999/1984/1984.67.3581.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3581.rev.width175.jpg","2023-03-17T05:58:15Z"
"http://numismatics.org/collection/1944.100.30351","Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1944.100.30351","1944.100.30351","http://numismatics.org/ocre/id/ric.5.gall(2).473k","260","268","","Gallienus","RIC V Gallienus 473k","","Diana","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Gallienus","RIC V Gallienus 473k","Italy","","","","","","GALLIE[NV]S AVG","head, radiate, right","DIANA FELIX","Diana, standing right, holding spear in right hand and bow in left hand; hound","","","12","20.5","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.30351.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30351.rev.width175.jpg","2023-03-17T05:58:53Z"
"http://numismatics.org/collection/1944.100.30534","Silver Antoninianus of Gallienus, Asia, AD 266 - AD 268. 1944.100.30534","1944.100.30534","http://numismatics.org/ocre/id/ric.5.gall(2).615.1","266","268","","Gallienus","RIC V Gallienus 615: Subtype 1","","","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Gallienus","RIC V Gallienus 615: Subtype 1","Asia","","","","","","GALLIENVS AVG","Bust, radiate, draped, right","IVBENTVS AVG •","Emperor, standing left, holding Victory and spear","","","12","22.5","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.30534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30534.rev.width175.jpg","2023-03-17T05:59:03Z"
"http://numismatics.org/collection/1910.88.6","Silver Antoninianus of Gallienus, Asia, AD 267 1910.88.6","1910.88.6","http://numismatics.org/ocre/id/ric.5.gall(2).607f.1","267","267","","Gallienus","RIC V Gallienus 607f: Subtype 1","","Mercury","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Gallienus","RIC V Gallienus 607f: Subtype 1","Asia","","","","","","GALLIENVS AVG","Bust, radiate, draped, right","FIDES AVG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","10","20.5","3.39","https://numismatics.org/collectionimages/19001949/1910/1910.88.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.6.rev.width175.jpg","2023-03-17T06:01:05Z"
"http://numismatics.org/collection/1984.67.3146","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3146","1984.67.3146","http://numismatics.org/ocre/id/ric.5.gall(2).157k.1","260","268","","Gallienus","RIC V Gallienus 157k: Subtype 1","","Abundantia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 157k: Subtype 1","Italy","","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","ABVNDANTIA [AVG]","Abundantia, standing right, emptying cornucopiae","","","12","18.5","2.51","https://numismatics.org/collectionimages/19501999/1984/1984.67.3146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3146.rev.width175.jpg","2023-03-17T06:01:29Z"
"http://numismatics.org/collection/1944.100.27422","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27422","1944.100.27422","http://numismatics.org/ocre/id/ric.5.gall(2).202.1","260","268","","Gallienus","RIC V Gallienus 202: Subtype 1","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 202: Subtype 1","Italy","","","","","","GALLIENVS AVG","Head, radiate, right","HERCVLI C[ONS A]VG","Wild boar, walking right","","","12","22.0","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.27422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27422.rev.width175.jpg","2023-03-17T06:01:35Z"
"http://numismatics.org/collection/1944.100.27352","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27352","1944.100.27352","http://numismatics.org/ocre/id/ric.5.gall(2).160k.1","260","268","","Gallienus","RIC V Gallienus 160k: Subtype 1","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 160k: Subtype 1","Italy","","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","[AE]TERNITAS AVG","Sol, radiate, nude except for cloak draped over shoulders, standing left, raising right hand and holding globe in left hand","","","6","20.5","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.27352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27352.rev.width175.jpg","2023-03-17T06:01:42Z"
"http://numismatics.org/collection/1944.100.30591","Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268 1944.100.30591","1944.100.30591","http://numismatics.org/ocre/id/ric.5.gall(2).654B.1","260","268","","Gallienus","RIC V Gallienus 654B: Subtype 1","","Roma","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Gallienus","RIC V Gallienus 654B: Subtype 1","Asia","","","","","","GALLIENVS P F AVG","Bust, radiate, cuirassed, right","ROMAE AETERNAE","Roma, seated left on shield, holding Victory in right hand and spear in left hand","","","6","21.0","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.30591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30591.rev.width175.jpg","2023-03-17T06:02:37Z"
"http://numismatics.org/collection/1944.100.30601","Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268 1944.100.30601","1944.100.30601","http://numismatics.org/ocre/id/ric.5.gall(2).656f.2","260","268","","Gallienus","RIC V Gallienus 656f: Subtype 2","","","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Gallienus","RIC V Gallienus 656f: Subtype 2","Asia","","","","","","GALLIENVS AVG","Bust, radiate, cuirassed, right","SAECVLARES AVG","Stag, right","","","12","21.75","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.30601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30601.rev.width175.jpg","2023-03-17T06:02:38Z"
"http://numismatics.org/collection/1984.67.3598","Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3598","1984.67.3598","http://numismatics.org/ocre/id/ric.5.gall(2).580kC.1","260","268","","Gallienus","RIC V Gallienus 580kC: Subtype 1","","Providentia","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Gallienus","RIC V Gallienus 580kC: Subtype 1","Pannonia","","","","","","[G]ALLIENVS AVG","Head, radiate, right","P[ROVI]DEN AVG","Providentia, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","6","19.0","2.99","https://numismatics.org/collectionimages/19501999/1984/1984.67.3598.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3598.rev.width175.jpg","2023-03-17T06:02:41Z"
"http://numismatics.org/collection/1984.67.3608","Silver Coin of Gallienus, Siscia, AD 260 - AD 268 1984.67.3608","1984.67.3608","http://numismatics.org/ocre/id/ric.5.gall(2).585kA","260","268","","Gallienus","RIC V Gallienus 585kA","","Uberitas","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Gallienus","RIC V Gallienus 585kA","Pannonia","","","","","","GAL[LI]ENVS AVG","Head, radiate, right","VBERITAS AVG","Uberitas, standing left, holding purse and cornucopiae","","","6","18.5","2.47","https://numismatics.org/collectionimages/19501999/1984/1984.67.3608.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3608.rev.width175.jpg","2023-03-17T06:02:42Z"
"http://numismatics.org/collection/1944.100.30566","Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268. 1944.100.30566","1944.100.30566","http://numismatics.org/ocre/id/ric.5.gall(2).629.1","260","268","","Gallienus","RIC V Gallienus 629: Subtype 1","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Gallienus","RIC V Gallienus 629: Subtype 1","Asia","","","","","","GALLIENVS P F AVG","Bust, radiate, cuirassed, right","AETERNITATI AVG","Sol, standing left, holding globe","","","12","21.5","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.30566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30566.rev.width175.jpg","2023-03-17T06:02:54Z"
"http://numismatics.org/collection/1935.117.276","Silver Antoninianus of Valerian, Gallienus, Mediolanum, AD 257 1935.117.276","1935.117.276","http://numismatics.org/ocre/id/ric.5.gall(1).403f","257","257","","Valerian||Gallienus","RIC V Gallienus (joint reign) 403f","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Gallienus","RIC V Gallienus (joint reign) 403f","Italy","","","","","","IMP GALLIENVS P F AVG","Bust, radiate, cuirassed, right","SPES PVBLICA","Spes, walking left, holding flower in right hand and raising skirt with left hand","","","12","23.1","4.4","https://numismatics.org/collectionimages/19001949/1935/1935.117.276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.276.rev.width175.jpg","2023-03-17T06:02:59Z"
"http://numismatics.org/collection/1944.100.30517","Silver Antoninianus of Gallienus, Asia, AD 267 1944.100.30517","1944.100.30517","http://numismatics.org/ocre/id/ric.5.gall(2).610f.1","267","267","","Gallienus","RIC V Gallienus 610f: Subtype 1","","Apollo","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Gallienus","RIC V Gallienus 610f: Subtype 1","Asia","","","","","","GALLIENVS AVG","Bust, radiate, draped, right","SALVS AVG","Apollo, standing left, holding laurel-branch, tripod right","","","12","20.75","4.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.30517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30517.rev.width175.jpg","2023-03-17T06:50:16Z"
"http://numismatics.org/collection/1944.100.27353","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27353","1944.100.27353","http://numismatics.org/ocre/id/ric.5.gall(2).160k.1","260","268","","Gallienus","RIC V Gallienus 160k: Subtype 1","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 160k: Subtype 1","Italy","","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, right","AETERNITAS AVG","Sol, radiate, nude except for cloak draped over shoulders, standing left, raising right hand and holding globe in left hand","","","2","21.1","3.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.27353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27353.rev.width175.jpg","2023-03-17T06:50:17Z"
"http://numismatics.org/collection/1944.100.30511","Silver Antoninianus of Gallienus, Asia, AD 267 1944.100.30511","1944.100.30511","http://numismatics.org/ocre/id/ric.5.gall(2).609f.1","267","267","","Gallienus","RIC V Gallienus 609f: Subtype 1","","Diana","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Gallienus","RIC V Gallienus 609f: Subtype 1","Asia","","","","","","GALLIENVS AVG","Bust, radiate, draped, right","LVNA LVCIF","Diana, walking right, holding torch","","","12","20.75","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.30511.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30511.rev.width175.jpg","2023-03-17T06:50:27Z"
"http://numismatics.org/collection/1992.77.1","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1992.77.1","1992.77.1","http://numismatics.org/ocre/id/ric.5.gall(2).283k","260","268","","Gallienus","RIC V Gallienus 283k","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 283k","Italy","","","","","","[G]ALLIENVS AVG","Head, radiate, right","SOLI CONS AVG","Pegasus, right","","","12","19.5","3.34","https://numismatics.org/collectionimages/19501999/1992/1992.77.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.1.rev.width175.jpg","2023-03-17T06:50:32Z"
"http://numismatics.org/collection/1984.67.3147","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3147","1984.67.3147","http://numismatics.org/ocre/id/ric.5.gall(2).157k.1","260","268","","Gallienus","RIC V Gallienus 157k: Subtype 1","","Abundantia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 157k: Subtype 1","Italy","","","","","","GALLIENV[S AVG]","Head of Gallienus, radiate, right","[ABVNDAN]TIA AVG","Abundantia, standing right, emptying cornucopiae","","","11","18.8","1.81","https://numismatics.org/collectionimages/19501999/1984/1984.67.3147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3147.rev.width175.jpg","2023-03-17T06:50:32Z"
"http://numismatics.org/collection/1944.100.30395","Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 258 - AD 259 1944.100.30395","1944.100.30395","http://numismatics.org/ocre/id/ric.5.gall(1).19(a)","258","259","","Valerian||Gallienus","RIC V Gallienus (joint reign) 19(a)","","","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Gallienus","RIC V Gallienus (joint reign) 19(a)","Gallia","","","","","","GALLIENVS AVG GERM V","Bust, radiate, cuirassed, left, holding spear in right hand and shield in left hand","GERMANICVS MAX V","Trophy between two captives","","","12","22.3","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.30395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30395.rev.width175.jpg","2023-03-17T06:50:34Z"
"http://numismatics.org/collection/1995.11.1214","Silver Antoninianus of Gallienus, Asia, AD 267. 1995.11.1214","1995.11.1214","http://numismatics.org/ocre/id/ric.5.gall(2).607f.1","267","267","","Gallienus","RIC V Gallienus 607f: Subtype 1","","Mercury","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Gallienus","RIC V Gallienus 607f: Subtype 1","Asia","","","","","","GALLIENVS AVG","Bust, radiate, cuirassed, right","FIDES AVG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","6","20.0","3.61","https://numismatics.org/collectionimages/19501999/1995/1995.11.1214.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1214.rev.width175.jpg","2023-03-17T06:52:00Z"
"http://numismatics.org/collection/1995.11.1235","Silver Antoninianus of Valerian, Gallienus, Rome, AD 254 - AD 255. 1995.11.1235","1995.11.1235","http://numismatics.org/ocre/id/ric.5.gall(1).143fA","254","255","","Valerian||Gallienus","RIC V Gallienus (joint reign) 143fA","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus (joint reign) 143fA","Italy","","","","","","IMP C P LIC GALLIENVS AVG","Bust, radiate, draped, cuirassed, right","IOVI CONSERVA","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","6","21.0","3.72","https://numismatics.org/collectionimages/19501999/1995/1995.11.1235.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1235.rev.width175.jpg","2023-03-17T06:52:55Z"
"http://numismatics.org/collection/1970.165.128","Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1970.165.128","1970.165.128","http://numismatics.org/ocre/id/ric.5.gall(2).575k.2","260","268","","Gallienus","RIC V Gallienus 575k: Subtype 2","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Gallienus","RIC V Gallienus 575k: Subtype 2","Pannonia","","","","","","GALLIENVS AVG","Head, radiate, right","PAX AVG","Pax, standing left, holding olive-branch and sceptre","","","12","","4.17","https://numismatics.org/collectionimages/19501999/1970/1970.165.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.128.rev.width175.jpg","2023-03-17T06:53:00Z"
"http://numismatics.org/collection/1995.11.1112","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1995.11.1112","1995.11.1112","http://numismatics.org/ocre/id/ric.5.gall(2).256k.2","260","268","","Gallienus","RIC V Gallienus 256k: Subtype 2","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 256k: Subtype 2","Italy","","","","","","GALLIENVS AVG","Head, radiate, right","PAX AVG","Pax, standing, holding olive-branch and sceptre","","","12","20.0","3.07","https://numismatics.org/collectionimages/19501999/1995/1995.11.1112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1112.rev.width175.jpg","2023-03-17T06:53:55Z"
"http://numismatics.org/collection/1974.999.30","Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1974.999.30","1974.999.30","http://numismatics.org/ocre/id/ric.5.gall(2).556k","260","268","","Gallienus","RIC V Gallienus 556k","","Annona","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Gallienus","RIC V Gallienus 556k","Pannonia","","","","","","GALLIENVS AVG","Head, radiate, right","ANNONA AVG","Annona, standing right, resting foot on prow, holding sceptre and corn-ears","","","12","22.75","3.47","https://numismatics.org/collectionimages/19501999/1974/1974.999.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.999.30.rev.width175.jpg","2023-03-17T06:54:00Z"
"http://numismatics.org/collection/1974.999.29","Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1974.999.29","1974.999.29","http://numismatics.org/ocre/id/ric.5.gall(2).556k","260","268","","Gallienus","RIC V Gallienus 556k","","Annona","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Gallienus","RIC V Gallienus 556k","Pannonia","","","","","","GALLIENVS AVG","Head, radiate, right","ANNONA AVG","Annona, standing right, resting foot on prow, holding sceptre and corn-ears","","","12","20.0","3.46","https://numismatics.org/collectionimages/19501999/1974/1974.999.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.999.29.rev.width175.jpg","2023-03-17T06:54:00Z"
"http://numismatics.org/collection/1995.39.98","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1995.39.98","1995.39.98","http://numismatics.org/ocre/id/ric.5.gall(2).226l","260","268","","Gallienus","RIC V Gallienus 226l","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 226l","Italy","","","","","","GALLIENVS [AVG]","Head, radiate, left","[LAE]TITIA AVG","Laetitia, standing left, holding wreath in right hand and anchor in left hand","","","12","20.0","2.59","https://numismatics.org/collectionimages/19501999/1995/1995.39.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.98.rev.width175.jpg","2023-03-17T06:32:53Z"
"http://numismatics.org/collection/1944.100.30432","Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1944.100.30432","1944.100.30432","http://numismatics.org/ocre/id/ric.5.gall(2).580kA.2","260","268","","Gallienus","RIC V Gallienus 580kA: Subtype 2","","Providentia","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Gallienus","RIC V Gallienus 580kA: Subtype 2","Pannonia","","","","","","GALL[IEN]VS AVG","Head, radiate, right","PROVI AVG","Providentia, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","12","20.0","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.30432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30432.rev.width175.jpg","2023-03-17T06:32:55Z"
"http://numismatics.org/collection/1944.100.30214","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30214","1944.100.30214","http://numismatics.org/ocre/id/ric.5.gall(2).232k.1","260","268","","Gallienus","RIC V Gallienus 232k: Subtype 1","","Libertas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 232k: Subtype 1","Italy","","","","","","GALLIENVS AVG","Bust, radiate, draped, right","LIBERT AVG","Libertas, standing left, leaning on column, holding cap in right hand and sceptre in left hand","","","2","21.0","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.30214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30214.rev.width175.jpg","2023-03-17T06:32:57Z"
"http://numismatics.org/collection/1984.67.3473","Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3473","1984.67.3473","http://numismatics.org/ocre/id/ric.5.gall(2).572k","260","268","","Gallienus","RIC V Gallienus 572k","","Fortuna","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Gallienus","RIC V Gallienus 572k","Pannonia","","","","","","[GALLIENVS A]VG","Head, radiate, right","F[ORTVNA RED..]","Fortuna, standing left, holding rudder in right hand and cornucopiae in left hand","","","12","19.7","2.23","https://numismatics.org/collectionimages/19501999/1984/1984.67.3473.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3473.rev.width175.jpg","2023-03-17T06:33:11Z"
"http://numismatics.org/collection/1944.100.30580","Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268 1944.100.30580","1944.100.30580","http://numismatics.org/ocre/id/ric.5.gall(2).646f","260","268","","Gallienus","RIC V Gallienus 646f","","Diana","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Gallienus","RIC V Gallienus 646f","Asia","","","","","","GALLIENVS AVG","Bust, radiate, cuirassed, right","LVNA LVCIFERA","Diana, walking right, holding torch","","","12","21.25","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.30580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30580.rev.width175.jpg","2023-03-17T06:34:12Z"
"http://numismatics.org/collection/1944.100.30579","Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268. 1944.100.30579","1944.100.30579","http://numismatics.org/ocre/id/ric.5.gall(2).646f","260","268","","Gallienus","RIC V Gallienus 646f","","Diana","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Gallienus","RIC V Gallienus 646f","Asia","","","","","","GALLIENVS AV[G]","Bust, radiate, cuirassed, right","LVNA LVCIFERA","Diana, walking right, holding torch","","","12","22.0","3.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.30579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30579.rev.width175.jpg","2023-03-17T06:34:12Z"
"http://numismatics.org/collection/1948.19.903","Silver Coin of Gallienus, Asia, AD 260 - AD 268 1948.19.903","1948.19.903","http://numismatics.org/ocre/id/ric.5.gall(2).654B.2","260","268","","Gallienus","RIC V Gallienus 654B: Subtype 2","","Roma","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Gallienus","RIC V Gallienus 654B: Subtype 2","Asia","","","","","","GALLIENVS P F AVG","Bust, radiate, cuirassed, right","ROMAE AETERNAE","Roma, seated left on shield, holding Victory in right hand and spear in left hand","","","12","21.25","3.34","https://numismatics.org/collectionimages/19001949/1948/1948.19.903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.903.rev.width175.jpg","2023-03-17T06:34:31Z"
"http://numismatics.org/collection/1935.117.255","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1935.117.255","1935.117.255","http://numismatics.org/ocre/id/ric.5.gall(2).171A.2","260","268","","Gallienus","RIC V Gallienus 171A: Subtype 2","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 171A: Subtype 2","Italy","","","","","","GALLIENVS AVG","Head, radiate, right","CONSERVAT PIETAT","Emperor, standing left, holding patera in right hand and sceptre in left hand; at his feet, kneeling captive","","","6","22.2","3.52","https://numismatics.org/collectionimages/19001949/1935/1935.117.255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.255.rev.width175.jpg","2023-03-17T06:34:56Z"
"http://numismatics.org/collection/1944.100.30337","Silver Coin of Valerian, Gallienus, Mediolanum, AD 257 - AD 258 1944.100.30337","1944.100.30337","http://numismatics.org/ocre/id/ric.5.gall(1).397a","257","258","","Valerian||Gallienus","RIC V Gallienus (joint reign) 397a","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Gallienus","RIC V Gallienus (joint reign) 397a","Italy","","","","","","IMP GALLIENVS P AVG","Bust, radiate, draped, right","SALVS AVGG","Salus, standing left, feeding out of patera in right hand serpent rising from altar and holding sceptre in left hand","","","6","21.3","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.30337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30337.rev.width175.jpg","2023-03-17T06:35:00Z"
