"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.2277","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1851. 0000.999.2277","0000.999.2277","","1851","1851","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1619||Gilbert 1851.1","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.2277.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2277.rev.width175.jpg","2022-08-29T08:50:29Z"
"http://numismatics.org/collection/1908.93.188","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1867. 1908.93.188","1908.93.188","","1867","1867","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1867.2","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.188.rev.width175.jpg","2022-08-30T04:06:55Z"
"http://numismatics.org/collection/1908.93.190","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1872. 1908.93.190","1908.93.190","","1872","1872","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1872.2","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.190.rev.width175.jpg","2022-08-30T04:06:55Z"
"http://numismatics.org/collection/1908.93.191","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1868. 1908.93.191","1908.93.191","","1868","1868","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1868.1","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.191.rev.width175.jpg","2022-08-30T04:06:55Z"
"http://numismatics.org/collection/1908.93.193","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1869. 1908.93.193","1908.93.193","","1869","1869","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1869.1","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.193.rev.width175.jpg","2022-08-30T04:06:56Z"
"http://numismatics.org/collection/1908.93.194","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1873. 1908.93.194","1908.93.194","","1873","1873","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1873.2","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.194.rev.width175.jpg","2022-08-30T04:06:56Z"
"http://numismatics.org/collection/1913.124.2","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1839. 1913.124.2","1913.124.2","","1839","1839","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1839.3a","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1913/1913.124.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.124.2.rev.width175.jpg","2022-08-30T04:22:50Z"
"http://numismatics.org/collection/1913.124.3","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1849. 1913.124.3","1913.124.3","","1849","1849","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1849.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1913/1913.124.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.124.3.rev.width175.jpg","2022-08-30T04:22:50Z"
"http://numismatics.org/collection/1913.124.4","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1851. 1913.124.4","1913.124.4","","1851","1851","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1851.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1913/1913.124.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.124.4.rev.width175.jpg","2022-08-30T04:22:50Z"
"http://numismatics.org/collection/1913.124.5","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1854. 1913.124.5","1913.124.5","","1854","1854","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1854.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1913/1913.124.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.124.5.rev.width175.jpg","2022-08-30T04:22:50Z"
"http://numismatics.org/collection/1913.124.6","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1857. 1913.124.6","1913.124.6","","1857","1857","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1857.2","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1913/1913.124.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.124.6.rev.width175.jpg","2022-08-30T04:22:50Z"
"http://numismatics.org/collection/1913.124.7","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1845. 1913.124.7","1913.124.7","","1845","1845","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1845.5","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1913/1913.124.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.124.7.rev.width175.jpg","2022-08-30T04:22:50Z"
"http://numismatics.org/collection/1911.105.49","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1856. 1911.105.49","1911.105.49","","1856","1856","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1856.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1911/1911.105.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.49.rev.width175.jpg","2022-08-30T04:13:30Z"
"http://numismatics.org/collection/1911.105.50","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1858. 1911.105.50","1911.105.50","","1858","1858","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1858.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1911/1911.105.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.50.rev.width175.jpg","2022-08-30T04:13:33Z"
"http://numismatics.org/collection/1914.40.1","Silver dime/10 cent of the United States, San Francisco (Calif.), 1877. 1914.40.1","1914.40.1","","1877","1877","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1914/1914.40.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.40.1.rev.width175.jpg","2022-08-30T04:27:58Z"
"http://numismatics.org/collection/1913.20.1","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1843. 1913.20.1","1913.20.1","","1843","1843","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1843.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1913/1913.20.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.20.1.rev.width175.jpg","2022-08-30T04:24:19Z"
"http://numismatics.org/collection/1913.20.3","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1853. 1913.20.3","1913.20.3","","1853","1853","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1913/1913.20.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.20.3.rev.width175.jpg","2022-08-30T04:24:19Z"
"http://numismatics.org/collection/1864.34.2","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1849. 1864.34.2","1864.34.2","","1849","1849","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/1864/1864.34.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1864/1864.34.2.rev.width175.jpg","2022-08-30T03:42:28Z"
"http://numismatics.org/collection/1864.41.7","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1853. 1864.41.7","1864.41.7","","1853","1853","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1624||Gilbert 1853.1","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/1864/1864.41.7.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1864/1864.41.7.rev.width175.jpg","2022-08-30T03:42:37Z"
"http://numismatics.org/collection/1867.9.1","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1848. 1867.9.1","1867.9.1","","1848","1848","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1848.2","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/1867/1867.9.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1867/1867.9.1.rev.width175.jpg","2022-08-30T03:42:47Z"
"http://numismatics.org/collection/1869.9.4","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1856. 1869.9.4","1869.9.4","","1856","1856","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1627||Gilbert 1856.1a","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/1869/1869.9.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1869/1869.9.4.rev.width175.jpg","2022-08-30T03:42:49Z"
"http://numismatics.org/collection/0000.999.55839","White metal 1/2 dime/5 cent of the United States, United States. 0000.999.55839","0000.999.55839","","","","","","the United States","","","","","1/2 dime||5 cent","North American","Token","Gobrecht, Christian","","","Cast","White metal","","","","","United States","","","","","","","","","","","","13 stars / COUNTER","Liberty seated right, looking left, staff in left hand, holding shield with left hand, shield resting on ground, inscribed ""LIBERTY""","none","""HALF / DIME"" inside wreath","","","6","","0.505","","","2022-08-30T02:53:09Z"
"http://numismatics.org/collection/0000.999.55840","White metal 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1870. 0000.999.55840","0000.999.55840","","1870","1870","","","the United States","","","","","1/2 dime||5 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","6","","1.231","","","2022-08-30T02:53:10Z"
"http://numismatics.org/collection/0000.999.55841","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1858. 0000.999.55841","0000.999.55841","","1858","1858","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","6","","1.845","","","2022-08-30T02:53:10Z"
"http://numismatics.org/collection/0000.999.55842","Lead dime/10 cent of the United States, Philadelphia (Pa.), 1858. 0000.999.55842","0000.999.55842","","1858","1858","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","Lead","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","6","","2.856","","","2022-08-30T02:53:10Z"
"http://numismatics.org/collection/0000.999.55843","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1858. 0000.999.55843","0000.999.55843","","1858","1858","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","6","","2.046","","","2022-08-30T02:53:10Z"
"http://numismatics.org/collection/0000.999.55844","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1857. 0000.999.55844","0000.999.55844","","1857","1857","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","6","","1.843","","","2022-08-30T02:53:10Z"
"http://numismatics.org/collection/0000.999.55845","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1857. 0000.999.55845","0000.999.55845","","1857","1857","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","6","","1.679","","","2022-08-30T02:53:10Z"
"http://numismatics.org/collection/0000.999.55846","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1857. 0000.999.55846","0000.999.55846","","1857","1857","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","6","","1.767","","","2022-08-30T02:53:10Z"
"http://numismatics.org/collection/0000.999.55847","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1856. 0000.999.55847","0000.999.55847","","1856","1856","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","6","","1.84","","","2022-08-30T02:53:11Z"
"http://numismatics.org/collection/0000.999.55848","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1854. 0000.999.55848","0000.999.55848","","1854","1854","","","the United States","","","","","dime||10 cent","North American","Counterfeit","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","6","","1.957","","","2022-08-30T02:53:11Z"
"http://numismatics.org/collection/0000.999.55849","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1853. 0000.999.55849","0000.999.55849","","1853","1853","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","6","","1.609","","","2022-08-30T02:53:11Z"
"http://numismatics.org/collection/0000.999.55850","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1853. 0000.999.55850","0000.999.55850","","1853","1853","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","6","","1.885","","","2022-08-30T02:53:11Z"
"http://numismatics.org/collection/0000.999.55851","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1853. 0000.999.55851","0000.999.55851","","1853","1853","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","6","","2.505","","","2022-08-30T02:53:11Z"
"http://numismatics.org/collection/0000.999.55852","White metal dime of the United States, Philadelphia (Pa.), 1853. 0000.999.55852","0000.999.55852","","1853","1853","","","the United States","","","","","dime","North American","F","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","13 Stars \ date @ arrows","Liberty seated right, head to left, staff in left hand, shield inscribed ""LIBERTY"" resting on ground and supported with right hand.","UNITED STATES OF AMERICA","""ONE DIME"" inside wreath","","","6","","1.942","","","2022-08-30T02:53:12Z"
"http://numismatics.org/collection/0000.999.55853","Copper dime/10 cent of the United States, Philadelphia (Pa.), 1850 - 1859. 0000.999.55853","0000.999.55853","","1850","1859","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","6","","1.977","","","2022-08-30T02:53:12Z"
"http://numismatics.org/collection/0000.999.55854","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1849. 0000.999.55854","0000.999.55854","","1849","1849","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","6","","1.709","","","2022-08-30T02:53:12Z"
"http://numismatics.org/collection/0000.999.55855","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1841. 0000.999.55855","0000.999.55855","","1841","1841","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","6","","2.156","","","2022-08-30T02:53:12Z"
"http://numismatics.org/collection/0000.999.55856","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1838. 0000.999.55856","0000.999.55856","","1838","1838","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","6","","2.04","","","2022-08-30T02:53:12Z"
"http://numismatics.org/collection/0000.999.55864","White metal dime/10 cent of the United States, Philadelphia (Pa.). 0000.999.55864","0000.999.55864","","","","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date) flanked by arrows","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","6","","1.867","","","2022-08-30T02:53:14Z"
"http://numismatics.org/collection/0000.999.55865","Copper dime/10 cent of the United States, Philadelphia (Pa.). 0000.999.55865","0000.999.55865","","","","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date) flanked by arrows","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","6","","2.031","","","2022-08-30T02:53:14Z"
"http://numismatics.org/collection/0000.999.55866","Copper dime/10 cent of the United States, Carson City (Nev.), 1872. 0000.999.55866","0000.999.55866","","1872","1872","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","Copper","Carson City (Nev.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","12","","2.238","","","2022-08-30T02:53:14Z"
"http://numismatics.org/collection/0000.999.55867","Copper dime/10 cent of the United States, Carson City (Nev.), 1872. 0000.999.55867","0000.999.55867","","1872","1872","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","Copper","Carson City (Nev.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","12","","2.449","","","2022-08-30T02:53:14Z"
"http://numismatics.org/collection/0000.999.55868","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1875. 0000.999.55868","0000.999.55868","","1875","1875","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","6","","2.133","","","2022-08-30T02:53:14Z"
"http://numismatics.org/collection/0000.999.55869","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1875. 0000.999.55869","0000.999.55869","","1875","1875","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","6","","1.849","","","2022-08-30T02:53:14Z"
"http://numismatics.org/collection/0000.999.55870","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1875. 0000.999.55870","0000.999.55870","","1875","1875","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","6","","1.934","","","2022-08-30T02:53:15Z"
"http://numismatics.org/collection/0000.999.55871","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1875. 0000.999.55871","0000.999.55871","","1875","1875","","","the United States","","","","","dime||10 cent","North American","F","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","6","","1.778","","","2022-08-30T02:53:15Z"
