"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1994.141.8","Bronze Medal, New York City, NY. 1994.141.8","1994.141.8","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","RAPHAEL E. SOLOMON 1968-1969","Bust facing right","NEW YORK NUMISMATIC CLUB ORGANIZED 1908.","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","38.0","23.928","","","2024-02-14T12:04:14Z"
"http://numismatics.org/collection/1994.141.9","Bronze Medal, New York City, NY, 1968–1969. 1994.141.9","1994.141.9","","1968","1969","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","RAPHAEL E. SOLOMON 1968-1969.","Bust facing right","NEW YORK NUMISMATIC CLUB ORGANIZED 1908.","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","23.982","","","2024-02-14T12:04:14Z"
"http://numismatics.org/collection/1994.33.1","Silver Medal, Green Bay, WI. 1994.33.1","1994.33.1","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Di Lorenzo, Joseph||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","","Silver","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","ALBERT J. ZALOOM PRESIDENT 1992-1993","Bust facing three-quarters to left","NEW YORK NUMISMATIC CLUB.ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1994/1994.33.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.33.1.rev.width175.jpg","2024-02-14T12:04:19Z"
"http://numismatics.org/collection/1994.33.2","Bronze Medal, Green Bay, WI. 1994.33.2","1994.33.2","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Di Lorenzo, Joseph||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","","Bronze","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","ALBERT J. ZALOOM PRESIDENT 1992-1993","Bust facing three-quarters to left","NEW YORK NUMISMATIC CLUB.ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1994/1994.33.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.33.2.rev.width175.jpg","2024-02-14T12:04:20Z"
"http://numismatics.org/collection/1995.73.1","Silver Medal, Green Bay, WI. 1995.73.1","1995.73.1","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Daub, Eugene L.||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","","Silver","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","MICHAEL DRUCK 1994-1995|38TH PRESIDENT NEW YORK NUMISMATIC CLUB","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1995/1995.73.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.73.1.rev.width175.jpg","2024-02-14T12:04:40Z"
"http://numismatics.org/collection/1995.73.2","Bronze Medal, Green Bay, WI, 1994–1995. 1995.73.2","1995.73.2","","1994","1995","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Daub, Eugene L.||Swanson, Jonathan Marmaduke","","","","Bronze","","Green Bay (Wis.)","New York","United States","","","","","","","","","","","","","MICHAEL DRUCK 1994-1995|38TH PRESIDENT NEW YORK NUMISMATIC CLUB","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1995/1995.73.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.73.2.rev.width175.jpg","2024-02-14T12:04:40Z"
"http://numismatics.org/collection/1935.1.1","Bronze Plaque of Wood, Howland, United States, 1935–1935. 1935.1.1","1935.1.1","","1935","1935","","","","","","","Wood, Howland","","Medals and Decorations","Plaque","Swanson, Jonathan Marmaduke","","","","Bronze","","","","United States","","","","","","","","","","","","","HOWLAND WOOD | JMS monogram","bust left","uniface","","","","","241.0","","","","2023-11-20T02:35:52Z"
"http://numismatics.org/collection/1935.999.8","Bronze Medal. 1935.999.8","1935.999.8","","","","","","American Dahlia Society","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","","Bronze","","","","","","","","","","","","","","","","","AMERICAN DAHLIA SOCIETY","woman entering a garden","AWARDED TO","heraldic eagle with labeled ribbon","","","","","","","","2024-03-27T11:20:38Z"
"http://numismatics.org/collection/1940.100.1848","Bronze Medal, United States. 1940.100.1848","1940.100.1848","","","","","","","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","1810 1921:HARTFORD FIRE INSURANCE COMPANY HARTFORD CONNECTICUT","view of the main building","AIRPLANE VIEW|HOME OFFICE GROUNDS AND ATHLETIC FIELD","birds eye view of the complex","","","","112.0","309.073","","","2024-03-27T11:20:45Z"
"http://numismatics.org/collection/1940.100.1313","Bronze Medal, New York City, NY, 1930–1933. 1940.100.1313","1940.100.1313","","1930","1933","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","Eidlitz.524","","","","","","","","TWENTY-FIFTH ANNIVERSARY 1933|HOWLAND WOOD PRESIDENT 1930- - 1933","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","38.0","32.49","https://numismatics.org/collectionimages/19001949/1940/1940.100.1313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.1313.rev.width175.jpg","2024-03-27T11:20:43Z"
"http://numismatics.org/collection/1940.28.1","Silver Medal, New York City, NY. 1940.28.1","1940.28.1","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","EDWARD T. NEWELL.","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19001949/1940/1940.28.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.28.1.rev.width175.jpg","2024-02-14T11:24:13Z"
"http://numismatics.org/collection/1940.40.3","Bronze Medal, New York City, NY. 1940.40.3","1940.40.3","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","EDWARD T. NEWELL.","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","","","","","2024-02-14T11:24:14Z"
"http://numismatics.org/collection/1952.40.1","Bronze Medal, New York City, NY, 1949–1951. 1952.40.1","1952.40.1","","1949","1951","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","DAMON G. DOUGLAS 1949 1951","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1952/1952.40.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.40.1.rev.width175.jpg","2024-02-14T11:28:40Z"
"http://numismatics.org/collection/1954.79.1","Bronze Medal, New York City, NY, 1952–1953. 1954.79.1","1954.79.1","","1952","1953","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","MARTIN F. KORTJOHN 1952 53","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1954/1954.79.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.79.1.rev.width175.jpg","2024-02-14T11:29:22Z"
"http://numismatics.org/collection/1959.39.1","Silver Medal, New York City, NY, 1943–1945. 1959.39.1","1959.39.1","","1943","1945","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","THOMAS FRANCIS MORRIS 1943 1945","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1959/1959.39.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.39.1.rev.width175.jpg","2024-02-14T11:32:13Z"
"http://numismatics.org/collection/1959.85.4","Silver Medal, New York City, NY, 1956–1958. 1959.85.4","1959.85.4","","1956","1958","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","FIFTIETH ANNIVERSARY 1958|VERNON L. BROWN PRESIDENT 1956-1958","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1959/1959.85.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.85.4.rev.width175.jpg","2024-02-14T11:32:19Z"
"http://numismatics.org/collection/1959.85.5","Bronze Medal, New York City, NY, 1956–1958. 1959.85.5","1959.85.5","","1956","1958","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","FIFTIETH ANNIVERSARY 1958|VERNON L. BROWN PRESIDENT 1956-1958","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1959/1959.85.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.85.5.rev.width175.jpg","2024-02-14T11:32:19Z"
"http://numismatics.org/collection/1960.21.1","Bronze Medal, New York City, NY, 1914–1915. 1960.21.1","1960.21.1","","1914","1915","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke||Brenner, Victor David","","","","Bronze","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History, p. 163.","","","","","","","","ELLIOT T SMITH PRESIDENT NY NUMISMATIC CLUB MCMXIV-XV","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","37.0","","https://numismatics.org/collectionimages/19501999/1960/1960.21.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.21.1.rev.width175.jpg","2024-02-14T11:32:27Z"
"http://numismatics.org/collection/1960.21.2","Bronze Medal, New York City, NY. 1960.21.2","1960.21.2","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History p.178.","","","","","","","","ARTHUR W. DEAS","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","37.0","","https://numismatics.org/collectionimages/19501999/1960/1960.21.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.21.2.rev.width175.jpg","2024-02-14T11:32:27Z"
"http://numismatics.org/collection/1960.21.3","Silver Medal, New York City, NY, 1941–1942. 1960.21.3","1960.21.3","","1941","1942","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","OTTO THOMAS SGHIA 1941 42","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1960/1960.21.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.21.3.rev.width175.jpg","2024-02-14T11:32:27Z"
"http://numismatics.org/collection/1960.21.4","Bronze Medal, New York City, NY, 1949–1951. 1960.21.4","1960.21.4","","1949","1951","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","DAMON G. DOUGLAS 1949 1951","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","","","","","2024-02-14T11:32:28Z"
"http://numismatics.org/collection/1960.21.5","Bronze Medal, New York City, NY, 1949–1951. 1960.21.5","1960.21.5","","1949","1951","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","DAMON G. DOUGLAS 1949 1951","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","","","","","2024-02-14T11:32:28Z"
"http://numismatics.org/collection/1961.168.1","Gold Medal, New York City, NY, 1959–1961. 1961.168.1","1961.168.1","","1959","1961","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Gold","","New York City (N.Y.)","","United States","","","","","","","","","","","","","HAROLD S. BAREFORD PRES. 1959 61","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","37.8","40.1302","https://numismatics.org/collectionimages/19501999/1961/1961.168.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.168.1.rev.width175.jpg","2024-02-14T11:32:37Z"
"http://numismatics.org/collection/1963.259.1","Bronze Medal, New York City, NY, 1947–1948. 1963.259.1","1963.259.1","","1947","1948","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","JOSEPH H SPRAY 1946 47 48","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1963/1963.259.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.259.1.rev.width175.jpg","2024-02-14T11:33:07Z"
"http://numismatics.org/collection/1963.259.2","Silver Medal, New York City, NY. 1963.259.2","1963.259.2","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","DAMON G. DOUGLAS 1949 1951","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1963/1963.259.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.259.2.rev.width175.jpg","2024-02-14T11:33:07Z"
"http://numismatics.org/collection/1964.172.1","Bronze Medal, New York City, NY, 1962–1963. 1964.172.1","1964.172.1","","1962","1963","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","CHARLES M WORMSER 1962|63","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1964/1964.172.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.172.1.rev.width175.jpg","2024-02-14T11:33:18Z"
"http://numismatics.org/collection/1956.161.1","Gold Medal, New York City, NY, 1954–1955. 1956.161.1","1956.161.1","","1954","1955","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","Struck","Gold","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History, p. 184, Gold not listed!","","","","","","","","OSCAR G. SCHILKE 1954/ 55.","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","37.9","38.504","https://numismatics.org/collectionimages/19501999/1956/1956.161.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.161.1.rev.width175.jpg","2024-02-14T11:29:36Z"
"http://numismatics.org/collection/1956.161.2","Silver Medal, New York City, NY, 1954–1955. 1956.161.2","1956.161.2","","1954","1955","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","Struck","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","OSCAR G. SCHILKE 1954/ 55.","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","37.0","","https://numismatics.org/collectionimages/19501999/1956/1956.161.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.161.2.rev.width175.jpg","2024-02-14T11:29:36Z"
"http://numismatics.org/collection/1956.161.3","Bronze Medal, New York City, NY, 1954–1955. 1956.161.3","1956.161.3","","1954","1955","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","OSCAR G. SCHILKE 1954/ 55.","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","37.0","","https://numismatics.org/collectionimages/19501999/1956/1956.161.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.161.3.rev.width175.jpg","2024-02-14T11:29:36Z"
"http://numismatics.org/collection/1956.177.2","Bronze Medal, New York City, NY, 1930–1933. 1956.177.2","1956.177.2","","1930","1933","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","TWENTY-FIFTH ANNIVERSARY 1933|HOWLAND WOOD PRESIDENT 1930- - 1933","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1956/1956.177.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.177.2.rev.width175.jpg","2024-02-14T11:30:46Z"
"http://numismatics.org/collection/1956.177.21","Bronze Medal of Wormser, Moritz. 1956.177.21","1956.177.21","","","","","","","","","","Wormser, Moritz M.","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","","Struck","Bronze","","","","","","","","","","","","","","","","","MORITZ WORMSER","bust","PRESIDENT OF AMERICAN NUMISMATIC ASSOCIATION","","","","","51.0","","","","2023-11-20T02:49:23Z"
"http://numismatics.org/collection/1949.109.1","Bronze Medal, New York City, NY, 1947–1948. 1949.109.1","1949.109.1","","1947","1948","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","JOSEPH H SPRAY 1946 47 48","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","","","","","2024-02-14T11:26:31Z"
"http://numismatics.org/collection/1966.101.1","Bronze Medal, New York City, NY, 1965–1965. 1966.101.1","1966.101.1","","1965","1965","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","RICAHRD MURRIE 1964}65","Bust facing three-quarters to left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1966/1966.101.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.101.1.rev.width175.jpg","2024-02-14T11:35:30Z"
"http://numismatics.org/collection/1965.106.1","Silver Medal, New York City, NY, 1962–1963. 1965.106.1","1965.106.1","","1962","1963","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","CHARLES M WORMSER 1962|63","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1965/1965.106.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.106.1.rev.width175.jpg","2024-02-14T11:34:40Z"
"http://numismatics.org/collection/1965.107.1","Bronze Medal, New York City, NY. 1965.107.1","1965.107.1","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","EDWARD T. NEWELL.","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","","","","","2024-02-14T11:34:40Z"
"http://numismatics.org/collection/0000.999.8289","Bronze Medal, United States, 1913–1913. 0000.999.8289","0000.999.8289","","1913","1913","","","","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","NOW LET US CONSERVE HUMAN LIFE|AMERICAN MUSEUM OF SAFETY","female stg., arms outstretched holding lamp l., stg. on rocks, snake below, with emblem of museum, a marker light","FIRST INTERNATIONAL EXPOSITION OF SAFETY AND SANITATION NEW YORK CITY 1913 COMMEMORATIVE MEDAL","legend and plaque","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.8289.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.8289.rev.width175.jpg","2024-03-27T11:20:01Z"
"http://numismatics.org/collection/1972.97.1","Silver Medal, New York City, NY. 1972.97.1","1972.97.1","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","HENRY GRUNTHAL 1970 71","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1972/1972.97.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.97.1.rev.width175.jpg","2024-02-14T11:45:55Z"
"http://numismatics.org/collection/1974.259.1","Silver Medal, New York City, NY, 1952–1953. 1974.259.1","1974.259.1","","1952","1953","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","MARTIN F. KORTJOHN 1952 53","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1974/1974.259.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.259.1.rev.width175.jpg","2024-02-14T11:46:30Z"
"http://numismatics.org/collection/1974.259.2","Silver Medal, New York City, NY, 1959–1961. 1974.259.2","1974.259.2","","1959","1961","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","HAROLD S. BAREFORD PRES. 1959 61","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1974/1974.259.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.259.2.rev.width175.jpg","2024-02-14T11:46:30Z"
