"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.172.528","Bronze trias, Agrigentum. 1957.172.528","1957.172.528","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1034","Sicily","","","","","","","eagle stg., on hare","","crab, pellets 3","","","11","","10.7","https://numismatics.org/collectionimages/19501999/1957/1957.172.528.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.528.rev.width175.jpg","2022-09-01T07:12:38Z"
"http://numismatics.org/collection/1957.172.529","Bronze trias, Agrigentum. 1957.172.529","1957.172.529","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1036","Sicily","","","","","","","eagle stg., on hare","","crab, pellets 3","","","2","","9.18","https://numismatics.org/collectionimages/19501999/1957/1957.172.529.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.529.rev.width175.jpg","2022-09-01T07:12:38Z"
"http://numismatics.org/collection/1957.172.530","Bronze trias, Agrigentum. 1957.172.530","1957.172.530","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1038","Sicily","","","","","","","eagle stg., on hare","","crab, pellets 3","","","2","","8.73","https://numismatics.org/collectionimages/19501999/1957/1957.172.530.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.530.rev.width175.jpg","2022-09-01T07:12:38Z"
"http://numismatics.org/collection/1957.172.539","Bronze trias, Camarina. 1957.172.539","1957.172.539","","","","","","","","Athena","trias","Greek","","","","","Struck","Bronze","Camarina","Coin","","","","","1231","Sicily","","","","","","","Athena head","","owl stg., lizard, pellets 3","","","11","","1.91","https://numismatics.org/collectionimages/19501999/1957/1957.172.539.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.539.rev.width175.jpg","2022-09-01T07:12:40Z"
"http://numismatics.org/collection/1960.34.1","Bronze trias, Rhegium. 1960.34.1","1960.34.1","","","","","","","","Apollo","trias","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.797","Bruttium","","","","","","","Apollo head","","wolf","","","6","","9.08","https://numismatics.org/collectionimages/19501999/1960/1960.34.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.34.1.rev.width175.jpg","2022-09-01T07:44:33Z"
"http://numismatics.org/collection/1944.100.8582","Bronze trias, Menaenum. 1944.100.8582","1944.100.8582","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Menaenum","Coin","","","","","SNG ANS 290","Sicily","","","","","","","Demerter head","","two torches crossed","","","12","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.8582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8582.rev.width175.jpg","2022-09-01T02:22:16Z"
"http://numismatics.org/collection/1944.100.8583","Bronze trias, Menaenum. 1944.100.8583","1944.100.8583","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Menaenum","Coin","","","","","SNG ANS 291","Sicily","","","","","","","Demerter head","","two torches crossed","","","12","","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.8583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8583.rev.width175.jpg","2022-09-01T02:22:19Z"
"http://numismatics.org/collection/1980.115.6","Bronze trias, Camarina. 1980.115.6","1980.115.6","","","","","","","","Gorgon","trias","Greek","","","","","Struck","Bronze","Camarina","Coin","","","","","1227not","Sicily","","","","","","","gorgoneion","","owl stg., lizard, pellets 3","","","","","","https://numismatics.org/collectionimages/19501999/1980/1980.115.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.115.6.rev.width175.jpg","2022-09-02T05:11:41Z"
"http://numismatics.org/collection/1980.115.7","Bronze trias, Camarina. 1980.115.7","1980.115.7","","","","","","","","Athena","trias","Greek","","","","","Struck","Bronze","Camarina","Coin","","","","","1232not","Sicily","","","","","","","Athena head","","owl stg., lizard, pellets 3","","","","","","https://numismatics.org/collectionimages/19501999/1980/1980.115.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.115.7.rev.width175.jpg","2022-09-02T05:11:42Z"
"http://numismatics.org/collection/1978.99.3","Bronze trias, Agrigentum. 1978.99.3","1978.99.3","","","","","","","","","trias","Greek","","","","","Cast","Bronze","Agrigentum","Coin","","","","","1018not","Sicily","","","","","","","eagle 2, head and neck, back to back","","crab","","","","","","https://numismatics.org/collectionimages/19501999/1978/1978.99.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.99.3.rev.width175.jpg","2022-09-02T04:55:02Z"
