"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1918.999.81","Silver dime/10 cent of the United States, Denver (Colo.), 1917. 1918.999.81","1918.999.81","","1917","1917","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Denver (Colo.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1918/1918.999.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.999.81.rev.width175.jpg","2022-08-30T05:42:57Z"
"http://numismatics.org/collection/1926.999.41","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1926. 1926.999.41","1926.999.41","","1926","1926","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1926/1926.999.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.41.rev.width175.jpg","2022-08-30T06:33:43Z"
"http://numismatics.org/collection/1928.999.67","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1927. 1928.999.67","1928.999.67","","1927","1927","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1928/1928.999.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.67.rev.width175.jpg","2022-08-30T06:43:54Z"
"http://numismatics.org/collection/1928.999.68","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1928. 1928.999.68","1928.999.68","","1928","1928","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1928/1928.999.68.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.68.rev.width175.jpg","2022-08-30T06:43:54Z"
"http://numismatics.org/collection/1923.999.53","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1923. 1923.999.53","1923.999.53","","1923","1923","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1923/1923.999.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.999.53.rev.width175.jpg","2022-08-30T06:25:15Z"
"http://numismatics.org/collection/1924.234.2","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1924. 1924.234.2","1924.234.2","","1924","1924","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1924/1924.234.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.234.2.rev.width175.jpg","2022-08-30T06:26:51Z"
"http://numismatics.org/collection/1924.234.3","Silver dime/10 cent of the United States, San Francisco (Calif.), 1924. 1924.234.3","1924.234.3","","1924","1924","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1924/1924.234.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.234.3.rev.width175.jpg","2022-08-30T06:26:52Z"
"http://numismatics.org/collection/1929.999.29","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1929. 1929.999.29","1929.999.29","","1929","1929","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1929/1929.999.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.999.29.rev.width175.jpg","2022-08-30T06:54:00Z"
"http://numismatics.org/collection/1929.999.30","Silver dime/10 cent of the United States, San Francisco (Calif.), 1929. 1929.999.30","1929.999.30","","1929","1929","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1929/1929.999.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.999.30.rev.width175.jpg","2022-08-30T06:54:02Z"
"http://numismatics.org/collection/1929.999.31","Silver dime/10 cent of the United States, Denver (Colo.), 1929. 1929.999.31","1929.999.31","","1929","1929","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Denver (Colo.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1929/1929.999.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.999.31.rev.width175.jpg","2022-08-30T06:54:04Z"
"http://numismatics.org/collection/0000.999.4960","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1936. 0000.999.4960","0000.999.4960","","1936","1936","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4960.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4960.rev.width175.jpg","2022-08-30T02:35:22Z"
"http://numismatics.org/collection/1937.179.2977","Silver dime/10 cent of the United States, San Francisco (Calif.), 1937. 1937.179.2977","1937.179.2977","","1937","1937","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.2977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.2977.rev.width175.jpg","2022-08-30T09:24:43Z"
"http://numismatics.org/collection/1946.20.7","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1945. 1946.20.7","1946.20.7","","1945","1945","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1946/1946.20.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.20.7.rev.width175.jpg","2022-09-01T03:00:16Z"
"http://numismatics.org/collection/1946.20.8","Silver dime/10 cent of the United States, San Francisco (Calif.), 1945. 1946.20.8","1946.20.8","","1945","1945","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1946/1946.20.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.20.8.rev.width175.jpg","2022-09-01T03:00:16Z"
"http://numismatics.org/collection/1946.20.9","Silver dime/10 cent of the United States, Denver (Colo.), 1945. 1946.20.9","1946.20.9","","1945","1945","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Denver (Colo.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1946/1946.20.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.20.9.rev.width175.jpg","2022-09-01T03:00:16Z"
"http://numismatics.org/collection/1946.93.9","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1923. 1946.93.9","1946.93.9","","1923","1923","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","2.003","","","2022-09-01T03:05:02Z"
"http://numismatics.org/collection/1946.100.3","Silver dime/10 cent of the United States, San Francisco (Calif.), 1923. 1946.100.3","1946.100.3","","1923","1923","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1946/1946.100.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.100.3.rev.width175.jpg","2022-09-01T02:43:42Z"
"http://numismatics.org/collection/1942.30.3","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1942. 1942.30.3","1942.30.3","","1942","1942","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1942/1942.30.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.30.3.rev.width175.jpg","2022-08-31T02:24:05Z"
"http://numismatics.org/collection/1941.179.7","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1941. 1941.179.7","1941.179.7","","1941","1941","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1941/1941.179.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.179.7.rev.width175.jpg","2022-08-31T02:17:43Z"
"http://numismatics.org/collection/1941.179.8","Silver dime/10 cent of the United States, San Francisco (Calif.), 1941. 1941.179.8","1941.179.8","","1941","1941","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1941/1941.179.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.179.8.rev.width175.jpg","2022-08-31T02:17:44Z"
"http://numismatics.org/collection/1941.179.9","Silver dime/10 cent of the United States, Denver (Colo.), 1941. 1941.179.9","1941.179.9","","1941","1941","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Denver (Colo.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1941/1941.179.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.179.9.rev.width175.jpg","2022-08-31T02:17:44Z"
"http://numismatics.org/collection/1941.180.113","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1935. 1941.180.113","1941.180.113","","1935","1935","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","2.296","","","2022-08-31T02:17:46Z"
"http://numismatics.org/collection/1941.31.10","Silver dime/10 cent of the United States, San Francisco (Calif.), 1940. 1941.31.10","1941.31.10","","1940","1940","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1941/1941.31.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.31.10.rev.width175.jpg","2022-08-31T02:18:09Z"
"http://numismatics.org/collection/1941.31.11","Silver dime/10 cent of the United States, Denver (Colo.), 1940. 1941.31.11","1941.31.11","","1940","1940","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Denver (Colo.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1941/1941.31.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.31.11.rev.width175.jpg","2022-08-31T02:18:09Z"
"http://numismatics.org/collection/1941.31.12","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1941. 1941.31.12","1941.31.12","","1941","1941","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1941/1941.31.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.31.12.rev.width175.jpg","2022-08-31T02:18:09Z"
"http://numismatics.org/collection/1941.31.9","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1940. 1941.31.9","1941.31.9","","1940","1940","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1941/1941.31.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.31.9.rev.width175.jpg","2022-08-31T02:18:12Z"
"http://numismatics.org/collection/1942.123.5","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1942. 1942.123.5","1942.123.5","","1942","1942","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1942/1942.123.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.123.5.rev.width175.jpg","2022-08-31T02:20:19Z"
"http://numismatics.org/collection/1942.123.6","Silver dime/10 cent of the United States, San Francisco (Calif.), 1942. 1942.123.6","1942.123.6","","1942","1942","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1942/1942.123.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.123.6.rev.width175.jpg","2022-08-31T02:20:20Z"
"http://numismatics.org/collection/1942.123.7","Silver dime/10 cent of the United States, Denver (Colo.), 1942. 1942.123.7","1942.123.7","","1942","1942","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Denver (Colo.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1942/1942.123.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.123.7.rev.width175.jpg","2022-08-31T02:20:20Z"
"http://numismatics.org/collection/1938.71.30","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1926. 1938.71.30","1938.71.30","","1926","1926","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","2.125","","","2022-08-31T01:25:40Z"
"http://numismatics.org/collection/1938.85.2","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1938. 1938.85.2","1938.85.2","","1938","1938","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Breen 3656","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1938/1938.85.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.85.2.rev.width175.jpg","2022-08-31T01:25:45Z"
"http://numismatics.org/collection/1939.1.7","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1938. 1939.1.7","1939.1.7","","1938","1938","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1939/1939.1.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.1.7.rev.width175.jpg","2022-08-31T01:26:16Z"
"http://numismatics.org/collection/1939.1.8","Silver dime/10 cent of the United States, San Francisco (Calif.), 1938. 1939.1.8","1939.1.8","","1938","1938","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1939/1939.1.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.1.8.rev.width175.jpg","2022-08-31T01:26:16Z"
"http://numismatics.org/collection/1939.1.9","Silver dime/10 cent of the United States, Denver (Colo.), 1938. 1939.1.9","1939.1.9","","1938","1938","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Denver (Colo.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1939/1939.1.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.1.9.rev.width175.jpg","2022-08-31T01:26:16Z"
"http://numismatics.org/collection/1937.159.4","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1937. 1937.159.4","1937.159.4","","1937","1937","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.159.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.159.4.rev.width175.jpg","2022-08-30T08:16:13Z"
"http://numismatics.org/collection/1937.159.5","Silver dime/10 cent of the United States, Denver (Colo.), 1937. 1937.159.5","1937.159.5","","1937","1937","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Denver (Colo.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.159.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.159.5.rev.width175.jpg","2022-08-30T08:16:13Z"
"http://numismatics.org/collection/1939.134.3","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1939. 1939.134.3","1939.134.3","","1939","1939","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1939/1939.134.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.134.3.rev.width175.jpg","2022-08-31T01:27:50Z"
"http://numismatics.org/collection/1937.58.1","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1937. 1937.58.1","1937.58.1","","1937","1937","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Breen 3653","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.58.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.58.1.rev.width175.jpg","2022-08-31T01:20:00Z"
"http://numismatics.org/collection/1940.48.10","Silver dime/10 cent of the United States, San Francisco (Calif.), 1939. 1940.48.10","1940.48.10","","1939","1939","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1940/1940.48.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.48.10.rev.width175.jpg","2022-08-31T01:53:08Z"
"http://numismatics.org/collection/1940.48.11","Silver dime/10 cent of the United States, Denver (Colo.), 1939. 1940.48.11","1940.48.11","","1939","1939","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Denver (Colo.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1940/1940.48.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.48.11.rev.width175.jpg","2022-08-31T01:53:08Z"
"http://numismatics.org/collection/1940.48.12","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1940. 1940.48.12","1940.48.12","","1940","1940","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1940/1940.48.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.48.12.rev.width175.jpg","2022-08-31T01:53:08Z"
